Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-27T23:05:09.035Z;ISIN;EZVR2P1JJHN8;1.123337;360T;MONE;USD;N/A;30925.45;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696562006;false;FULJ,ILQD
2023-12-27T17:33:23.284Z;ISIN;EZ7N603X81F3;1.1123945;360T;MONE;USD;N/A;600000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696417726;false;FULJ,ILQD
2023-12-27T17:33:02.258Z;ISIN;EZ3BXMVFPJN1;1.1120993;360T;MONE;USD;N/A;600000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696417604;false;FULJ,ILQD
2023-12-27T17:15:22.081Z;ISIN;EZX3X12ZBNH3;1.468114;360T;MONE;CAD;N/A;300000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696407712;false;FULJ,ILQD
2023-12-27T17:01:43.246Z;ISIN;EZ6XPQPW7P07;1.112151;360T;MONE;USD;N/A;7600000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696406198L1;false;TPAC,FULJ,ILQD
2023-12-27T17:01:43.246Z;ISIN;EZ50LMBBXZ05;1.1132141;360T;MONE;USD;N/A;7600000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696406198L2;false;TPAC,FULJ,ILQD
2023-12-27T16:59:19.023Z;ISIN;EZ6XPQPW7P07;1.1120704;360T;MONE;USD;N/A;100000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696408146;false;FULJ,ILQD
2023-12-27T16:52:17.581Z;ISIN;EZSTKHJGHS21;0.9261515;360T;MONE;CHF;N/A;6900000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696400496L2;false;TPAC,FULJ,ILQD
2023-12-27T16:37:16.642Z;ISIN;EZ379M6PGF96;1.114224;360T;MONE;USD;N/A;2000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696404302;false;FULJ,ILQD
2023-12-27T16:35:39.326Z;ISIN;EZ379M6PGF96;1.1139066;360T;MONE;USD;N/A;2000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696403083;false;FULJ,ILQD
2023-12-27T16:31:17.415Z;ISIN;EZ29XBHYTX56;383.98221;360T;MONE;HUF;N/A;2.6E8;HUF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696390542;false;FULJ,ILQD
2023-12-27T16:17:15.930Z;ISIN;EZ3VB2R17FF3;1.1131502;360T;MONE;USD;N/A;772280.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696393713L2;false;TPAC,FULJ,ILQD
2023-12-27T16:17:15.930Z;ISIN;EZ3V5KNWSSW4;1.1118643;360T;MONE;USD;N/A;772280.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696393713L1;false;TPAC,FULJ,ILQD
2023-12-27T16:14:23.791Z;ISIN;EZWKRY08V9X7;0.9278132;360T;MONE;CHF;N/A;50000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696394191;false;FULJ,ILQD
2023-12-27T16:12:54.428Z;ISIN;EZWKRY08V9X7;0.9280889;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696394085;false;FULJ,ILQD
2023-12-27T16:12:41.844Z;ISIN;EZ1YXJ41X9C4;4.3412748;360T;MONE;PLN;N/A;2000000.0;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696386754L2;false;TPAC,FULJ,ILQD
2023-12-27T16:09:39.536Z;ISIN;EZ7HFM499TK9;11.028099;360T;MONE;SEK;N/A;5366106.0;SEK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696386498L2;false;TPAC,FULJ,ILQD
2023-12-27T16:04:51.137Z;ISIN;EZ4M2Y2VK170;4.345403;360T;MONE;PLN;N/A;1.37483101E8;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696381981L2;false;TPAC,FULJ,ILQD
2023-12-27T16:04:48.048Z;ISIN;EZJGNVP01JJ5;0.6391725;360T;MONE;CHF;N/A;1.5E7;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696387414L2;false;TPAC,FULJ,ILQD
2023-12-27T16:01:36.362Z;ISIN;EZ77G37XNL82;1.114827;360T;MONE;USD;N/A;2000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696391741;false;FULJ,ILQD
2023-12-27T15:58:04.985Z;ISIN;EZ3XBGPWVXL3;1.1124494;360T;MONE;USD;N/A;3.74E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696235934;false;FULJ,ILQD
2023-12-27T15:53:40.115Z;ISIN;EZXC7DHPCXP2;155.242;360T;MONE;JPY;N/A;5.0E7;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696385624L2;false;TPAC,FULJ,ILQD
2023-12-27T15:52:39.989Z;ISIN;EZ6835HS0XT0;1.1154796;360T;MONE;USD;N/A;5.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696235738;false;FULJ,ILQD
2023-12-27T15:52:08.655Z;ISIN;EZZLXMWSNL18;156.7538;360T;MONE;JPY;N/A;1.2E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696385262L2;false;TPAC,FULJ,ILQD
2023-12-27T15:50:44.877Z;ISIN;EZZLXMWSNL18;156.79361;360T;MONE;JPY;N/A;6.0E7;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696385097L2;false;TPAC,FULJ,ILQD
2023-12-27T15:50:16.403Z;ISIN;EZ4P80DNXYD2;157.54342;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696389571;false;FULJ,ILQD
2023-12-27T15:48:59.887Z;ISIN;EZVP2BLDB3C0;152.80002;360T;MONE;JPY;N/A;2.5E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696384625L2;false;TPAC,FULJ,ILQD
2023-12-27T15:48:04.613Z;ISIN;EZ6835HS0XT0;1.1147685;360T;MONE;USD;N/A;1.8E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696235052;false;FULJ,ILQD
2023-12-27T15:48:02.785Z;ISIN;EZ3W4G7M2L18;153.14294;360T;MONE;JPY;N/A;2.0E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696384536L2;false;TPAC,FULJ,ILQD
2023-12-27T15:47:01.639Z;ISIN;EZNT7KBBKS13;153.4842;360T;MONE;JPY;N/A;2.5E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696383538L2;false;TPAC,FULJ,ILQD
2023-12-27T15:46:01.862Z;ISIN;EZQ3BD5YRVP4;153.84482;360T;MONE;JPY;N/A;2.15E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382924L2;false;TPAC,FULJ,ILQD
2023-12-27T15:45:40.639Z;ISIN;EZ6835HS0XT0;1.1147639;360T;MONE;USD;N/A;5.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696234955;false;FULJ,ILQD
2023-12-27T15:44:46.319Z;ISIN;EZDXNYLW6S03;154.27284;360T;MONE;JPY;N/A;1.7E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382865L2;false;TPAC,FULJ,ILQD
2023-12-27T15:42:49.906Z;ISIN;EZCD02LSSR36;154.7356;360T;MONE;JPY;N/A;1.6E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382743L2;false;TPAC,FULJ,ILQD
2023-12-27T15:42:03.603Z;ISIN;EZC0RLC5B4Y6;1.4676895;360T;MONE;SGD;N/A;3000000.0;SGD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696387673L2;false;TPAC,FULJ,ILQD
2023-12-27T15:41:05.859Z;ISIN;EZ4RF2NFTP08;18.467332;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382527L2;false;TPAC,FULJ,ILQD
2023-12-27T15:39:55.623Z;ISIN;EZB7N0DBVGL7;0.9404869;360T;MONE;CHF;N/A;294496.47;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696386131;false;FULJ,ILQD
2023-12-27T15:39:33.002Z;ISIN;EZ5BH43RNC49;1.120309;360T;MONE;USD;N/A;3.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047237L2;false;TPAC,FULJ,ILQD
2023-12-27T15:38:55.152Z;ISIN;EZ2F97CYBLB7;1.112278;360T;MONE;USD;N/A;4.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696047228L2;false;TPAC,FULJ,ILQD
2023-12-27T15:38:30.125Z;ISIN;EZ4RF2NFTP08;18.474032;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382465L2;false;TPAC,FULJ,ILQD
2023-12-27T15:37:38.504Z;ISIN;EZ3LCRSSMW89;1.112901;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696385251L2;false;TPAC,FULJ,ILQD
2023-12-27T15:36:20.188Z;ISIN;EZXGF5TB93R2;1.6232142;360T;MONE;AUD;N/A;1.7867E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696385453L2;false;TPAC,FULJ,ILQD
2023-12-27T15:36:03.076Z;ISIN;EZ4RF2NFTP08;18.465353;360T;MONE;ZAR;N/A;2.5E8;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696380700L2;false;TPAC,FULJ,ILQD
2023-12-27T15:35:07.572Z;ISIN;EZ8K8KB6Z1N6;20.90833;360T;MONE;ZAR;N/A;1.1208E8;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696379604L2;false;TPAC,FULJ,ILQD
2023-12-27T15:34:15.902Z;ISIN;EZBHM15PBB78;1.1166502;360T;MONE;USD;N/A;2.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696386964L2;false;TPAC,FULJ,ILQD
2023-12-27T15:32:14.233Z;ISIN;EZ12RYC90SQ6;1.1124226;360T;MONE;USD;N/A;700000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382852L2;false;TPAC,FULJ,ILQD
2023-12-27T15:32:12.959Z;ISIN;EZ35VFNYJ9C6;0.870347;360T;MONE;GBP;N/A;1.5E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382662L2;false;TPAC,FULJ,ILQD
2023-12-27T15:30:57.169Z;ISIN;EZ4XM8VNGBP8;1.115103;360T;MONE;USD;N/A;299420.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382390L2;false;TPAC,FULJ,ILQD
2023-12-27T15:30:42.424Z;ISIN;EZ12RYC90SQ6;1.1123886;360T;MONE;USD;N/A;660000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696382337L2;false;TPAC,FULJ,ILQD
2023-12-27T15:30:20.967Z;ISIN;EZRZHFVZYX57;18.975413;360T;MONE;MXN;N/A;1.06E9;MXN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696379246L2;false;TPAC,FULJ,ILQD
2023-12-27T15:30:17.057Z;ISIN;EZ41K7LNC693;1.113097;360T;MONE;USD;N/A;670000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696378711L2;false;TPAC,FULJ,ILQD
2023-12-27T15:29:04.018Z;ISIN;EZ8MJM4H0ZX8;1.1113771;360T;MONE;USD;N/A;5500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696377706L2;false;TPAC,FULJ,ILQD
2023-12-27T15:28:00.757Z;ISIN;EZ4XM8VNGBP8;1.11479;360T;MONE;USD;N/A;800000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696377182L2;false;TPAC,FULJ,ILQD
2023-12-27T15:26:39.409Z;ISIN;EZDF1KDWGPY5;1.1195185;360T;MONE;USD;N/A;500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696376523L2;false;TPAC,FULJ,ILQD
2023-12-27T15:25:37.310Z;ISIN;EZ7KR11YS6N9;1.1486413;360T;MONE;USD;N/A;500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696375508L2;false;TPAC,FULJ,ILQD
2023-12-27T15:25:33.446Z;ISIN;EZ12RYC90SQ6;1.1121386;360T;MONE;USD;N/A;700000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696379983L2;false;TPAC,FULJ,ILQD
2023-12-27T15:25:18.272Z;ISIN;EZ8MQKZNN4Y5;1.114123;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696376614;false;FULJ,ILQD
2023-12-27T15:24:41.470Z;ISIN;EZ726KX6P4X0;1.1269883;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696374844L2;false;TPAC,FULJ,ILQD
2023-12-27T15:22:47.790Z;ISIN;EZ870THDX063;4.357862;360T;MONE;PLN;N/A;1.4E7;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696381160L2;false;TPAC,FULJ,ILQD
2023-12-27T15:22:35.670Z;ISIN;EZ2HDVFVXPF0;24.92758;360T;MONE;CZK;N/A;1000000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696377737;false;FULJ,ILQD
2023-12-27T15:20:51.246Z;ISIN;EZ6RMZ403NP8;19.5527382;360T;MONE;MXN;N/A;4.2005E8;MXN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696378208L2;false;TPAC,FULJ,ILQD
2023-12-27T15:19:17.776Z;ISIN;EZ0KH9MY2M75;24.70909;360T;MONE;CZK;N/A;1.2E9;CZK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696377355L2;false;TPAC,FULJ,ILQD
2023-12-27T15:19:11.160Z;ISIN;EZ2F97CYBLB7;1.111363;360T;MONE;USD;N/A;2.525E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696377310L2;false;TPAC,FULJ,ILQD
2023-12-27T15:18:33.509Z;ISIN;EZ2F97CYBLB7;1.1116157;360T;MONE;USD;N/A;2.5E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696376998L2;false;TPAC,FULJ,ILQD
2023-12-27T15:14:44.690Z;ISIN;EZ4D2TV23Q09;11.2288619;360T;MONE;NOK;N/A;7300000.0;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696370985L2;false;TPAC,FULJ,ILQD
2023-12-27T15:13:51.929Z;ISIN;EZ5NTR241ZX8;1.118799;360T;MONE;USD;N/A;1300000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696370942;false;FULJ,ILQD
2023-12-27T15:13:49.608Z;ISIN;EZ4XM8VNGBP8;1.1145331;360T;MONE;USD;N/A;3.642857143E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696374396L2;false;TPAC,FULJ,ILQD
2023-12-27T15:13:07.408Z;ISIN;EZ3VB2R17FF3;1.112003;360T;MONE;USD;N/A;900000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696373930L2;false;TPAC,FULJ,ILQD
2023-12-27T15:11:26.307Z;ISIN;EZB322HPV707;1.1115844;360T;MONE;USD;N/A;3.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696373144L2;false;TPAC,FULJ,ILQD
2023-12-27T15:08:42.126Z;ISIN;EZ6XPQPW7P07;1.111395;360T;MONE;USD;N/A;500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696375614L1;false;TPAC,FULJ,ILQD
2023-12-27T15:06:18.450Z;ISIN;EZ12RYC90SQ6;1.1121989;360T;MONE;USD;N/A;500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696371784L2;false;TPAC,FULJ,ILQD
2023-12-27T15:04:22.777Z;ISIN;EZ8MQKZNN4Y5;1.1143276;360T;MONE;USD;N/A;400000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696375020;false;FULJ,ILQD
2023-12-27T15:00:04.990Z;ISIN;EZ7LC1JJ9668;142.41081;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696372678L2;false;TPAC,FULJ,ILQD
2023-12-27T14:56:50.727Z;ISIN;EZ12RYC90SQ6;1.1106091;360T;MONE;USD;N/A;1.5E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696367412L2;false;TPAC,FULJ,ILQD
2023-12-27T14:56:40.521Z;ISIN;EZBHM15PBB78;1.11483;360T;MONE;USD;N/A;2.0E8;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696371054L2;false;TPAC,FULJ,ILQD
2023-12-27T14:56:24.461Z;ISIN;EZV2CBB02NQ4;0.848954;360T;MONE;CHF;N/A;3.0E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696371011L2;false;TPAC,FULJ,ILQD
2023-12-27T14:49:39.839Z;ISIN;EZ3TVZRMTT67;0.9357236;360T;MONE;CHF;N/A;1.0E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696362472L2;false;TPAC,FULJ,ILQD
2023-12-27T14:46:38.577Z;ISIN;EZ6YY5CJ2SB2;1.276189;360T;MONE;USD;N/A;2500000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696362176L1;false;TPAC,FULJ,ILQD
2023-12-27T14:46:38.577Z;ISIN;EZ3TS9QP3KM5;1.2768272;360T;MONE;USD;N/A;2500000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696362176L2;false;TPAC,FULJ,ILQD
2023-12-27T14:42:40.009Z;ISIN;EZYKRDY1HNS8;1.6208797;360T;MONE;AUD;N/A;280000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696363150L2;false;TPAC,FULJ,ILQD
2023-12-27T14:41:11.244Z;ISIN;EZ3VB2R17FF3;1.1096364;360T;MONE;USD;N/A;200000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696363136L2;false;TPAC,FULJ,ILQD
2023-12-27T14:36:43.411Z;ISIN;EZ29NT79ZTR9;1.1081425;360T;MONE;USD;N/A;350000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696362001L2;false;TPAC,FULJ,ILQD
2023-12-27T14:32:08.007Z;ISIN;EZ7SZBP1C8C2;1.3192203;360T;MONE;CAD;N/A;6000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696355155L1;false;TPAC,FULJ,ILQD
2023-12-27T14:30:32.343Z;ISIN;EZ980M4M1YN9;7.909104;360T;MONE;CNY;N/A;9.5E7;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696359371;false;FULJ,ILQD
2023-12-27T14:26:31.250Z;ISIN;EZXLRZY5PN50;0.873716;360T;MONE;GBP;N/A;3.0E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696356871L2;false;TPAC,FULJ,ILQD
2023-12-27T14:25:33.566Z;ISIN;EZDF1KDWGPY5;1.1164564;360T;MONE;USD;N/A;500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696351996L2;false;TPAC,FULJ,ILQD
2023-12-27T14:21:53.413Z;ISIN;EZC0RLC5B4Y6;1.464602;360T;MONE;SGD;N/A;2000000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696354536;false;FULJ,ILQD
2023-12-27T14:20:58.598Z;ISIN;EZ3VB2R17FF3;1.109315;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696350711L2;false;TPAC,FULJ,ILQD
2023-12-27T14:20:35.498Z;ISIN;EZ4G91L4BGP2;0.8702782;360T;MONE;GBP;N/A;170000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696339356L2;false;TPAC,FULJ,ILQD
2023-12-27T14:19:28.259Z;ISIN;EZ3VB2R17FF3;1.1090156;360T;MONE;USD;N/A;1400000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696350148L1;false;TPAC,FULJ,ILQD
2023-12-27T14:19:28.259Z;ISIN;EZ5H3GWLLRP8;1.1141525;360T;MONE;USD;N/A;1400000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696350148L2;false;TPAC,FULJ,ILQD
2023-12-27T14:19:09.903Z;ISIN;EZ8MJM4H0ZX8;1.108012;360T;MONE;USD;N/A;3.8E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696349943L2;false;TPAC,FULJ,ILQD
2023-12-27T14:17:11.847Z;ISIN;EZVPKGDST1X4;1.1077781;360T;MONE;USD;N/A;126000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696349622;false;FULJ,ILQD
2023-12-27T14:16:55.518Z;ISIN;EZBX4J7P5L10;1.108323;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696350597L2;false;TPAC,FULJ,ILQD
2023-12-27T14:15:09.267Z;ISIN;EZZQ47TK53H9;0.9197803;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696349016L2;false;TPAC,FULJ,ILQD
2023-12-27T14:15:00.282Z;ISIN;EZV8NFBNJTL3;0.9419887;360T;MONE;CHF;N/A;4.5E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696349492L2;false;TPAC,FULJ,ILQD
2023-12-27T14:13:39.446Z;ISIN;EZVPKGDST1X4;1.1075457;360T;MONE;USD;N/A;1.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696351267L2;false;TPAC,FULJ,ILQD
2023-12-27T14:10:52.332Z;ISIN;EZ844THXN0S0;11.0717812;360T;MONE;SEK;N/A;2.5E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696347683L2;false;TPAC,FULJ,ILQD
2023-12-27T14:06:59.957Z;ISIN;EZK95H5LY5Q3;3.5968829;360T;MONE;ILS;N/A;3.05E7;ILS;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696346505L2;false;TPAC,FULJ,ILQD
2023-12-27T14:04:29.804Z;ISIN;EZZGT5PHZV49;1.6205739;360T;MONE;AUD;N/A;3.0E7;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696339207L2;false;TPAC,FULJ,ILQD
2023-12-27T14:04:16.836Z;ISIN;EZ3TKPFQJ0J0;1.124566;360T;MONE;USD;N/A;5000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696338661L2;false;TPAC,FULJ,ILQD
2023-12-27T14:03:33.728Z;ISIN;EZ3VB2R17FF3;1.1087037;360T;MONE;USD;N/A;985000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696345751L2;false;TPAC,FULJ,ILQD
2023-12-27T14:01:00.861Z;ISIN;EZ6XJT3S5BT0;0.8697839;360T;MONE;GBP;N/A;7055000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696337198L2;false;TPAC,FULJ,ILQD
2023-12-27T14:00:38.089Z;ISIN;EZB3TVTRLWD2;7.810092;360T;MONE;HKD;N/A;1700000.0;HKD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696337806L2;false;TPAC,FULJ,ILQD
2023-12-27T14:00:06.535Z;ISIN;EZ8VMKV9JRL5;1.3194272;360T;MONE;CAD;N/A;450000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696337592L2;false;TPAC,FULJ,ILQD
2023-12-27T13:59:31.740Z;ISIN;EZ1KZ8445B04;18.467579;360T;MONE;ZAR;N/A;1.3E8;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696343417L2;false;TPAC,FULJ,ILQD
2023-12-27T13:58:13.259Z;ISIN;EZPZ8DBLKG80;0.8682324;360T;MONE;GBP;N/A;173000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696337104L2;false;TPAC,FULJ,ILQD
2023-12-27T13:58:13.259Z;ISIN;EZPZ8DBLKG80;0.8682314;360T;MONE;GBP;N/A;173000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696336971L2;false;TPAC,FULJ,ILQD
2023-12-27T13:56:35.843Z;ISIN;EZ4GHL08T086;11.2350321;360T;MONE;NOK;N/A;3.0E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696340666L2;false;TPAC,FULJ,ILQD
2023-12-27T13:55:09.564Z;ISIN;EZ6C7ZFGGH54;4.367208;360T;MONE;PLN;N/A;6500000.0;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696342988L2;false;TPAC,FULJ,ILQD
2023-12-27T13:50:28.668Z;ISIN;EZVMC34WMQ51;4.361648;360T;MONE;PLN;N/A;6500000.0;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696340377L2;false;TPAC,FULJ,ILQD
2023-12-27T13:50:28.201Z;ISIN;EZRK2MDNY051;7.9066443;360T;MONE;CNY;N/A;1087995.11;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696336925;false;FULJ,ILQD
2023-12-27T13:45:14.608Z;ISIN;EZ9LWH7XQFT4;4.356431;360T;MONE;PLN;N/A;1.0E7;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696338894L2;false;TPAC,FULJ,ILQD
2023-12-27T13:44:43.549Z;ISIN;EZ1S7QC4H015;1.107413;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696338236L2;false;TPAC,FULJ,ILQD
2023-12-27T13:42:36.413Z;ISIN;EZ29NT79ZTR9;1.107001;360T;MONE;USD;N/A;1.5E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696331085L2;false;TPAC,FULJ,ILQD
2023-12-27T13:42:28.148Z;ISIN;EZ5XW8T07PC4;1.1081818;360T;MONE;USD;N/A;5.0E8;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696335590L2;false;TPAC,FULJ,ILQD
2023-12-27T13:42:28.148Z;ISIN;EZ2F97CYBLB7;1.1078545;360T;MONE;USD;N/A;5.0E8;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696335590L1;false;TPAC,FULJ,ILQD
