Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-23T17:47:06.899Z;ISIN;EZ6XXRJ1CX35;107.9251;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331501865;false;FULJ,ILQD
2019-07-23T15:59:05.609Z;ISIN;EZ217PG78LJ8;1.1193144;360T;MONE;USD;N/A;7.6E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331487697;false;FULJ,ILQD
2019-07-23T15:57:33.072Z;ISIN;EZ217PG78LJ8;1.1190134;360T;MONE;USD;N/A;5.2E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331487677;false;FULJ,ILQD
2019-07-23T15:54:19.562Z;ISIN;EZ63THS9S8R4;19.1285943;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331492367L1;false;TPAC,FULJ,ILQD
2019-07-23T15:54:19.562Z;ISIN;EZ910BHWSLD7;19.1316706;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331492367L2;false;TPAC,FULJ,ILQD
2019-07-23T15:53:05.192Z;ISIN;EZ910BHWSLD7;19.1314507;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331491803L2;false;TPAC,FULJ,ILQD
2019-07-23T15:53:05.192Z;ISIN;EZ63THS9S8R4;19.1283744;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331491803L1;false;TPAC,FULJ,ILQD
2019-07-23T15:47:00.978Z;ISIN;EZ4Z5Z3R14L9;1.11585;360T;MONE;USD;N/A;1200000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331490932L2;false;TPAC,FULJ,ILQD
2019-07-23T15:47:00.978Z;ISIN;EZVY0701NTC0;1.1153;360T;MONE;USD;N/A;1200000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331490932L1;false;TPAC,FULJ,ILQD
2019-07-23T15:45:58.727Z;ISIN;EZS2T54D3V14;1.115342;360T;MONE;USD;N/A;1.4E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331490525L2;false;TPAC,FULJ,ILQD
2019-07-23T15:45:58.727Z;ISIN;EZVY0701NTC0;1.11525;360T;MONE;USD;N/A;1.4E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331490525L1;false;TPAC,FULJ,ILQD
2019-07-23T15:45:04.617Z;ISIN;EZ9FKF1GVVQ9;1.244158;360T;MONE;USD;N/A;7000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331490461L2;false;TPAC,FULJ,ILQD
2019-07-23T15:45:04.617Z;ISIN;EZWK2F22HVB5;1.2441;360T;MONE;USD;N/A;7000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331490461L1;false;TPAC,FULJ,ILQD
2019-07-23T15:42:55.538Z;ISIN;EZ7QTWQRGPM0;0.98496;360T;MONE;CHF;N/A;1300000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331490448L2;false;TPAC,FULJ,ILQD
2019-07-23T15:42:55.538Z;ISIN;EZBX00387986;0.98505;360T;MONE;CHF;N/A;1300000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331490448L1;false;TPAC,FULJ,ILQD
2019-07-23T15:42:01.838Z;ISIN;EZ9DRM3BDDB0;63.309794;360T;MONE;RUB;N/A;7.1E7;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331490062L2;false;TPAC,FULJ,ILQD
2019-07-23T15:42:01.838Z;ISIN;EZNVP6S7W399;63.25203;360T;MONE;RUB;N/A;7.1E7;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331490062L1;false;TPAC,FULJ,ILQD
2019-07-23T15:35:47.471Z;ISIN;EZ7XWXN2C5K6;0.982621;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331486604L2;false;TPAC,FULJ,ILQD
2019-07-23T15:35:47.471Z;ISIN;EZBX00387986;0.98512;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331486604L1;false;TPAC,FULJ,ILQD
2019-07-23T15:27:18.462Z;ISIN;EZ63THS9S8R4;19.10983;360T;MONE;MXN;N/A;5.7E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331485670L1;false;TPAC,FULJ,ILQD
2019-07-23T15:27:18.462Z;ISIN;EZ910BHWSLD7;19.11307;360T;MONE;MXN;N/A;5.7E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331485670L2;false;TPAC,FULJ,ILQD
2019-07-23T15:22:55.265Z;ISIN;EZ1JVMFJC9N3;8.714;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331486565L2;false;TPAC,FULJ,ILQD
2019-07-23T15:22:55.265Z;ISIN;EZ49RWGY8531;8.713517;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331486565L1;false;TPAC,FULJ,ILQD
2019-07-23T15:22:29.408Z;ISIN;EZ103GLRLG22;105.7476;360T;MONE;JPY;N/A;6000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331488978L2;false;TPAC,FULJ,ILQD
2019-07-23T15:22:29.408Z;ISIN;EZ9WVRBV6J83;108.066;360T;MONE;JPY;N/A;6000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331488978L1;false;TPAC,FULJ,ILQD
2019-07-23T15:20:40.074Z;ISIN;EZ501RSY8YS1;120.548;360T;MONE;JPY;N/A;1.04E10;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331486378L2;false;TPAC,FULJ,ILQD
2019-07-23T15:20:40.074Z;ISIN;EZ354CTC8977;120.5468;360T;MONE;JPY;N/A;1.04E10;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331486378L1;false;TPAC,FULJ,ILQD
2019-07-23T15:19:34.264Z;ISIN;EZNTH5BMXD95;1.09824;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331484654L1;false;TPAC,FULJ,ILQD
2019-07-23T15:19:34.264Z;ISIN;EZ6NZF61RW29;1.0979;360T;MONE;CHF;N/A;2.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331484654L2;false;TPAC,FULJ,ILQD
2019-07-23T15:19:22.468Z;ISIN;EZV5WYCBR4Z9;1.244139;360T;MONE;USD;N/A;202302.78;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331478798;false;FULJ,ILQD
2019-07-23T15:17:47.496Z;ISIN;EZ56VJQ4FJB5;1.52295;360T;MONE;SGD;N/A;4.5E7;SGD;2019-08-20T00:00:00.000Z;360T;1010000281331486114L2;false;TPAC,FULJ,ILQD
2019-07-23T15:17:47.496Z;ISIN;EZV7W9FSY865;1.522856;360T;MONE;SGD;N/A;4.5E7;SGD;2019-08-20T00:00:00.000Z;360T;1010000281331486114L1;false;TPAC,FULJ,ILQD
2019-07-23T15:16:35.232Z;ISIN;EZ39RMWH1XL9;1.6624612;360T;MONE;NZD;N/A;2000000.0;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331485992L1;false;TPAC,FULJ,ILQD
2019-07-23T15:16:35.232Z;ISIN;EZV8VQ7Q0H73;1.66254;360T;MONE;NZD;N/A;2000000.0;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331485992L2;false;TPAC,FULJ,ILQD
2019-07-23T15:15:13.178Z;ISIN;EZ78YW8V88L1;1.59286;360T;MONE;AUD;N/A;1.4E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331485126L2;false;TPAC,FULJ,ILQD
2019-07-23T15:15:13.178Z;ISIN;EZ4KJJXXJ1F4;1.592794;360T;MONE;AUD;N/A;1.4E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331485126L1;false;TPAC,FULJ,ILQD
2019-07-23T15:15:11.580Z;ISIN;EZVNS3N4QVN9;0.67101;360T;MONE;USD;N/A;1.5E7;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331487134L2;false;TPAC,FULJ,ILQD
2019-07-23T15:15:11.580Z;ISIN;EZ7T5VJCPTN4;0.670992;360T;MONE;USD;N/A;1.5E7;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331487134L1;false;TPAC,FULJ,ILQD
2019-07-23T15:14:36.604Z;ISIN;EZ63THS9S8R4;19.1334923;360T;MONE;MXN;N/A;2.67E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331485058L1;false;TPAC,FULJ,ILQD
2019-07-23T15:14:36.604Z;ISIN;EZ910BHWSLD7;19.1365598;360T;MONE;MXN;N/A;2.67E8;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331485058L2;false;TPAC,FULJ,ILQD
2019-07-23T15:14:19.508Z;ISIN;EZVY0701NTC0;1.1152;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331486721L1;false;TPAC,FULJ,ILQD
2019-07-23T15:14:19.508Z;ISIN;EZ3XXLLQ8FR0;1.115856;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331486721L2;false;TPAC,FULJ,ILQD
2019-07-23T15:13:01.085Z;ISIN;EZ8VXTGGSWQ2;1.31405;360T;MONE;CAD;N/A;1.39E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331484996L2;false;TPAC,FULJ,ILQD
2019-07-23T15:13:01.085Z;ISIN;EZ5Q9YG3X013;1.314088;360T;MONE;CAD;N/A;1.39E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331484996L1;false;TPAC,FULJ,ILQD
2019-07-23T15:11:49.473Z;ISIN;EZ640MQV4XG9;1.0974115;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331484025L2;false;TPAC,FULJ,ILQD
2019-07-23T15:11:49.473Z;ISIN;EZNTH5BMXD95;1.09815;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331484025L1;false;TPAC,FULJ,ILQD
2019-07-23T15:09:32.565Z;ISIN;EZBX00387986;0.98468;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331483690L1;false;TPAC,FULJ,ILQD
2019-07-23T15:09:32.565Z;ISIN;EZVDRJHND7P0;0.979711;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331483690L2;false;TPAC,FULJ,ILQD
2019-07-23T14:41:35.096Z;ISIN;EZ59LT4STJ24;0.9841891;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-20T00:00:00.000Z;360T;1010000281331479020L1;false;TPAC,FULJ,ILQD
2019-07-23T14:41:35.096Z;ISIN;EZBX00387986;0.9841;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-20T00:00:00.000Z;360T;1010000281331479020L2;false;TPAC,FULJ,ILQD
2019-07-23T14:40:57.836Z;ISIN;EZ4665GLQK46;6.88236;360T;MONE;CNY;N/A;8.5E7;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331481028L2;false;TPAC,FULJ,ILQD
2019-07-23T14:40:57.836Z;ISIN;EZ9V1CGPYBB0;6.882194;360T;MONE;CNY;N/A;8.5E7;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331481028L1;false;TPAC,FULJ,ILQD
2019-07-23T14:40:34.312Z;ISIN;EZ4665GLQK46;6.88235;360T;MONE;CNY;N/A;8.5E7;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331481012L2;false;TPAC,FULJ,ILQD
2019-07-23T14:40:34.312Z;ISIN;EZ9V1CGPYBB0;6.882184;360T;MONE;CNY;N/A;8.5E7;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331481012L1;false;TPAC,FULJ,ILQD
2019-07-23T14:40:06.027Z;ISIN;EZ5JY7GMPMC2;0.70032;360T;MONE;USD;N/A;6.7E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331480961L2;false;TPAC,FULJ,ILQD
2019-07-23T14:40:06.027Z;ISIN;EZVZJH3D1S90;0.7002936;360T;MONE;USD;N/A;6.7E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331480961L1;false;TPAC,FULJ,ILQD
2019-07-23T14:39:43.403Z;ISIN;EZVNS3N4QVN9;0.67085;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331480942L2;false;TPAC,FULJ,ILQD
2019-07-23T14:39:43.403Z;ISIN;EZ7T5VJCPTN4;0.6708303;360T;MONE;USD;N/A;3000000.0;NZD;2019-08-20T00:00:00.000Z;360T;1010000281331480942L1;false;TPAC,FULJ,ILQD
2019-07-23T14:39:28.279Z;ISIN;EZB9533C4MY8;1.3649;360T;MONE;SGD;N/A;8000000.0;SGD;2019-08-20T00:00:00.000Z;360T;1010000281331480888L2;false;TPAC,FULJ,ILQD
2019-07-23T14:39:28.279Z;ISIN;EZ394MTHC3Y2;1.364911;360T;MONE;SGD;N/A;8000000.0;SGD;2019-08-20T00:00:00.000Z;360T;1010000281331480888L1;false;TPAC,FULJ,ILQD
2019-07-23T14:39:00.847Z;ISIN;EZB42VJL92R7;3.5375;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-20T00:00:00.000Z;360T;1010000281331480530L2;false;TPAC,FULJ,ILQD
2019-07-23T14:39:00.847Z;ISIN;EZ98T0N90Y46;3.5377052;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-20T00:00:00.000Z;360T;1010000281331480530L1;false;TPAC,FULJ,ILQD
2019-07-23T14:38:47.522Z;ISIN;EZ59LT4STJ24;0.9843484;360T;MONE;CHF;N/A;3.0E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331480388L1;false;TPAC,FULJ,ILQD
2019-07-23T14:38:47.522Z;ISIN;EZBX00387986;0.98426;360T;MONE;CHF;N/A;3.0E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331480388L2;false;TPAC,FULJ,ILQD
2019-07-23T14:38:21.778Z;ISIN;EZ8VXTGGSWQ2;1.3147;360T;MONE;CAD;N/A;2.1E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331480162L2;false;TPAC,FULJ,ILQD
2019-07-23T14:38:21.778Z;ISIN;EZ5Q9YG3X013;1.3147328;360T;MONE;CAD;N/A;2.1E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331480162L1;false;TPAC,FULJ,ILQD
2019-07-23T14:35:59.005Z;ISIN;EZ5WNW9XN888;1.1154984;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331480071L1;false;TPAC,FULJ,ILQD
2019-07-23T14:35:59.005Z;ISIN;EZVY0701NTC0;1.11559;360T;MONE;USD;N/A;7.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331480071L2;false;TPAC,FULJ,ILQD
2019-07-23T14:29:39.194Z;ISIN;EZ5WNW9XN888;1.1153106;360T;MONE;USD;N/A;5000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477982L2;false;TPAC,FULJ,ILQD
2019-07-23T14:29:39.194Z;ISIN;EZ5YMWY8ZWY9;1.1152238;360T;MONE;USD;N/A;5000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477982L1;false;TPAC,FULJ,ILQD
2019-07-23T14:28:57.622Z;ISIN;EZBXKK21D8S7;1.132094;360T;MONE;USD;N/A;11509.14;USD;2019-08-20T00:00:00.000Z;360T;1010000281331478923L2;false;TPAC,FULJ,ILQD
2019-07-23T14:28:57.622Z;ISIN;EZVY0701NTC0;1.11541;360T;MONE;USD;N/A;11509.14;USD;2019-08-20T00:00:00.000Z;360T;1010000281331478923L1;false;TPAC,FULJ,ILQD
2019-07-23T14:28:52.854Z;ISIN;EZ3606097KK7;1.115715;360T;MONE;USD;N/A;3214226.33;USD;2019-08-20T00:00:00.000Z;360T;1010000281331478475;false;FULJ,ILQD
2019-07-23T14:28:18.215Z;ISIN;EZ8BHBLWHYD9;1.123522;360T;MONE;USD;N/A;311229.55;USD;2019-08-20T00:00:00.000Z;360T;1010000281331478456L2;false;TPAC,FULJ,ILQD
2019-07-23T14:28:18.215Z;ISIN;EZVY0701NTC0;1.11539;360T;MONE;USD;N/A;311229.55;USD;2019-08-20T00:00:00.000Z;360T;1010000281331478456L1;false;TPAC,FULJ,ILQD
2019-07-23T14:26:50.015Z;ISIN;EZ3VSJT5MMP5;1.123194;360T;MONE;USD;N/A;451444.05;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477695L2;false;TPAC,FULJ,ILQD
2019-07-23T14:26:50.015Z;ISIN;EZVY0701NTC0;1.11515;360T;MONE;USD;N/A;451444.05;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477695L1;false;TPAC,FULJ,ILQD
2019-07-23T14:26:15.757Z;ISIN;EZVY0701NTC0;1.11524;360T;MONE;USD;N/A;166944.9;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477670L1;false;TPAC,FULJ,ILQD
2019-07-23T14:26:15.757Z;ISIN;EZ89FWZP52K3;1.120629;360T;MONE;USD;N/A;166944.9;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477670L2;false;TPAC,FULJ,ILQD
2019-07-23T14:25:52.310Z;ISIN;EZ9MDYY9WPJ8;1.119544;360T;MONE;USD;N/A;67607.29;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477376L2;false;TPAC,FULJ,ILQD
2019-07-23T14:25:52.310Z;ISIN;EZVY0701NTC0;1.11528;360T;MONE;USD;N/A;67607.29;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477376L1;false;TPAC,FULJ,ILQD
2019-07-23T14:25:46.438Z;ISIN;EZ1MG6GHDKQ5;1.1172086;360T;MONE;USD;N/A;1480000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331477362;false;FULJ,ILQD
2019-07-23T14:25:29.044Z;ISIN;EZBGS38J0SY5;1.118087;360T;MONE;USD;N/A;303078.02;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477355L2;false;TPAC,FULJ,ILQD
2019-07-23T14:25:29.044Z;ISIN;EZVY0701NTC0;1.11524;360T;MONE;USD;N/A;303078.02;USD;2019-08-20T00:00:00.000Z;360T;1010000281331477355L1;false;TPAC,FULJ,ILQD
2019-07-23T14:24:57.945Z;ISIN;EZ5YMWY8ZWY9;1.115155;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331478270L1;false;TPAC,FULJ,ILQD
2019-07-23T14:24:57.945Z;ISIN;EZ5WNW9XN888;1.1152408;360T;MONE;USD;N/A;3.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331478270L2;false;TPAC,FULJ,ILQD
2019-07-23T14:24:13.448Z;ISIN;EZ1MG6GHDKQ5;1.117251;360T;MONE;USD;N/A;45000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331477253;false;FULJ,ILQD
2019-07-23T14:23:01.656Z;ISIN;EZVY0701NTC0;1.11532;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331477172L2;false;TPAC,FULJ,ILQD
2019-07-23T14:23:01.656Z;ISIN;EZ5WNW9XN888;1.1152292;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331477172L1;false;TPAC,FULJ,ILQD
2019-07-23T14:18:49.260Z;ISIN;EZ4VTYQDTQX1;5.727237;360T;MONE;TRY;N/A;2000000.0;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331476008L2;false;TPAC,FULJ,ILQD
2019-07-23T14:18:49.260Z;ISIN;EZ2D78V44W67;5.6881;360T;MONE;TRY;N/A;2000000.0;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331476008L1;false;TPAC,FULJ,ILQD
2019-07-23T14:18:14.261Z;ISIN;EZ5YMWY8ZWY9;1.1155398;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331475832L1;false;TPAC,FULJ,ILQD
2019-07-23T14:18:14.261Z;ISIN;EZ5WNW9XN888;1.1156283;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331475832L2;false;TPAC,FULJ,ILQD
2019-07-23T14:17:19.854Z;ISIN;EZ11PB5RCB70;13.9134;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331474856L1;false;TPAC,FULJ,ILQD
2019-07-23T14:17:19.854Z;ISIN;EZBJFYC3RDS9;13.9153;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331474856L2;false;TPAC,FULJ,ILQD
2019-07-23T14:17:08.453Z;ISIN;EZVR8M5GBKG7;108.00928;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331474415L2;false;TPAC,FULJ,ILQD
2019-07-23T14:17:08.453Z;ISIN;EZ3P6Y5PTMT6;108.12203;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331474415L1;false;TPAC,FULJ,ILQD
2019-07-23T14:16:59.829Z;ISIN;EZVCZH3P40X0;19.133;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331474264L2;false;TPAC,FULJ,ILQD
2019-07-23T14:16:59.829Z;ISIN;EZ910BHWSLD7;19.1297755;360T;MONE;MXN;N/A;3.46E7;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331474264L1;false;TPAC,FULJ,ILQD
2019-07-23T14:16:39.137Z;ISIN;EZ9WVRBV6J83;108.123;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331473885L2;false;TPAC,FULJ,ILQD
2019-07-23T14:16:39.137Z;ISIN;EZ3P6Y5PTMT6;108.13091;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331473885L1;false;TPAC,FULJ,ILQD
2019-07-23T14:16:27.635Z;ISIN;EZ5YMWY8ZWY9;1.1157632;360T;MONE;USD;N/A;1.95E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331473578L1;false;TPAC,FULJ,ILQD
2019-07-23T14:16:27.635Z;ISIN;EZ5WNW9XN888;1.1158501;360T;MONE;USD;N/A;1.95E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331473578L2;false;TPAC,FULJ,ILQD
2019-07-23T14:16:11.436Z;ISIN;EZVKWYD93FL4;6.69088;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331473560L1;false;TPAC,FULJ,ILQD
2019-07-23T14:16:11.436Z;ISIN;EZ4WKCSY9F54;6.6903;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331473560L2;false;TPAC,FULJ,ILQD
2019-07-23T14:15:54.328Z;ISIN;EZBX00387986;0.98343;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331473120L2;false;TPAC,FULJ,ILQD
2019-07-23T14:15:54.328Z;ISIN;EZ59LT4STJ24;0.983519;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331473120L1;false;TPAC,FULJ,ILQD
2019-07-23T14:15:36.601Z;ISIN;EZ5YMWY8ZWY9;1.1156998;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331473072L1;false;TPAC,FULJ,ILQD
2019-07-23T14:15:36.601Z;ISIN;EZ5WNW9XN888;1.1157883;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331473072L2;false;TPAC,FULJ,ILQD
2019-07-23T14:15:36.387Z;ISIN;EZVZJH3D1S90;0.7004457;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331472990L1;false;TPAC,FULJ,ILQD
2019-07-23T14:15:36.387Z;ISIN;EZ5JY7GMPMC2;0.70047;360T;MONE;USD;N/A;3100000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331472990L2;false;TPAC,FULJ,ILQD
2019-07-23T14:15:35.191Z;ISIN;EZ910BHWSLD7;19.127725;360T;MONE;MXN;N/A;3.9E7;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331476850L1;false;TPAC,FULJ,ILQD
2019-07-23T14:15:35.191Z;ISIN;EZVCZH3P40X0;19.13095;360T;MONE;MXN;N/A;3.9E7;MXN;2019-08-20T00:00:00.000Z;360T;1010000281331476850L2;false;TPAC,FULJ,ILQD
2019-07-23T14:13:21.120Z;ISIN;EZ81KKQ5VGF5;7.810415;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331470838L2;false;TPAC,FULJ,ILQD
2019-07-23T14:13:21.120Z;ISIN;EZ89387KR6G1;7.81158;360T;MONE;HKD;N/A;1.5E8;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331470838L1;false;TPAC,FULJ,ILQD
2019-07-23T14:11:25.239Z;ISIN;EZ5JY7GMPMC2;0.70041;360T;MONE;USD;N/A;2.29E8;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331476554L2;false;TPAC,FULJ,ILQD
2019-07-23T14:11:25.239Z;ISIN;EZVZJH3D1S90;0.7003867;360T;MONE;USD;N/A;2.29E8;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331476554L1;false;TPAC,FULJ,ILQD
2019-07-23T14:11:22.266Z;ISIN;EZ32L8SZWGR2;8.82791;360T;MONE;NOK;N/A;2000000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331476292L1;false;TPAC,FULJ,ILQD
2019-07-23T14:11:22.266Z;ISIN;EZ2V5TB414J6;8.881841;360T;MONE;NOK;N/A;2000000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331476292L2;false;TPAC,FULJ,ILQD
2019-07-23T14:09:40.708Z;ISIN;EZVZJH3D1S90;0.7004607;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331467878L1;false;TPAC,FULJ,ILQD
2019-07-23T14:09:40.708Z;ISIN;EZ869DRBT7F8;0.7006768;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331467878L2;false;TPAC,FULJ,ILQD
2019-07-23T14:09:17.574Z;ISIN;EZ6Y1583YNZ0;0.7006206;360T;MONE;USD;N/A;7000000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331467444L2;false;TPAC,FULJ,ILQD
2019-07-23T14:09:17.574Z;ISIN;EZVZJH3D1S90;0.7004307;360T;MONE;USD;N/A;7000000.0;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331467444L1;false;TPAC,FULJ,ILQD
2019-07-23T14:08:03.494Z;ISIN;EZBGS38J0SY5;1.118669;360T;MONE;USD;N/A;3680000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331475685L2;false;TPAC,FULJ,ILQD
2019-07-23T14:08:03.494Z;ISIN;EZVY0701NTC0;1.11582;360T;MONE;USD;N/A;3680000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331475685L1;false;TPAC,FULJ,ILQD
