Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-15T17:26:23.122Z;ISIN;EZ3DXXYHR990;1.10226;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342482447L1;false;TPAC,FULJ,ILQD
2019-10-15T17:26:23.122Z;ISIN;EZVRRYP59T69;1.1047704;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342482447L2;false;TPAC,FULJ,ILQD
2019-10-15T16:44:17.397Z;ISIN;EZVSVZV22ZT8;1.273255;360T;MONE;USD;N/A;1.8E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342478768L1;false;TPAC,FULJ,ILQD
2019-10-15T16:44:17.397Z;ISIN;EZV31VY8S196;1.2733;360T;MONE;USD;N/A;1.8E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342478768L2;false;TPAC,FULJ,ILQD
2019-10-15T16:41:23.245Z;ISIN;EZ1D41M4CBM4;9.1257371;360T;MONE;NOK;N/A;7100000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342474962L1;false;TPAC,FULJ,ILQD
2019-10-15T16:41:23.245Z;ISIN;EZ53HKS2K3Y6;9.12565;360T;MONE;NOK;N/A;7100000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342474962L2;false;TPAC,FULJ,ILQD
2019-10-15T16:09:04.483Z;ISIN;EZ3Z17DKVYY1;120.077;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342480527L1;false;TPAC,FULJ,ILQD
2019-10-15T16:09:04.483Z;ISIN;EZ72TFZ6QQ78;120.1726;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342480527L2;false;TPAC,FULJ,ILQD
2019-10-15T15:57:06.687Z;ISIN;EZVSVZV22ZT8;1.272348;360T;MONE;USD;N/A;90078.03;USD;2019-11-12T00:00:00.000Z;360T;1010000281342474324L2;false;TPAC,FULJ,ILQD
2019-10-15T15:57:06.687Z;ISIN;EZVSVZV22ZT8;1.272348;360T;MONE;USD;N/A;61746.93;USD;2019-11-12T00:00:00.000Z;360T;1010000281342474324L1;false;TPAC,FULJ,ILQD
2019-10-15T15:57:06.687Z;ISIN;EZVSVZV22ZT8;1.272348;360T;MONE;USD;N/A;734320.8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342474324L4;false;TPAC,FULJ,ILQD
2019-10-15T15:57:06.687Z;ISIN;EZVSVZV22ZT8;1.272348;360T;MONE;USD;N/A;135053.62;USD;2019-11-12T00:00:00.000Z;360T;1010000281342474324L3;false;TPAC,FULJ,ILQD
2019-10-15T15:55:40.203Z;ISIN;EZ4964D0RKM9;0.8670273;360T;MONE;GBP;N/A;1183350.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342474291;false;FULJ,ILQD
2019-10-15T15:50:02.630Z;ISIN;EZ4964D0RKM9;0.8673292;360T;MONE;GBP;N/A;2243650.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342468605;false;FULJ,ILQD
2019-10-15T15:44:12.587Z;ISIN;EZ47K7W19SV8;1.104278;360T;MONE;USD;N/A;7.51E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342470383L2;false;TPAC,FULJ,ILQD
2019-10-15T15:44:12.587Z;ISIN;EZ3DXXYHR990;1.1042;360T;MONE;USD;N/A;7.51E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342470383L1;false;TPAC,FULJ,ILQD
2019-10-15T15:43:21.423Z;ISIN;EZ77MC7FH7J6;0.998009;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342470210L2;false;TPAC,FULJ,ILQD
2019-10-15T15:43:21.423Z;ISIN;EZ4QFRB24ZL0;0.99809;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342470210L1;false;TPAC,FULJ,ILQD
2019-10-15T15:42:06.795Z;ISIN;EZ4QFRB24ZL0;0.99823;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342470183L1;false;TPAC,FULJ,ILQD
2019-10-15T15:42:06.795Z;ISIN;EZ92XK5T8Q41;0.995966;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342470183L2;false;TPAC,FULJ,ILQD
2019-10-15T15:41:54.496Z;ISIN;EZ9BSWS4PG54;8.6740211;360T;MONE;HKD;N/A;5.0E7;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342458868;false;TPAC,FULJ,ILQD
2019-10-15T15:41:54.496Z;ISIN;EZB33K1F3G93;8.66135;360T;MONE;HKD;N/A;5.0E7;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342458797;false;TPAC,FULJ,ILQD
2019-10-15T15:31:42.323Z;ISIN;EZVRRYP59T69;1.1061049;360T;MONE;USD;N/A;5.14E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342467086L2;false;TPAC,FULJ,ILQD
2019-10-15T15:31:42.323Z;ISIN;EZ3DXXYHR990;1.10358;360T;MONE;USD;N/A;5.14E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342467086L1;false;TPAC,FULJ,ILQD
2019-10-15T15:26:07.804Z;ISIN;EZ8MMTL7WXS9;1.2915076;360T;MONE;USD;N/A;560000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342471081;false;FULJ,ILQD
2019-10-15T15:23:42.327Z;ISIN;EZ8ZKDTT7016;1.286682;360T;MONE;USD;N/A;610000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342470077;false;FULJ,ILQD
2019-10-15T15:23:03.813Z;ISIN;EZ3NTK62VT05;1.7546467;360T;MONE;NZD;N/A;1600000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342469213L1;false;TPAC,FULJ,ILQD
2019-10-15T15:23:03.813Z;ISIN;EZVRHX362C24;1.7547;360T;MONE;NZD;N/A;1600000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342469213L2;false;TPAC,FULJ,ILQD
2019-10-15T15:20:47.445Z;ISIN;EZ3Z17DKVYY1;120.149;360T;MONE;JPY;N/A;7.6E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342468915L2;false;TPAC,FULJ,ILQD
2019-10-15T15:20:47.445Z;ISIN;EZ7P6QK24W90;120.1478;360T;MONE;JPY;N/A;7.6E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342468915L1;false;TPAC,FULJ,ILQD
2019-10-15T15:18:47.705Z;ISIN;EZVRN9HDFQC4;8.662586;360T;MONE;HKD;N/A;3.0E8;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342468510L1;false;TPAC,FULJ,ILQD
2019-10-15T15:18:47.705Z;ISIN;EZB33K1F3G93;8.663;360T;MONE;HKD;N/A;3.0E8;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342468510L2;false;TPAC,FULJ,ILQD
2019-10-15T15:16:47.253Z;ISIN;EZ90P4SL88Y8;1.63143;360T;MONE;AUD;N/A;1.448E8;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342468476L2;false;TPAC,FULJ,ILQD
2019-10-15T15:16:47.253Z;ISIN;EZV6LLHSYR53;1.631378;360T;MONE;AUD;N/A;1.448E8;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342468476L1;false;TPAC,FULJ,ILQD
2019-10-15T15:15:53.980Z;ISIN;EZ3DXXYHR990;1.10411;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468420L1;false;TPAC,FULJ,ILQD
2019-10-15T15:15:53.980Z;ISIN;EZ994LKXM8Q9;1.105742;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468420L2;false;TPAC,FULJ,ILQD
2019-10-15T15:15:18.425Z;ISIN;EZ3VH3NDRH27;19.230494;360T;MONE;MXN;N/A;1.53E8;MXN;2019-11-12T00:00:00.000Z;360T;1010000281342467581L1;false;TPAC,FULJ,ILQD
2019-10-15T15:15:18.425Z;ISIN;EZ887S02QKW6;19.2334;360T;MONE;MXN;N/A;1.53E8;MXN;2019-11-12T00:00:00.000Z;360T;1010000281342467581L2;false;TPAC,FULJ,ILQD
2019-10-15T15:11:49.398Z;ISIN;EZ8SM4PWFFV4;1.320612;360T;MONE;CAD;N/A;9200000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342465504L1;false;TPAC,FULJ,ILQD
2019-10-15T15:11:49.398Z;ISIN;EZ3L4NQLDMG7;1.3206;360T;MONE;CAD;N/A;9200000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342465504L2;false;TPAC,FULJ,ILQD
2019-10-15T15:10:14.795Z;ISIN;EZ4964D0RKM9;0.863967;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342470364L1;false;TPAC,FULJ,ILQD
2019-10-15T15:10:14.795Z;ISIN;EZV7DHNRRWY8;0.864852;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342470364L2;false;TPAC,FULJ,ILQD
2019-10-15T15:09:49.290Z;ISIN;EZ2FM66PMW26;0.872525;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342470060L2;false;TPAC,FULJ,ILQD
2019-10-15T15:09:49.290Z;ISIN;EZ2VQMYR3LC6;0.871516;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342470060L1;false;TPAC,FULJ,ILQD
2019-10-15T15:04:41.806Z;ISIN;EZ1ZRRD79M73;1.1127738;360T;MONE;USD;N/A;3.8275E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468396L2;false;TPAC,FULJ,ILQD
2019-10-15T15:04:41.806Z;ISIN;EZ3DXXYHR990;1.10411;360T;MONE;USD;N/A;3.57E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468396L1;false;TPAC,FULJ,ILQD
2019-10-15T15:04:00.083Z;ISIN;EZ3DXXYHR990;1.10407;360T;MONE;USD;N/A;3.57E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468266L1;false;TPAC,FULJ,ILQD
2019-10-15T15:04:00.083Z;ISIN;EZ1ZRRD79M73;1.112725;360T;MONE;USD;N/A;3.8275E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468266L2;false;TPAC,FULJ,ILQD
2019-10-15T15:03:28.805Z;ISIN;EZ3DXXYHR990;1.10384;360T;MONE;USD;N/A;3.57E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468182L1;false;TPAC,FULJ,ILQD
2019-10-15T15:03:28.805Z;ISIN;EZ1ZRRD79M73;1.112473;360T;MONE;USD;N/A;3.8275E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468182L2;false;TPAC,FULJ,ILQD
2019-10-15T15:03:20.926Z;ISIN;EZ1ZRRD79M73;1.1127108;360T;MONE;USD;N/A;3.8275E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468160L2;false;TPAC,FULJ,ILQD
2019-10-15T15:03:20.926Z;ISIN;EZ3DXXYHR990;1.10406;360T;MONE;USD;N/A;3.57E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342468160L1;false;TPAC,FULJ,ILQD
2019-10-15T15:00:06.656Z;ISIN;EZ7V3N910HB4;1.100743;360T;MONE;CHF;N/A;1.61E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342467140L2;false;TPAC,FULJ,ILQD
2019-10-15T15:00:06.656Z;ISIN;EZ7NK1Y58VG5;1.10205;360T;MONE;CHF;N/A;1.61E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342467140L1;false;TPAC,FULJ,ILQD
2019-10-15T14:58:19.639Z;ISIN;EZ96P2K8T7M1;16.380087;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342466840L1;false;TPAC,FULJ,ILQD
2019-10-15T14:58:19.639Z;ISIN;EZ78YM4MCZQ6;16.3834;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342466840L2;false;TPAC,FULJ,ILQD
2019-10-15T14:57:45.310Z;ISIN;EZ2KPFSYPR78;0.86467;360T;MONE;GBP;N/A;5.34E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342466563L1;false;TPAC,FULJ,ILQD
2019-10-15T14:57:45.310Z;ISIN;EZV5HKR2PQ33;0.868223;360T;MONE;GBP;N/A;5.39E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342466563L2;false;TPAC,FULJ,ILQD
2019-10-15T14:56:58.256Z;ISIN;EZ52HLRHWR49;1.106621;360T;MONE;USD;N/A;30000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342465544;false;FULJ,ILQD
2019-10-15T14:56:25.500Z;ISIN;EZ81YTNXFNF6;13300.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342466254;false;FULJ,ILQD
2019-10-15T14:56:20.560Z;ISIN;EZ52HLRHWR49;1.106603;360T;MONE;USD;N/A;40000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342465442;false;FULJ,ILQD
2019-10-15T14:54:34.276Z;ISIN;EZ3L4NQLDMG7;1.32015;360T;MONE;CAD;N/A;6.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342465350L1;false;TPAC,FULJ,ILQD
2019-10-15T14:54:34.276Z;ISIN;EZ2GRLNK6DX1;1.319842;360T;MONE;CAD;N/A;6.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342465350L2;false;TPAC,FULJ,ILQD
2019-10-15T14:52:11.207Z;ISIN;EZ7HW0BCBT93;108.617;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342465196L2;false;TPAC,FULJ,ILQD
2019-10-15T14:52:11.207Z;ISIN;EZB8N9P9YKR8;108.62362;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342465196L1;false;TPAC,FULJ,ILQD
2019-10-15T14:47:48.677Z;ISIN;EZ8823LL7YP2;15900.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342462748;false;FULJ,ILQD
2019-10-15T14:44:39.629Z;ISIN;EZ5LYXTWH673;0.868592;360T;MONE;GBP;N/A;400000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342462420;false;FULJ,ILQD
2019-10-15T14:44:10.458Z;ISIN;EZ1BY0BT8P85;0.6756572;360T;MONE;USD;N/A;1.12E8;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342464643L1;false;TPAC,FULJ,ILQD
2019-10-15T14:44:10.458Z;ISIN;EZ69SYGSC8B5;0.67568;360T;MONE;USD;N/A;1.12E8;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342464643L2;false;TPAC,FULJ,ILQD
2019-10-15T14:43:51.284Z;ISIN;EZB1KV6F1L92;1.1005847;360T;MONE;CHF;N/A;2000000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342462408;false;FULJ,ILQD
2019-10-15T14:39:58.807Z;ISIN;EZ78S2CV63C7;332.6437;360T;MONE;HUF;N/A;4.4143E7;HUF;2019-11-12T00:00:00.000Z;360T;1010000281342459764;false;FULJ,ILQD
2019-10-15T14:38:13.383Z;ISIN;EZ3VH3NDRH27;19.236737;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457136L1;false;TPAC,FULJ,ILQD
2019-10-15T14:38:13.383Z;ISIN;EZ887S02QKW6;19.239845;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457136L2;false;TPAC,FULJ,ILQD
2019-10-15T14:37:49.419Z;ISIN;EZ3Q13SD0HX7;9.81813;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342457090L2;false;TPAC,FULJ,ILQD
2019-10-15T14:37:49.419Z;ISIN;EZ66ZSD5QX12;9.8187268;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342457090L1;false;TPAC,FULJ,ILQD
2019-10-15T14:37:26.626Z;ISIN;EZ9SY8K23CK2;3.8919;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342456906L2;false;TPAC,FULJ,ILQD
2019-10-15T14:37:26.626Z;ISIN;EZVY17MQSCL6;3.891957;360T;MONE;PLN;N/A;2600000.0;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342456906L1;false;TPAC,FULJ,ILQD
2019-10-15T14:35:40.442Z;ISIN;EZVNMB118ZD9;0.6276;360T;MONE;USD;N/A;2.3E7;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342456327L2;false;TPAC,FULJ,ILQD
2019-10-15T14:35:40.442Z;ISIN;EZVJ15T93P87;0.6275742;360T;MONE;USD;N/A;2.3E7;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342456327L1;false;TPAC,FULJ,ILQD
2019-10-15T14:35:32.418Z;ISIN;EZ1X4HN72ND9;1.104308;360T;MONE;USD;N/A;100000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342458712L2;false;TPAC,FULJ,ILQD
2019-10-15T14:35:32.418Z;ISIN;EZ3DXXYHR990;1.10253;360T;MONE;USD;N/A;100000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342458712L1;false;TPAC,FULJ,ILQD
2019-10-15T14:35:27.558Z;ISIN;EZ1J64QHVFK7;301.511;360T;MONE;HUF;N/A;4.75E8;HUF;2019-11-12T00:00:00.000Z;360T;1010000281342456145L2;false;TPAC,FULJ,ILQD
2019-10-15T14:35:27.558Z;ISIN;EZ1HG0W81M90;301.52717;360T;MONE;HUF;N/A;4.75E8;HUF;2019-11-12T00:00:00.000Z;360T;1010000281342456145L1;false;TPAC,FULJ,ILQD
2019-10-15T14:35:07.501Z;ISIN;EZ8F53SRBKB9;3.513663;360T;MONE;ILS;N/A;1.18E8;ILS;2019-11-12T00:00:00.000Z;360T;1010000281342455812L1;false;TPAC,FULJ,ILQD
2019-10-15T14:35:07.501Z;ISIN;EZ5QLSV2X625;3.5135;360T;MONE;ILS;N/A;1.18E8;ILS;2019-11-12T00:00:00.000Z;360T;1010000281342455812L2;false;TPAC,FULJ,ILQD
2019-10-15T14:34:39.450Z;ISIN;EZVSVZV22ZT8;1.273219;360T;MONE;USD;N/A;2.0E8;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342459156L1;false;TPAC,FULJ,ILQD
2019-10-15T14:34:39.450Z;ISIN;EZV31VY8S196;1.27327;360T;MONE;USD;N/A;2.0E8;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342459156L2;false;TPAC,FULJ,ILQD
2019-10-15T14:34:32.310Z;ISIN;EZ1QG88ZPWN5;7.08487;360T;MONE;CNY;N/A;1.35E8;CNY;2019-11-12T00:00:00.000Z;360T;1010000281342455802L2;false;TPAC,FULJ,ILQD
2019-10-15T14:34:32.310Z;ISIN;EZ1T0T0RH4C9;7.084745;360T;MONE;CNY;N/A;1.35E8;CNY;2019-11-12T00:00:00.000Z;360T;1010000281342455802L1;false;TPAC,FULJ,ILQD
2019-10-15T14:34:31.436Z;ISIN;EZ887S02QKW6;19.243545;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342455570L2;false;TPAC,FULJ,ILQD
2019-10-15T14:34:31.436Z;ISIN;EZ3VH3NDRH27;19.240437;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342455570L1;false;TPAC,FULJ,ILQD
2019-10-15T14:33:55.888Z;ISIN;EZ3L4NQLDMG7;1.32154;360T;MONE;CAD;N/A;2.9E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342455566L2;false;TPAC,FULJ,ILQD
2019-10-15T14:33:55.888Z;ISIN;EZ8SM4PWFFV4;1.3215493;360T;MONE;CAD;N/A;2.9E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342455566L1;false;TPAC,FULJ,ILQD
2019-10-15T14:33:49.942Z;ISIN;EZ9Z2LHQRZG3;1.3702;360T;MONE;SGD;N/A;3.0E7;SGD;2019-11-12T00:00:00.000Z;360T;1010000281342455290L1;false;TPAC,FULJ,ILQD
2019-10-15T14:33:49.942Z;ISIN;EZ343MT2Q617;1.3702;360T;MONE;SGD;N/A;3.0E7;SGD;2019-11-12T00:00:00.000Z;360T;1010000281342455290L2;false;TPAC,FULJ,ILQD
2019-10-15T14:33:32.884Z;ISIN;EZ1BY0BT8P85;0.675728;360T;MONE;USD;N/A;7.7E7;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342454065L1;false;TPAC,FULJ,ILQD
2019-10-15T14:33:32.884Z;ISIN;EZ69SYGSC8B5;0.67575;360T;MONE;USD;N/A;7.7E7;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342454065L2;false;TPAC,FULJ,ILQD
2019-10-15T14:31:51.001Z;ISIN;EZ7L6VH6PFZ0;1.4574263;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342461751L1;false;TPAC,FULJ,ILQD
2019-10-15T14:31:51.001Z;ISIN;EZG3QGKLR0M6;1.45752;360T;MONE;CAD;N/A;2.0E7;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342461751L2;false;TPAC,FULJ,ILQD
2019-10-15T14:31:30.319Z;ISIN;EZ3DXXYHR990;1.10277;360T;MONE;USD;N/A;110578.07;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457884L1;false;TPAC,FULJ,ILQD
2019-10-15T14:31:30.319Z;ISIN;EZ5TPP1TPJW8;1.1291758;360T;MONE;USD;N/A;110578.07;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457884L2;false;TPAC,FULJ,ILQD
2019-10-15T14:31:15.184Z;ISIN;EZ3DXXYHR990;1.10297;360T;MONE;USD;N/A;73400.76;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457238L1;false;TPAC,FULJ,ILQD
2019-10-15T14:31:15.184Z;ISIN;EZC5YFWFJB84;1.116499;360T;MONE;USD;N/A;73400.76;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457238L2;false;TPAC,FULJ,ILQD
2019-10-15T14:30:53.958Z;ISIN;EZ3DXXYHR990;1.103;360T;MONE;USD;N/A;202996.49;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457111L1;false;TPAC,FULJ,ILQD
2019-10-15T14:30:53.958Z;ISIN;EZBCFM7PPCJ7;1.1164604;360T;MONE;USD;N/A;202996.49;USD;2019-11-12T00:00:00.000Z;360T;1010000281342457111L2;false;TPAC,FULJ,ILQD
2019-10-15T14:30:38.332Z;ISIN;EZ3DXXYHR990;1.10268;360T;MONE;USD;N/A;882801.92;USD;2019-11-12T00:00:00.000Z;360T;1010000281342456275L1;false;TPAC,FULJ,ILQD
2019-10-15T14:30:38.332Z;ISIN;EZ8TK2SCZS44;1.1118675;360T;MONE;USD;N/A;882801.92;USD;2019-11-12T00:00:00.000Z;360T;1010000281342456275L2;false;TPAC,FULJ,ILQD
2019-10-15T14:30:22.825Z;ISIN;EZ3DXXYHR990;1.10321;360T;MONE;USD;N/A;63227.46;USD;2019-11-12T00:00:00.000Z;360T;1010000281342456102L1;false;TPAC,FULJ,ILQD
2019-10-15T14:30:22.825Z;ISIN;EZ5SGK9LG423;1.110416;360T;MONE;USD;N/A;63227.46;USD;2019-11-12T00:00:00.000Z;360T;1010000281342456102L2;false;TPAC,FULJ,ILQD
2019-10-15T14:30:00.685Z;ISIN;EZ68B6Y6J7J3;1.109341;360T;MONE;USD;N/A;38612.94;USD;2019-11-12T00:00:00.000Z;360T;1010000281342455400L2;false;TPAC,FULJ,ILQD
2019-10-15T14:30:00.685Z;ISIN;EZ3DXXYHR990;1.10225;360T;MONE;USD;N/A;38612.94;USD;2019-11-12T00:00:00.000Z;360T;1010000281342455400L1;false;TPAC,FULJ,ILQD
2019-10-15T14:29:40.197Z;ISIN;EZ3DXXYHR990;1.1019;360T;MONE;USD;N/A;134561.17;USD;2019-11-12T00:00:00.000Z;360T;1010000281342454460L1;false;TPAC,FULJ,ILQD
2019-10-15T14:29:40.197Z;ISIN;EZ106JRRNQ42;1.1064381;360T;MONE;USD;N/A;134561.17;USD;2019-11-12T00:00:00.000Z;360T;1010000281342454460L2;false;TPAC,FULJ,ILQD
2019-10-15T14:29:23.345Z;ISIN;EZ3DXXYHR990;1.10161;360T;MONE;USD;N/A;341592.6;USD;2019-11-12T00:00:00.000Z;360T;1010000281342454088L1;false;TPAC,FULJ,ILQD
2019-10-15T14:29:23.345Z;ISIN;EZ13T6GTMYT9;1.1040495;360T;MONE;USD;N/A;341592.6;USD;2019-11-12T00:00:00.000Z;360T;1010000281342454088L2;false;TPAC,FULJ,ILQD
2019-10-15T14:24:32.173Z;ISIN;EZVJ15T93P87;0.626917;360T;MONE;USD;N/A;900000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342451980L1;false;TPAC,FULJ,ILQD
2019-10-15T14:24:32.173Z;ISIN;EZVNMB118ZD9;0.62694;360T;MONE;USD;N/A;900000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342451980L2;false;TPAC,FULJ,ILQD
2019-10-15T14:23:49.388Z;ISIN;EZB8N9P9YKR8;108.4454;360T;MONE;JPY;N/A;1.2381E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342451644L1;false;TPAC,FULJ,ILQD
2019-10-15T14:23:49.388Z;ISIN;EZ7HW0BCBT93;108.439;360T;MONE;JPY;N/A;1.2381E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342451644L2;false;TPAC,FULJ,ILQD
2019-10-15T14:23:22.074Z;ISIN;EZ4QFRB24ZL0;0.99854;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342451317L2;false;TPAC,FULJ,ILQD
2019-10-15T14:23:22.074Z;ISIN;EZ21XGNR4JK3;0.9986205;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342451317L1;false;TPAC,FULJ,ILQD
2019-10-15T14:23:02.497Z;ISIN;EZ69SYGSC8B5;0.675;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342451240L2;false;TPAC,FULJ,ILQD
2019-10-15T14:23:02.497Z;ISIN;EZ1BY0BT8P85;0.6749756;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342451240L1;false;TPAC,FULJ,ILQD
2019-10-15T14:13:34.607Z;ISIN;EZ4TH69FSMD9;0.8684906;360T;MONE;GBP;N/A;3.1E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342451630L2;false;TPAC,FULJ,ILQD
2019-10-15T14:13:34.607Z;ISIN;EZ1XTK4TWJM8;0.8684643;360T;MONE;GBP;N/A;3.1E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342451630L1;false;TPAC,FULJ,ILQD
2019-10-15T14:13:15.478Z;ISIN;EZVSVZV22ZT8;1.265654;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342448873L2;false;TPAC,FULJ,ILQD
