Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-12T19:22:45.742Z;ISIN;EZ5NHN5MTSK0;1.3226;360T;MONE;CAD;N/A;4.8E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346082020L2;false;TPAC,FULJ,ILQD
2019-11-12T19:22:45.742Z;ISIN;EZ5DD79P00V4;1.322605;360T;MONE;CAD;N/A;4.8E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346082020L1;false;TPAC,FULJ,ILQD
2019-11-12T19:15:50.616Z;ISIN;EZ5DD79P00V4;1.3227144;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346081656L1;false;TPAC,FULJ,ILQD
2019-11-12T19:15:50.616Z;ISIN;EZ5NHN5MTSK0;1.32271;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346081656L2;false;TPAC,FULJ,ILQD
2019-11-12T19:12:58.605Z;ISIN;EZ5DD79P00V4;1.3227322;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346081500L1;false;TPAC,FULJ,ILQD
2019-11-12T19:12:58.605Z;ISIN;EZ5NHN5MTSK0;1.32273;360T;MONE;CAD;N/A;1.0E8;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346081500L2;false;TPAC,FULJ,ILQD
2019-11-12T19:12:06.473Z;ISIN;EZ572TWVJ7P8;0.99293;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346087034L2;false;TPAC,FULJ,ILQD
2019-11-12T19:12:06.473Z;ISIN;EZ8MXGZX31L5;0.9929985;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346087034L1;false;TPAC,FULJ,ILQD
2019-11-12T19:10:03.371Z;ISIN;EZ5NHN5MTSK0;1.32276;360T;MONE;CAD;N/A;4.0E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346087024L2;false;TPAC,FULJ,ILQD
2019-11-12T19:10:03.371Z;ISIN;EZ5DD79P00V4;1.322759;360T;MONE;CAD;N/A;4.0E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346087024L1;false;TPAC,FULJ,ILQD
2019-11-12T19:09:21.865Z;ISIN;EZ5NHN5MTSK0;1.32252;360T;MONE;CAD;N/A;2.0E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346086871L2;false;TPAC,FULJ,ILQD
2019-11-12T19:09:21.865Z;ISIN;EZ5DD79P00V4;1.322514;360T;MONE;CAD;N/A;2.0E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346086871L1;false;TPAC,FULJ,ILQD
2019-11-12T18:49:10.012Z;ISIN;EZ7PQB98DFX3;19.317475;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346080552L1;false;TPAC,FULJ,ILQD
2019-11-12T18:49:10.012Z;ISIN;EZ4CKFC1H766;19.319775;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346080552L2;false;TPAC,FULJ,ILQD
2019-11-12T18:44:05.252Z;ISIN;EZ4CKFC1H766;19.3166752;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346080083L2;false;TPAC,FULJ,ILQD
2019-11-12T18:44:05.252Z;ISIN;EZ7PQB98DFX3;19.3139429;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346080083L1;false;TPAC,FULJ,ILQD
2019-11-12T18:26:48.107Z;ISIN;EZ4CKFC1H766;19.287175;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346080036L2;false;TPAC,FULJ,ILQD
2019-11-12T18:26:48.107Z;ISIN;EZ7PQB98DFX3;19.284875;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346080036L1;false;TPAC,FULJ,ILQD
2019-11-12T17:39:07.038Z;ISIN;EZ4Y20QZDC17;9.1485825;360T;MONE;NOK;N/A;100000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346074262L1;false;TPAC,FULJ,ILQD
2019-11-12T17:39:07.038Z;ISIN;EZQWS5N47J81;9.1485;360T;MONE;NOK;N/A;100000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346074262L2;false;TPAC,FULJ,ILQD
2019-11-12T17:20:06.965Z;ISIN;EZ5FBF1FHWT7;1.10175;360T;MONE;USD;N/A;6000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346078440L1;false;TPAC,FULJ,ILQD
2019-11-12T17:20:06.965Z;ISIN;EZ160FSG01T7;1.103745;360T;MONE;USD;N/A;6000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346078440L2;false;TPAC,FULJ,ILQD
2019-11-12T17:19:18.987Z;ISIN;EZ1CPNWFKL10;1.1096;360T;MONE;USD;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346078352L2;false;TPAC,FULJ,ILQD
2019-11-12T17:19:18.987Z;ISIN;EZ160FSG01T7;1.10365;360T;MONE;USD;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346078352L1;false;TPAC,FULJ,ILQD
2019-11-12T17:18:51.752Z;ISIN;EZ160FSG01T7;1.10375;360T;MONE;USD;N/A;1200000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346078007L1;false;TPAC,FULJ,ILQD
2019-11-12T17:18:51.752Z;ISIN;EZ68B6Y6J7J3;1.106666;360T;MONE;USD;N/A;1200000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346078007L2;false;TPAC,FULJ,ILQD
2019-11-12T17:17:58.096Z;ISIN;EZ5FBF1FHWT7;1.10185;360T;MONE;USD;N/A;2.65E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346077862L1;false;TPAC,FULJ,ILQD
2019-11-12T17:17:58.096Z;ISIN;EZ52HLRHWR49;1.101916;360T;MONE;USD;N/A;2.65E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346077862L2;false;TPAC,FULJ,ILQD
2019-11-12T17:14:13.987Z;ISIN;EZ92XK5T8Q41;0.993054;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346077338L1;false;TPAC,FULJ,ILQD
2019-11-12T17:14:13.987Z;ISIN;EZ20LKHPVTF2;0.988103;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346077338L2;false;TPAC,FULJ,ILQD
2019-11-12T17:13:15.281Z;ISIN;EZ92XK5T8Q41;0.993085;360T;MONE;CHF;N/A;3.15E8;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346076783L2;false;TPAC,FULJ,ILQD
2019-11-12T17:13:15.281Z;ISIN;EZ572TWVJ7P8;0.99315;360T;MONE;CHF;N/A;3.15E8;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346076783L1;false;TPAC,FULJ,ILQD
2019-11-12T17:07:07.457Z;ISIN;EZ559L6FQ6T7;1.323653;360T;MONE;CAD;N/A;2000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346077771;false;FULJ,ILQD
2019-11-12T17:05:36.021Z;ISIN;EZ773MSCKJC8;1.3235;360T;MONE;CAD;N/A;2200000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346076273L2;false;TPAC,FULJ,ILQD
2019-11-12T17:05:36.021Z;ISIN;EZ559L6FQ6T7;1.323501;360T;MONE;CAD;N/A;2200000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346076273L1;false;TPAC,FULJ,ILQD
2019-11-12T17:03:54.446Z;ISIN;EZ572TWVJ7P8;0.99287;360T;MONE;CHF;N/A;3.3E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346075084L1;false;TPAC,FULJ,ILQD
2019-11-12T17:03:54.446Z;ISIN;EZ9BXSPF2731;0.985821;360T;MONE;CHF;N/A;3.3E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346075084L2;false;TPAC,FULJ,ILQD
2019-11-12T17:00:52.772Z;ISIN;EZVHMPNFRNM6;1.28585;360T;MONE;USD;N/A;1.75E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346076072L1;false;TPAC,FULJ,ILQD
2019-11-12T17:00:52.772Z;ISIN;EZV1YKP2QFH1;1.285883;360T;MONE;USD;N/A;1.75E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346076072L2;false;TPAC,FULJ,ILQD
2019-11-12T16:34:56.580Z;ISIN;EZ4Z9DXNWB34;1.2845041;360T;MONE;USD;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346068581;false;FULJ,ILQD
2019-11-12T16:33:38.136Z;ISIN;EZ4G61DRTW04;1.0940601;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346075522L1;false;TPAC,FULJ,ILQD
2019-11-12T16:33:38.136Z;ISIN;EZ7QBP8TY652;1.0940051;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346075522L2;false;TPAC,FULJ,ILQD
2019-11-12T16:23:23.154Z;ISIN;EZTN70H4ZVS3;120.22456;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346073467L1;false;TPAC,FULJ,ILQD
2019-11-12T16:23:23.154Z;ISIN;EZ7D3JQ3HT90;120.226;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346073467L2;false;TPAC,FULJ,ILQD
2019-11-12T16:21:50.446Z;ISIN;EZ8QJHJ16175;1.7398358;360T;MONE;NZD;N/A;1.4E7;NZD;2019-12-10T00:00:00.000Z;360T;1010000281346070604L1;false;TPAC,FULJ,ILQD
2019-11-12T16:21:50.446Z;ISIN;EZ79WST2XBN2;1.73991;360T;MONE;NZD;N/A;1.4E7;NZD;2019-12-10T00:00:00.000Z;360T;1010000281346070604L2;false;TPAC,FULJ,ILQD
2019-11-12T16:21:49.789Z;ISIN;EZHVRFGD8NW4;7.7215739;360T;MONE;CNY;N/A;6000000.0;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346073448L1;false;TPAC,FULJ,ILQD
2019-11-12T16:21:49.789Z;ISIN;EZVZK711KMJ5;7.72237;360T;MONE;CNY;N/A;6000000.0;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346073448L2;false;TPAC,FULJ,ILQD
2019-11-12T16:19:09.473Z;ISIN;EZ7D3JQ3HT90;120.208;360T;MONE;JPY;N/A;5.3E9;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346070396L2;false;TPAC,FULJ,ILQD
2019-11-12T16:19:09.473Z;ISIN;EZTN70H4ZVS3;120.20682;360T;MONE;JPY;N/A;5.3E9;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346070396L1;false;TPAC,FULJ,ILQD
2019-11-12T16:15:40.217Z;ISIN;EZB4XF6NVTJ7;1.610233;360T;MONE;AUD;N/A;1.313E8;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346070370L1;false;TPAC,FULJ,ILQD
2019-11-12T16:15:40.217Z;ISIN;EZ8MKQ6WKHC6;1.61029;360T;MONE;AUD;N/A;1.313E8;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346070370L2;false;TPAC,FULJ,ILQD
2019-11-12T16:14:44.903Z;ISIN;EZ7PQB98DFX3;19.186365;360T;MONE;MXN;N/A;1.714E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346070293L1;false;TPAC,FULJ,ILQD
2019-11-12T16:14:44.903Z;ISIN;EZ4CKFC1H766;19.1890875;360T;MONE;MXN;N/A;1.714E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346070293L2;false;TPAC,FULJ,ILQD
2019-11-12T16:11:58.465Z;ISIN;EZ5NHN5MTSK0;1.3229;360T;MONE;CAD;N/A;1.27E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346069930L2;false;TPAC,FULJ,ILQD
2019-11-12T16:11:58.465Z;ISIN;EZ5DD79P00V4;1.322899;360T;MONE;CAD;N/A;1.27E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346069930L1;false;TPAC,FULJ,ILQD
2019-11-12T16:11:22.586Z;ISIN;EZ8TK2SCZS44;1.108204;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346069750L2;false;TPAC,FULJ,ILQD
2019-11-12T16:11:22.586Z;ISIN;EZ5FBF1FHWT7;1.10121;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346069750L1;false;TPAC,FULJ,ILQD
2019-11-12T15:52:26.372Z;ISIN;EZ5FBF1FHWT7;1.10074;360T;MONE;USD;N/A;1940000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346070267L1;false;TPAC,FULJ,ILQD
2019-11-12T15:52:26.372Z;ISIN;EZVNG5L8G249;1.1017586;360T;MONE;USD;N/A;1900000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346070267L2;false;TPAC,FULJ,ILQD
2019-11-12T15:35:28.475Z;ISIN;EZB0RZJY5CP2;0.99274;360T;MONE;CHF;N/A;1.5E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064858L2;false;TPAC,FULJ,ILQD
2019-11-12T15:35:28.475Z;ISIN;EZ572TWVJ7P8;0.99502;360T;MONE;CHF;N/A;1.5E8;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064858L1;false;TPAC,FULJ,ILQD
2019-11-12T15:34:26.764Z;ISIN;EZ6VTGM340M1;3.5037552;360T;MONE;ILS;N/A;1.04E8;ILS;2019-12-10T00:00:00.000Z;360T;1010000281346063200L1;false;TPAC,FULJ,ILQD
2019-11-12T15:34:26.764Z;ISIN;EZV8LL93GZH2;3.5036;360T;MONE;ILS;N/A;1.04E8;ILS;2019-12-10T00:00:00.000Z;360T;1010000281346063200L2;false;TPAC,FULJ,ILQD
2019-11-12T15:33:40.771Z;ISIN;EZ42BMM8FHM7;7.009272;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346061737L1;false;TPAC,FULJ,ILQD
2019-11-12T15:33:40.771Z;ISIN;EZ9Y5RM48R79;7.00962;360T;MONE;CNY;N/A;1.0E8;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346061737L2;false;TPAC,FULJ,ILQD
2019-11-12T15:32:54.326Z;ISIN;EZ5NHN5MTSK0;1.3228;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346061723L2;false;TPAC,FULJ,ILQD
2019-11-12T15:32:54.326Z;ISIN;EZ5DD79P00V4;1.322795;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346061723L1;false;TPAC,FULJ,ILQD
2019-11-12T15:32:53.401Z;ISIN;EZ7PQB98DFX3;19.17959;360T;MONE;MXN;N/A;7.5E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346061480L1;false;TPAC,FULJ,ILQD
2019-11-12T15:32:53.401Z;ISIN;EZ4CKFC1H766;19.1826;360T;MONE;MXN;N/A;7.5E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346061480L2;false;TPAC,FULJ,ILQD
2019-11-12T15:31:55.543Z;ISIN;EZ84CWYQQW02;1.1269538;360T;MONE;USD;N/A;44255.3;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064014L2;false;TPAC,FULJ,ILQD
2019-11-12T15:31:55.543Z;ISIN;EZ5FBF1FHWT7;1.1011;360T;MONE;USD;N/A;44255.3;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064014L1;false;TPAC,FULJ,ILQD
2019-11-12T15:31:38.970Z;ISIN;EZ8TK2SCZS44;1.108113;360T;MONE;USD;N/A;396816.38;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063987L2;false;TPAC,FULJ,ILQD
2019-11-12T15:31:38.970Z;ISIN;EZ5FBF1FHWT7;1.10114;360T;MONE;USD;N/A;396816.38;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063987L1;false;TPAC,FULJ,ILQD
2019-11-12T15:31:22.250Z;ISIN;EZ5FBF1FHWT7;1.10115;360T;MONE;USD;N/A;15553.25;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063936L1;false;TPAC,FULJ,ILQD
2019-11-12T15:31:22.250Z;ISIN;EZ71SCYXTWH0;1.1080526;360T;MONE;USD;N/A;15553.25;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063936L2;false;TPAC,FULJ,ILQD
2019-11-12T15:31:04.023Z;ISIN;EZ6VD1R0DZB2;1.105461;360T;MONE;USD;N/A;33178.73;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063846L2;false;TPAC,FULJ,ILQD
2019-11-12T15:31:04.023Z;ISIN;EZ5FBF1FHWT7;1.1012;360T;MONE;USD;N/A;33178.73;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063846L1;false;TPAC,FULJ,ILQD
2019-11-12T15:30:41.724Z;ISIN;EZ8JP7VJ36G9;1.1034038;360T;MONE;USD;N/A;331638.27;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063838L2;false;TPAC,FULJ,ILQD
2019-11-12T15:30:41.724Z;ISIN;EZ5FBF1FHWT7;1.1012;360T;MONE;USD;N/A;331638.27;USD;2019-12-10T00:00:00.000Z;360T;1010000281346063838L1;false;TPAC,FULJ,ILQD
2019-11-12T15:30:05.793Z;ISIN;EZ8LZ4Q4L036;1.1009701;360T;MONE;USD;N/A;6.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346058234L1;false;TPAC,FULJ,ILQD
2019-11-12T15:30:05.793Z;ISIN;EZ1SRTDDLH14;1.1010341;360T;MONE;USD;N/A;6.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346058234L2;false;TPAC,FULJ,ILQD
2019-11-12T15:26:50.423Z;ISIN;EZ2B0623Y004;0.8585;360T;MONE;GBP;N/A;500000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346060770;false;FULJ,ILQD
2019-11-12T15:24:55.040Z;ISIN;EZ4CKFC1H766;19.185;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346061068L2;false;TPAC,FULJ,ILQD
2019-11-12T15:24:55.040Z;ISIN;EZ7PQB98DFX3;19.1822;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346061068L1;false;TPAC,FULJ,ILQD
2019-11-12T15:22:45.526Z;ISIN;EZ80YBZKRK52;1.106083;360T;MONE;USD;N/A;1950000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064256L2;false;TPAC,FULJ,ILQD
2019-11-12T15:22:45.526Z;ISIN;EZ1SRTDDLH14;1.1012733;360T;MONE;USD;N/A;1950000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064256L1;false;TPAC,FULJ,ILQD
2019-11-12T15:19:36.028Z;ISIN;EZQ03Q2953T8;9.7123;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346057027L2;false;TPAC,FULJ,ILQD
2019-11-12T15:19:36.028Z;ISIN;EZ3MLPQSWP62;9.7128179;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346057027L1;false;TPAC,FULJ,ILQD
2019-11-12T15:19:27.730Z;ISIN;EZ6JTFHBS6R6;1.284916;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346056514L2;false;TPAC,FULJ,ILQD
2019-11-12T15:19:27.730Z;ISIN;EZ540TQW3S67;1.284561;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346056514L1;false;TPAC,FULJ,ILQD
2019-11-12T15:19:13.280Z;ISIN;EZ7QL8S01GX4;19.1805;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346056238L2;false;TPAC,FULJ,ILQD
2019-11-12T15:19:13.280Z;ISIN;EZ4CKFC1H766;19.1775005;360T;MONE;MXN;N/A;2.61E7;MXN;2019-12-10T00:00:00.000Z;360T;1010000281346056238L1;false;TPAC,FULJ,ILQD
2019-11-12T15:18:33.189Z;ISIN;EZ1L4T8DB6P0;1.2849684;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346056146L2;false;TPAC,FULJ,ILQD
2019-11-12T15:18:33.189Z;ISIN;EZ4R3VGTFRF5;1.2846145;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346056146L1;false;TPAC,FULJ,ILQD
2019-11-12T15:18:25.907Z;ISIN;EZ3BNXFK6SX3;109.175;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346056077L2;false;TPAC,FULJ,ILQD
2019-11-12T15:18:25.907Z;ISIN;EZ87QQ13KZG7;109.18041;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346056077L1;false;TPAC,FULJ,ILQD
2019-11-12T15:18:12.865Z;ISIN;EZ5G5MWVDNQ5;1.2844775;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346055764L1;false;TPAC,FULJ,ILQD
2019-11-12T15:18:12.865Z;ISIN;EZVTVTRNP7Y0;1.2848313;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346055764L2;false;TPAC,FULJ,ILQD
2019-11-12T15:17:53.243Z;ISIN;EZ8LZ4Q4L036;1.1011371;360T;MONE;USD;N/A;4.45E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064046L1;false;TPAC,FULJ,ILQD
2019-11-12T15:17:53.243Z;ISIN;EZ5FBF1FHWT7;1.10127;360T;MONE;USD;N/A;4.45E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346064046L2;false;TPAC,FULJ,ILQD
2019-11-12T15:17:41.406Z;ISIN;EZ4H3Z9FM586;1.2849975;360T;MONE;USD;N/A;3.5E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346055275L2;false;TPAC,FULJ,ILQD
2019-11-12T15:17:41.406Z;ISIN;EZ3M56ZGV8F6;1.2844683;360T;MONE;USD;N/A;3.5E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346055275L1;false;TPAC,FULJ,ILQD
2019-11-12T15:17:31.015Z;ISIN;EZ572TWVJ7P8;0.995;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346054862L2;false;TPAC,FULJ,ILQD
2019-11-12T15:17:31.015Z;ISIN;EZ8MXGZX31L5;0.9950702;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346054862L1;false;TPAC,FULJ,ILQD
2019-11-12T15:17:22.052Z;ISIN;EZB3K0NT0GR1;1.2844288;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346054715L1;false;TPAC,FULJ,ILQD
2019-11-12T15:17:22.052Z;ISIN;EZ4Z9DXNWB34;1.284467;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346054715L2;false;TPAC,FULJ,ILQD
2019-11-12T15:17:09.014Z;ISIN;EZB6X6QH9CR2;0.68395;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346054466L2;false;TPAC,FULJ,ILQD
2019-11-12T15:17:09.014Z;ISIN;EZ6ZQ0SNQ5H5;0.683937;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346054466L1;false;TPAC,FULJ,ILQD
2019-11-12T15:16:33.232Z;ISIN;EZB3K0NT0GR1;1.2843315;360T;MONE;USD;N/A;8.34E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346059210L1;false;TPAC,FULJ,ILQD
2019-11-12T15:16:33.232Z;ISIN;EZ4Z9DXNWB34;1.2843675;360T;MONE;USD;N/A;8.34E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346059210L2;false;TPAC,FULJ,ILQD
2019-11-12T15:15:08.673Z;ISIN;EZ1SRTDDLH14;1.1016356;360T;MONE;USD;N/A;7.4E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346059083L2;false;TPAC,FULJ,ILQD
2019-11-12T15:15:08.673Z;ISIN;EZ8LZ4Q4L036;1.10157;360T;MONE;USD;N/A;7.4E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346059083L1;false;TPAC,FULJ,ILQD
2019-11-12T15:10:49.724Z;ISIN;EZ34WC17H0C8;7.82559;360T;MONE;HKD;N/A;1.0E7;HKD;2019-12-10T00:00:00.000Z;360T;1010000281346053897L2;false;TPAC,FULJ,ILQD
2019-11-12T15:10:49.724Z;ISIN;EZ4T4ND1K632;7.82534;360T;MONE;HKD;N/A;1.0E7;HKD;2019-12-10T00:00:00.000Z;360T;1010000281346053897L1;false;TPAC,FULJ,ILQD
2019-11-12T15:09:18.694Z;ISIN;EZ8LZ4Q4L036;1.1014772;360T;MONE;USD;N/A;500000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346057506L1;false;TPAC,FULJ,ILQD
2019-11-12T15:09:18.694Z;ISIN;EZ1SRTDDLH14;1.1015428;360T;MONE;USD;N/A;500000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346057506L2;false;TPAC,FULJ,ILQD
2019-11-12T15:08:08.222Z;ISIN;EZ6ZQ0SNQ5H5;0.684117;360T;MONE;USD;N/A;7000000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346053681L1;false;TPAC,FULJ,ILQD
2019-11-12T15:08:08.222Z;ISIN;EZGV3D71D8V7;0.6841422;360T;MONE;USD;N/A;7000000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346053681L2;false;TPAC,FULJ,ILQD
2019-11-12T15:01:34.762Z;ISIN;EZ4CKFC1H766;19.16934;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346052454L1;false;TPAC,FULJ,ILQD
2019-11-12T15:01:34.762Z;ISIN;EZ7QL8S01GX4;19.17225;360T;MONE;MXN;N/A;2.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346052454L2;false;TPAC,FULJ,ILQD
2019-11-12T14:54:39.990Z;ISIN;EZ4G61DRTW04;1.0961887;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346055731L1;false;TPAC,FULJ,ILQD
2019-11-12T14:54:39.990Z;ISIN;EZBW75NZZT42;1.09618;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346055731L2;false;TPAC,FULJ,ILQD
2019-11-12T14:49:48.573Z;ISIN;EZ5D7XHXPXS7;7.00936;360T;MONE;CNY;N/A;9000000.0;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346055564L2;false;TPAC,FULJ,ILQD
