Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-29T23:21:42.507Z;ISIN;EZ2XL8GD5W18;1.10934;360T;MONE;USD;N/A;18000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515411907;false;FULJ,ILQD
2022-03-29T17:46:13.988Z;ISIN;EZ9WPNRRLBX6;19.95966;360T;MONE;MXN;N/A;1.0E9;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515393836L1;false;TPAC,FULJ,ILQD
2022-03-29T17:46:13.988Z;ISIN;EZ473C3M84T2;19.96206;360T;MONE;MXN;N/A;1.0E9;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515393836L2;false;TPAC,FULJ,ILQD
2022-03-29T16:28:45.163Z;ISIN;EZ9270H4XFJ9;1.1106855;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515390922;false;FULJ,ILQD
2022-03-29T16:25:07.979Z;ISIN;EZ9Z6DJSQK28;0.9312;360T;MONE;CHF;N/A;3887017.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515333096L1;false;TPAC,FULJ,ILQD
2022-03-29T16:25:07.979Z;ISIN;EZTLZCCLPJB8;0.930264;360T;MONE;CHF;N/A;3887017.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515333096L2;false;TPAC,FULJ,ILQD
2022-03-29T16:24:49.985Z;ISIN;EZ16T01K0GD6;786.68;360T;MONE;CLP;N/A;3.0E9;CLP;2022-04-26T00:00:00.000Z;360T;1010000281515333080;false;FULJ,ILQD
2022-03-29T16:14:43.130Z;ISIN;EZ7TC2RGQL63;7.437572;360T;MONE;DKK;N/A;8000000.0;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515389805;false;FULJ,ILQD
2022-03-29T16:11:32.013Z;ISIN;EZVLT2LPRFY7;1.47993;360T;MONE;AUD;N/A;515095.55;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515388221L1;false;TPAC,FULJ,ILQD
2022-03-29T16:11:32.013Z;ISIN;EZY766YZS8F8;1.483129;360T;MONE;AUD;N/A;515095.55;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515388221L2;false;TPAC,FULJ,ILQD
2022-03-29T16:07:40.944Z;ISIN;EZ83ZJDFQ5M2;1.2201687;360T;MONE;CHF;N/A;166600.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515384635;false;FULJ,ILQD
2022-03-29T16:04:57.082Z;ISIN;EZ3Q3LJV8B65;1.0328;360T;MONE;CHF;N/A;345000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515387784L1;false;TPAC,FULJ,ILQD
2022-03-29T16:04:57.082Z;ISIN;EZ4JQ10BWWT1;1.030947;360T;MONE;CHF;N/A;304000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515387784L2;false;TPAC,FULJ,ILQD
2022-03-29T16:03:00.131Z;ISIN;EZ3B4MW56W84;5.3126622;360T;MONE;BRL;N/A;375000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515387015;false;FULJ,ILQD
2022-03-29T15:52:03.275Z;ISIN;EZ4X3JH3NQK2;1.1140634;360T;MONE;USD;N/A;4700000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515384998;false;FULJ,ILQD
2022-03-29T15:51:59.909Z;ISIN;EZ4X3JH3NQK2;1.1140923;360T;MONE;USD;N/A;300000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515384977;false;FULJ,ILQD
2022-03-29T15:51:53.379Z;ISIN;EZ4X3JH3NQK2;1.114144;360T;MONE;USD;N/A;425000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515382053;false;FULJ,ILQD
2022-03-29T15:51:05.470Z;ISIN;EZ5PHX9D4P30;1.1363045;360T;MONE;USD;N/A;1.3523E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515383640L2;false;TPAC,FULJ,ILQD
2022-03-29T15:51:05.470Z;ISIN;EZ2XL8GD5W18;1.11131;360T;MONE;USD;N/A;1.4307E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515383640L1;false;TPAC,FULJ,ILQD
2022-03-29T15:48:16.381Z;ISIN;EZV2G2PKS954;1.50658;360T;MONE;SGD;N/A;1.25E7;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515382714L1;false;TPAC,FULJ,ILQD
2022-03-29T15:48:16.381Z;ISIN;EZ7ZTBRK3549;1.50662;360T;MONE;SGD;N/A;1.25E7;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515382714L2;false;TPAC,FULJ,ILQD
2022-03-29T15:46:50.246Z;ISIN;EZ6DL1J0GLM3;136.34;360T;MONE;JPY;N/A;8.5E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515382270L2;false;TPAC,FULJ,ILQD
2022-03-29T15:46:50.246Z;ISIN;EZ9X77BFJS12;136.33922;360T;MONE;JPY;N/A;8.5E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515382270L1;false;TPAC,FULJ,ILQD
2022-03-29T15:44:49.713Z;ISIN;EZ35TDKMG151;1.1123565;360T;MONE;USD;N/A;1092000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515382920L2;false;TPAC,FULJ,ILQD
2022-03-29T15:44:49.713Z;ISIN;EZ2XL8GD5W18;1.11136;360T;MONE;USD;N/A;946000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515382920L1;false;TPAC,FULJ,ILQD
2022-03-29T15:44:13.530Z;ISIN;EZ7JTJ8LBK15;1.6045;360T;MONE;NZD;N/A;2750000.0;NZD;2022-04-26T00:00:00.000Z;360T;1010000281515381493L2;false;TPAC,FULJ,ILQD
2022-03-29T15:44:13.530Z;ISIN;EZ37Y4YQ3RF9;1.6043814;360T;MONE;NZD;N/A;2750000.0;NZD;2022-04-26T00:00:00.000Z;360T;1010000281515381493L1;false;TPAC,FULJ,ILQD
2022-03-29T15:42:56.159Z;ISIN;EZ2XL8GD5W18;1.11089;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515382792L1;false;TPAC,FULJ,ILQD
2022-03-29T15:42:56.159Z;ISIN;EZ6MP5NM0284;1.122135;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515382792L2;false;TPAC,FULJ,ILQD
2022-03-29T15:42:43.807Z;ISIN;EZ2XL8GD5W18;1.11085;360T;MONE;USD;N/A;3100000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515378132L1;false;TPAC,FULJ,ILQD
2022-03-29T15:42:43.807Z;ISIN;EZ35TDKMG151;1.111843;360T;MONE;USD;N/A;2600000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515378132L2;false;TPAC,FULJ,ILQD
2022-03-29T15:41:47.559Z;ISIN;EZ3LG6RJZY75;1.1143226;360T;MONE;USD;N/A;500000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515383628;false;FULJ,ILQD
2022-03-29T15:41:40.572Z;ISIN;EZVLT2LPRFY7;1.48058;360T;MONE;AUD;N/A;2.2E7;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515380507L2;false;TPAC,FULJ,ILQD
2022-03-29T15:41:40.572Z;ISIN;EZ6WXZG9M885;1.4805445;360T;MONE;AUD;N/A;2.2E7;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515380507L1;false;TPAC,FULJ,ILQD
2022-03-29T15:41:12.033Z;ISIN;EZTLZCCLPJB8;0.929784;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515378113L2;false;TPAC,FULJ,ILQD
2022-03-29T15:41:12.033Z;ISIN;EZ9Z6DJSQK28;0.93072;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515378113L1;false;TPAC,FULJ,ILQD
2022-03-29T15:38:43.902Z;ISIN;EZ9WPNRRLBX6;20.0016;360T;MONE;MXN;N/A;2.11E8;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515380395L1;false;TPAC,FULJ,ILQD
2022-03-29T15:38:43.902Z;ISIN;EZ473C3M84T2;20.00455;360T;MONE;MXN;N/A;2.11E8;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515380395L2;false;TPAC,FULJ,ILQD
2022-03-29T15:34:20.850Z;ISIN;EZ5CJD6DWDP5;24.47985;360T;MONE;CZK;N/A;2.0E8;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515381373L1;false;TPAC,FULJ,ILQD
2022-03-29T15:34:20.850Z;ISIN;EZB4XNB0K3S3;24.4824;360T;MONE;CZK;N/A;2.0E8;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515381373L2;false;TPAC,FULJ,ILQD
2022-03-29T15:30:25.101Z;ISIN;EZ6R1W5TT423;1.1107379;360T;MONE;USD;N/A;1.1E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515379123L2;false;TPAC,FULJ,ILQD
2022-03-29T15:30:25.101Z;ISIN;EZ3CZYDGWMN5;1.1105153;360T;MONE;USD;N/A;1.1E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515379123L1;false;TPAC,FULJ,ILQD
2022-03-29T15:30:11.216Z;ISIN;EZ2XL8GD5W18;1.11047;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515379203L1;false;TPAC,FULJ,ILQD
2022-03-29T15:30:11.216Z;ISIN;EZ6NW2LKFXW8;1.1109211;360T;MONE;USD;N/A;2.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515379203L2;false;TPAC,FULJ,ILQD
2022-03-29T15:26:31.833Z;ISIN;EZ2XL8GD5W18;1.11007;360T;MONE;USD;N/A;9872275.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515381022L1;false;TPAC,FULJ,ILQD
2022-03-29T15:26:31.833Z;ISIN;EZ35TDKMG151;1.1110549;360T;MONE;USD;N/A;9872275.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515381022L2;false;TPAC,FULJ,ILQD
2022-03-29T15:25:29.529Z;ISIN;EZ4NKB2F5GX9;1.251668;360T;MONE;CAD;N/A;4.8E7;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515374884L1;false;TPAC,FULJ,ILQD
2022-03-29T15:25:29.529Z;ISIN;EZ90BCXWLQ47;1.25167;360T;MONE;CAD;N/A;4.8E7;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515374884L2;false;TPAC,FULJ,ILQD
2022-03-29T15:22:00.319Z;ISIN;EZ799N30XGR9;8.6707;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515378921L2;false;TPAC,FULJ,ILQD
2022-03-29T15:22:00.319Z;ISIN;EZ24NKQD60C4;8.6705889;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515378921L1;false;TPAC,FULJ,ILQD
2022-03-29T15:21:48.024Z;ISIN;EZ9Z6DJSQK28;0.93155;360T;MONE;CHF;N/A;1800000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515378881L2;false;TPAC,FULJ,ILQD
2022-03-29T15:21:48.024Z;ISIN;EZ67QZ2SXM16;0.931577;360T;MONE;CHF;N/A;1800000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515378881L1;false;TPAC,FULJ,ILQD
2022-03-29T15:21:35.820Z;ISIN;EZ58779TG529;0.7499;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515378656L2;false;TPAC,FULJ,ILQD
2022-03-29T15:21:35.820Z;ISIN;EZB3J2SHHVH4;0.7498951;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515378656L1;false;TPAC,FULJ,ILQD
2022-03-29T15:20:05.821Z;ISIN;EZ89RBRJGRF0;136.08171;360T;MONE;JPY;N/A;1.21E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515376087L2;false;TPAC,FULJ,ILQD
2022-03-29T15:20:05.821Z;ISIN;EZ2NHDJPZ0J3;136.46171;360T;MONE;JPY;N/A;1.21E8;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515376087L1;false;TPAC,FULJ,ILQD
2022-03-29T15:18:59.289Z;ISIN;EZ95Y839JC32;22.20396;360T;MONE;MXN;N/A;7.5E8;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515376008L1;false;TPAC,FULJ,ILQD
2022-03-29T15:18:59.289Z;ISIN;EZ9819G1YWV2;22.33486;360T;MONE;MXN;N/A;7.5E8;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515376008L2;false;TPAC,FULJ,ILQD
2022-03-29T15:18:07.942Z;ISIN;EZDR06P4QGT4;1.3938252;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515375881L2;false;TPAC,FULJ,ILQD
2022-03-29T15:18:07.942Z;ISIN;EZ7W94PLRHG0;1.39158;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515375881L1;false;TPAC,FULJ,ILQD
2022-03-29T15:17:16.382Z;ISIN;EZ23YLJQ4X71;1.3910415;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515375692L1;false;TPAC,FULJ,ILQD
2022-03-29T15:17:16.382Z;ISIN;EZBG8XTWXBV1;1.3912872;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515375692L2;false;TPAC,FULJ,ILQD
2022-03-29T15:15:11.393Z;ISIN;EZX9JP6BZ6W2;7.08385;360T;MONE;CNY;N/A;4000000.0;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515375540L1;false;TPAC,FULJ,ILQD
2022-03-29T15:15:11.393Z;ISIN;EZMYVB6LSGR0;7.113386;360T;MONE;CNY;N/A;4000000.0;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515375540L2;false;TPAC,FULJ,ILQD
2022-03-29T15:13:11.268Z;ISIN;EZX9JP6BZ6W2;7.08366;360T;MONE;CNY;N/A;7500000.0;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515375330L1;false;TPAC,FULJ,ILQD
2022-03-29T15:13:11.268Z;ISIN;EZWT13VV9FP9;7.420264;360T;MONE;CNY;N/A;7500000.0;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515375330L2;false;TPAC,FULJ,ILQD
2022-03-29T15:10:31.688Z;ISIN;EZ6V54N7VC97;1.120765;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515375094L2;false;TPAC,FULJ,ILQD
2022-03-29T15:10:31.688Z;ISIN;EZ2XL8GD5W18;1.11128;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515375094L1;false;TPAC,FULJ,ILQD
2022-03-29T15:10:05.986Z;ISIN;EZV1TWNQXVN1;0.8456165;360T;MONE;GBP;N/A;1000000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515376575L2;false;TPAC,FULJ,ILQD
2022-03-29T15:10:05.986Z;ISIN;EZV1TWNQXVN1;0.8456165;360T;MONE;GBP;N/A;400000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515376575L1;false;TPAC,FULJ,ILQD
2022-03-29T15:10:04.682Z;ISIN;EZBB4ZPJ6409;1.3142194;360T;MONE;USD;N/A;1900000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515376501L2;false;TPAC,FULJ,ILQD
2022-03-29T15:10:04.682Z;ISIN;EZBB4ZPJ6409;1.3142194;360T;MONE;USD;N/A;2000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515376501L1;false;TPAC,FULJ,ILQD
2022-03-29T15:09:15.230Z;ISIN;EZLLBJ5ZRRV5;24.516099;360T;MONE;CZK;N/A;1.0E7;CZK;2022-04-26T00:00:00.000Z;360T;1010000281515375826;false;FULJ,ILQD
2022-03-29T15:08:38.426Z;ISIN;EZCJP5WNG5H4;3773.78;360T;MONE;COP;N/A;1.4E9;COP;2022-04-26T00:00:00.000Z;360T;1010000281515372634;false;FULJ,ILQD
2022-03-29T15:08:33.631Z;ISIN;EZ35TDKMG151;1.1123823;360T;MONE;USD;N/A;3000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515374543L2;false;TPAC,FULJ,ILQD
2022-03-29T15:08:33.631Z;ISIN;EZ2XL8GD5W18;1.1114;360T;MONE;USD;N/A;3000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515374543L1;false;TPAC,FULJ,ILQD
2022-03-29T15:07:57.189Z;ISIN;EZV3PCQVQM37;131.75955;360T;MONE;JPY;N/A;84000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515373764;false;FULJ,ILQD
2022-03-29T15:07:25.079Z;ISIN;EZWNQKFS6GZ4;0.929822;360T;MONE;CHF;N/A;323000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515373132;false;FULJ,ILQD
2022-03-29T15:06:17.714Z;ISIN;EZ3CZYDGWMN5;1.1112924;360T;MONE;USD;N/A;2000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515373756L1;false;TPAC,FULJ,ILQD
2022-03-29T15:06:17.714Z;ISIN;EZ33BTNWP0V9;1.1119528;360T;MONE;USD;N/A;2000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515373756L2;false;TPAC,FULJ,ILQD
2022-03-29T15:05:44.286Z;ISIN;EZ5C9GLPF352;7.0797409;360T;MONE;CNY;N/A;7000000.0;CNY;2022-04-26T00:00:00.000Z;360T;1010000281515374676;false;FULJ,ILQD
2022-03-29T15:05:06.380Z;ISIN;EZ7KRXCCQM28;16.2996707;360T;MONE;TRY;N/A;1750000.0;TRY;2022-04-26T00:00:00.000Z;360T;1010000281515371130;false;FULJ,ILQD
2022-03-29T15:04:14.596Z;ISIN;EZ2J57VZD7P5;1.4807232;360T;MONE;AUD;N/A;95000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515371126;false;FULJ,ILQD
2022-03-29T15:03:24.940Z;ISIN;EZ5TB1QXP684;1.3133304;360T;MONE;USD;N/A;143000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515370906;false;FULJ,ILQD
2022-03-29T15:01:00.724Z;ISIN;EZ9XSMJTN6K5;1.1113514;360T;MONE;USD;N/A;40000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515370795;false;FULJ,ILQD
2022-03-29T15:00:30.690Z;ISIN;EZNJPBF12M89;5.4269733;360T;MONE;BRL;N/A;5600000.0;BRL;2022-04-26T00:00:00.000Z;360T;1010000281515372898;false;FULJ,ILQD
2022-03-29T15:00:03.335Z;ISIN;EZBB4ZPJ6409;1.313818;360T;MONE;USD;N/A;599.15;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515372762;false;FULJ,ILQD
2022-03-29T15:00:02.730Z;ISIN;EZ6ZWFHS9WC3;1.5042076;360T;MONE;SGD;N/A;15000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515369108;false;FULJ,ILQD
2022-03-29T14:59:23.404Z;ISIN;EZ7MYCH8K598;5.4934;360T;MONE;BRL;N/A;3811283.0;BRL;2022-04-26T00:00:00.000Z;360T;1010000281515371314L2;false;TPAC,FULJ,ILQD
2022-03-29T14:59:23.404Z;ISIN;EZ7P6D9RGX53;5.4111;360T;MONE;BRL;N/A;3811283.0;BRL;2022-04-26T00:00:00.000Z;360T;1010000281515371314L1;false;TPAC,FULJ,ILQD
2022-03-29T14:58:11.678Z;ISIN;EZBB4ZPJ6409;1.314218;360T;MONE;USD;N/A;150.85;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515372327;false;FULJ,ILQD
2022-03-29T14:57:19.545Z;ISIN;EZ2XL8GD5W18;1.10988;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515368336L1;false;TPAC,FULJ,ILQD
2022-03-29T14:57:19.545Z;ISIN;EZ9270H4XFJ9;1.1116985;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515368336L2;false;TPAC,FULJ,ILQD
2022-03-29T14:56:02.681Z;ISIN;EZ35BLD8KRL9;1.033579;360T;MONE;CHF;N/A;145000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515369338L2;false;TPAC,FULJ,ILQD
2022-03-29T14:56:02.681Z;ISIN;EZ3Q3LJV8B65;1.03399;360T;MONE;CHF;N/A;145000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515369338L1;false;TPAC,FULJ,ILQD
2022-03-29T14:55:47.543Z;ISIN;EZ506M8FQWZ5;1.112493;360T;MONE;USD;N/A;120000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515372580;false;FULJ,ILQD
2022-03-29T14:55:19.547Z;ISIN;EZ9TKBFQJMS6;1.35645;360T;MONE;SGD;N/A;600000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515360678L1;false;TPAC,FULJ,ILQD
2022-03-29T14:55:19.547Z;ISIN;EZKWKHCT43V9;1.3566177;360T;MONE;SGD;N/A;600000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515360678L2;false;TPAC,FULJ,ILQD
2022-03-29T14:54:42.487Z;ISIN;EZ9TKBFQJMS6;1.3568;360T;MONE;SGD;N/A;600000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515360106L1;false;TPAC,FULJ,ILQD
2022-03-29T14:54:42.487Z;ISIN;EZ6B1C2X94Q7;1.35691;360T;MONE;SGD;N/A;600000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515360106L2;false;TPAC,FULJ,ILQD
2022-03-29T14:50:24.707Z;ISIN;EZ35TDKMG151;1.111311;360T;MONE;USD;N/A;1.5E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515367096L2;false;TPAC,FULJ,ILQD
2022-03-29T14:50:24.707Z;ISIN;EZ2XL8GD5W18;1.11033;360T;MONE;USD;N/A;1.5E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515367096L1;false;TPAC,FULJ,ILQD
2022-03-29T14:47:04.909Z;ISIN;EZ2XL8GD5W18;1.1102;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515366365L2;false;TPAC,FULJ,ILQD
2022-03-29T14:47:04.909Z;ISIN;EZ3CZYDGWMN5;1.1101727;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515366365L1;false;TPAC,FULJ,ILQD
2022-03-29T14:46:48.900Z;ISIN;EZ2XL8GD5W18;1.11042;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515366355L2;false;TPAC,FULJ,ILQD
2022-03-29T14:46:48.900Z;ISIN;EZ3CZYDGWMN5;1.1103926;360T;MONE;USD;N/A;5.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515366355L1;false;TPAC,FULJ,ILQD
2022-03-29T14:46:33.587Z;ISIN;EZ621TLGL4L3;1.113585;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515365994L2;false;TPAC,FULJ,ILQD
2022-03-29T14:46:33.587Z;ISIN;EZ2XL8GD5W18;1.11041;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515365994L1;false;TPAC,FULJ,ILQD
2022-03-29T14:44:13.530Z;ISIN;EZVZC9QNYPC0;1.1147151;360T;MONE;USD;N/A;5000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515365183L2;false;TPAC,FULJ,ILQD
2022-03-29T14:44:13.530Z;ISIN;EZ2XL8GD5W18;1.10936;360T;MONE;USD;N/A;5000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515365183L1;false;TPAC,FULJ,ILQD
2022-03-29T14:43:14.322Z;ISIN;EZVD7F87D6D2;1.3143752;360T;MONE;USD;N/A;2.0E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515365655L1;false;TPAC,FULJ,ILQD
2022-03-29T14:43:14.322Z;ISIN;EZBB4ZPJ6409;1.3143656;360T;MONE;USD;N/A;2.0E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515365655L2;false;TPAC,FULJ,ILQD
2022-03-29T14:43:00.765Z;ISIN;EZ35BLD8KRL9;1.033588;360T;MONE;CHF;N/A;130000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515361017L2;false;TPAC,FULJ,ILQD
2022-03-29T14:43:00.765Z;ISIN;EZ3Q3LJV8B65;1.034;360T;MONE;CHF;N/A;130000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515361017L1;false;TPAC,FULJ,ILQD
2022-03-29T14:42:29.908Z;ISIN;EZ20DJ17NBL7;1.1323506;360T;MONE;USD;N/A;2800000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515363916L2;false;TPAC,FULJ,ILQD
2022-03-29T14:42:29.908Z;ISIN;EZ2XL8GD5W18;1.1102;360T;MONE;USD;N/A;2800000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515363916L1;false;TPAC,FULJ,ILQD
2022-03-29T14:40:43.250Z;ISIN;EZ2XL8GD5W18;1.11142;360T;MONE;USD;N/A;3000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515362974L1;false;TPAC,FULJ,ILQD
2022-03-29T14:40:43.250Z;ISIN;EZ5PHX9D4P30;1.1365255;360T;MONE;USD;N/A;3000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515362974L2;false;TPAC,FULJ,ILQD
2022-03-29T14:40:24.841Z;ISIN;EZ4SY6RM18X8;0.8480831;360T;MONE;GBP;N/A;9800000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515366396L2;false;TPAC,FULJ,ILQD
2022-03-29T14:40:24.841Z;ISIN;EZ1NR3YNRND1;0.84508;360T;MONE;GBP;N/A;9800000.0;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515366396L1;false;TPAC,FULJ,ILQD
2022-03-29T14:39:08.718Z;ISIN;EZ3K4JGKT799;6.4062082;360T;MONE;CNY;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515356990;false;FULJ,ILQD
2022-03-29T14:39:01.521Z;ISIN;EZ92242SC8J9;9.2965184;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515361712L1;false;TPAC,FULJ,ILQD
2022-03-29T14:39:01.521Z;ISIN;EZ53SGMWFC79;9.29638;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515361712L2;false;TPAC,FULJ,ILQD
2022-03-29T14:38:56.758Z;ISIN;EZ6NW2LKFXW8;1.111569;360T;MONE;USD;N/A;4600000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515365537L2;false;TPAC,FULJ,ILQD
2022-03-29T14:38:56.758Z;ISIN;EZ2XL8GD5W18;1.11111;360T;MONE;USD;N/A;4600000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515365537L1;false;TPAC,FULJ,ILQD
2022-03-29T14:38:52.011Z;ISIN;EZ2XL8GD5W18;1.11113;360T;MONE;USD;N/A;400000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515363933L1;false;TPAC,FULJ,ILQD
