Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T21:07:25.520Z;ISIN;EZKMCHCDDPZ2;8.471616;360T;MONE;HKD;N/A;2174593.78;HKD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740833571;false;FULJ,ILQD
2024-05-14T21:02:50.951Z;ISIN;EZ5BH43RNC49;1.084619;360T;MONE;USD;N/A;100000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740818226;false;FULJ,ILQD
2024-05-14T17:53:47.778Z;ISIN;EZB9YKSD8GG9;18.352613;360T;MONE;MXN;N/A;4000000.0;MXN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740811483L2;false;TPAC,FULJ,ILQD
2024-05-14T17:53:17.071Z;ISIN;EZRJC45QLSQ7;387.147;360T;MONE;HUF;N/A;2.5E7;HUF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740811470L2;false;TPAC,FULJ,ILQD
2024-05-14T17:52:21.639Z;ISIN;EZNTGW5LT6R4;8.453581;360T;MONE;HKD;N/A;7500000.0;HKD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740811360L2;false;TPAC,FULJ,ILQD
2024-05-14T17:51:35.522Z;ISIN;EZRX3FDT5HZ2;168.6694;360T;MONE;JPY;N/A;6.0E8;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740811353L2;false;TPAC,FULJ,ILQD
2024-05-14T17:50:57.700Z;ISIN;EZPVM2SWS903;1.635618;360T;MONE;AUD;N/A;710000.0;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740811343L2;false;TPAC,FULJ,ILQD
2024-05-14T17:39:48.274Z;ISIN;EZJS7GDNX9N5;1.0818135;360T;MONE;USD;N/A;171720.5;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740811275;false;FULJ,ILQD
2024-05-14T17:04:33.540Z;ISIN;EZ85S7JB6F32;11.706664;360T;MONE;NOK;N/A;20869.96;NOK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740788495;false;FULJ,ILQD
2024-05-14T17:04:16.879Z;ISIN;EZ9P41MF1740;0.8596476;360T;MONE;GBP;N/A;199621.54;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740786994;false;FULJ,ILQD
2024-05-14T16:10:34.132Z;ISIN;EZJ5BJ0VJF52;4.601396;360T;MONE;RON;N/A;200000.0;RON;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740801311;false;FULJ,ILQD
2024-05-14T15:42:51.424Z;ISIN;EZ5BH43RNC49;1.085624;360T;MONE;USD;N/A;782070.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740786860L2;false;TPAC,FULJ,ILQD
2024-05-14T15:40:52.684Z;ISIN;EZ7Y1MFFDY27;1.0833238;360T;MONE;USD;N/A;113372.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785794L2;false;TPAC,FULJ,ILQD
2024-05-14T15:39:43.635Z;ISIN;EZBHDX411BY2;1.364835;360T;MONE;CAD;N/A;30000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785580L2;false;TPAC,FULJ,ILQD
2024-05-14T15:38:36.834Z;ISIN;EZM7WWY0P3V7;0.979905;360T;MONE;CHF;N/A;1.114E7;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740791371L2;false;TPAC,FULJ,ILQD
2024-05-14T15:38:36.487Z;ISIN;EZGT4G89JZK7;1.081849;360T;MONE;USD;N/A;52000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740791347L2;false;TPAC,FULJ,ILQD
2024-05-14T15:38:36.289Z;ISIN;EZGT4G89JZK7;1.081849;360T;MONE;USD;N/A;3600000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740791331L4;false;TPAC,FULJ,ILQD
2024-05-14T15:38:36.289Z;ISIN;EZGT4G89JZK7;1.081849;360T;MONE;USD;N/A;675000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740791331L3;false;TPAC,FULJ,ILQD
2024-05-14T15:36:10.220Z;ISIN;EZ34DBC1MMQ2;0.79411;360T;MONE;GBP;N/A;300000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740788507;false;FULJ,ILQD
2024-05-14T15:34:29.583Z;ISIN;EZXKJT0P7V09;0.9780913;360T;MONE;CHF;N/A;5500000.0;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740791064L2;false;TPAC,FULJ,ILQD
2024-05-14T15:34:22.856Z;ISIN;EZHX2BDY3MZ6;1.4622462;360T;MONE;SGD;N/A;3000000.0;SGD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740790625L2;false;TPAC,FULJ,ILQD
2024-05-14T15:34:11.248Z;ISIN;EZWTZ9Q8W4T2;0.793908;360T;MONE;GBP;N/A;1200000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740788003;false;FULJ,ILQD
2024-05-14T15:34:11.061Z;ISIN;EZHX2BDY3MZ6;1.4623787;360T;MONE;SGD;N/A;7000000.0;SGD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740790273L2;false;TPAC,FULJ,ILQD
2024-05-14T15:34:03.860Z;ISIN;EZ4WSTXX3Q15;1.083318;360T;MONE;USD;N/A;2300000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740789805L2;false;TPAC,FULJ,ILQD
2024-05-14T15:33:51.858Z;ISIN;EZY2TDMF3NX0;0.972166;360T;MONE;CHF;N/A;276356.6;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740791796L2;false;TPAC,FULJ,ILQD
2024-05-14T15:32:23.246Z;ISIN;EZ5CGZ1B41Z4;1.0824476;360T;MONE;USD;N/A;700000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740789482L4;false;TPAC,FULJ,ILQD
2024-05-14T15:32:23.246Z;ISIN;EZ5CGZ1B41Z4;1.0824476;360T;MONE;USD;N/A;1285000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740789482L3;false;TPAC,FULJ,ILQD
2024-05-14T15:30:16.347Z;ISIN;EZHS78Z4GYZ1;1.106762;360T;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783834;false;FULJ,ILQD
2024-05-14T15:26:11.902Z;ISIN;EZBHDX411BY2;1.364597;360T;MONE;CAD;N/A;8921125.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783625L2;false;TPAC,FULJ,ILQD
2024-05-14T15:26:03.986Z;ISIN;EZCN563227Q7;1.104962;360T;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783580;false;FULJ,ILQD
2024-05-14T15:24:32.891Z;ISIN;EZK4K7FTSWZ9;0.8610141;360T;MONE;GBP;N/A;4351658.19;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783326;false;FULJ,ILQD
2024-05-14T15:24:04.699Z;ISIN;EZRKD7WJ5YT2;1.1006074;360T;MONE;USD;N/A;500000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785923L1;false;TPAC,FULJ,ILQD
2024-05-14T15:24:04.699Z;ISIN;EZ189VK8NT58;1.1125281;360T;MONE;USD;N/A;500000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785923L2;false;TPAC,FULJ,ILQD
2024-05-14T15:23:10.192Z;ISIN;EZK4K7FTSWZ9;0.8608298;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780036;false;FULJ,ILQD
2024-05-14T15:20:59.216Z;ISIN;EZZPCDJG81D7;11.707432;360T;MONE;NOK;N/A;2.65E7;NOK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785217L2;false;TPAC,FULJ,ILQD
2024-05-14T15:20:45.709Z;ISIN;EZG09X9MQMN3;0.8606958;360T;MONE;GBP;N/A;1.4518E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740788685L2;false;TPAC,FULJ,ILQD
2024-05-14T15:20:02.142Z;ISIN;EZ026V8MPW85;1.366733;360T;MONE;CAD;N/A;781653.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782432L2;false;TPAC,FULJ,ILQD
2024-05-14T15:20:00.692Z;ISIN;EZ6T5QW22GF3;11.698294;360T;MONE;SEK;N/A;2.0E7;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740784673L2;false;TPAC,FULJ,ILQD
2024-05-14T15:18:09.808Z;ISIN;EZ2H02JR72S2;1.0861428;360T;MONE;USD;N/A;1300000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740784050L2;false;TPAC,FULJ,ILQD
2024-05-14T15:17:46.128Z;ISIN;EZ6WFGVKP3Q7;1.104039;360T;MONE;USD;N/A;1200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740781532;false;FULJ,ILQD
2024-05-14T15:17:03.791Z;ISIN;EZYLQ9CSKJG9;1.138008;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740787425L2;false;TPAC,FULJ,ILQD
2024-05-14T15:16:39.239Z;ISIN;EZN32W3BK306;4.77677;360T;MONE;CNY;N/A;2.0E7;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785282;false;FULJ,ILQD
2024-05-14T15:16:21.209Z;ISIN;EZPFJJD2RK08;0.5988847;360T;MONE;CHF;N/A;1.2E7;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785082L2;false;TPAC,FULJ,ILQD
2024-05-14T15:16:18.801Z;ISIN;EZRGJ10417Y6;1.1014952;360T;MONE;USD;N/A;2000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783920L2;false;TPAC,FULJ,ILQD
2024-05-14T15:15:26.774Z;ISIN;EZ2FX446QK30;1.0850603;360T;MONE;USD;N/A;210000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740788564;false;FULJ,ILQD
2024-05-14T15:15:11.233Z;ISIN;EZRTFX275JN3;0.7936;360T;MONE;GBP;N/A;600000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783120;false;FULJ,ILQD
2024-05-14T15:15:10.820Z;ISIN;EZBXBQMP9749;5.24744;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740644804;false;FULJ,ILQD
2024-05-14T15:15:06.109Z;ISIN;EZ2LQVRPN171;1.1054733;360T;MONE;USD;N/A;4000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782964L2;false;TPAC,FULJ,ILQD
2024-05-14T15:13:55.308Z;ISIN;EZBXBQMP9749;5.2468868;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740643184;false;FULJ,ILQD
2024-05-14T15:13:36.393Z;ISIN;EZ7C1Q1WLRN4;1.106976;360T;MONE;USD;N/A;6000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782538L2;false;TPAC,FULJ,ILQD
2024-05-14T15:13:05.876Z;ISIN;EZ2F4PSBZJZ7;1.0832521;360T;MONE;USD;N/A;30000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740785395;false;FULJ,ILQD
2024-05-14T15:11:46.446Z;ISIN;EZ72QWP0YZR7;1.0867808;360T;MONE;USD;N/A;8.2E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740714717L2;false;TPAC,FULJ,ILQD
2024-05-14T15:11:46.446Z;ISIN;EZ72QWP0YZR7;1.0867808;360T;MONE;USD;N/A;2.5E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740714717L1;false;TPAC,FULJ,ILQD
2024-05-14T15:10:29.708Z;ISIN;EZ6BYK70KFX4;1.108431;360T;MONE;USD;N/A;5000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782172L2;false;TPAC,FULJ,ILQD
2024-05-14T15:09:30.198Z;ISIN;EZ6XN4LJW6K0;1.109939;360T;MONE;USD;N/A;1.0E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782043L2;false;TPAC,FULJ,ILQD
2024-05-14T15:07:08.986Z;ISIN;EZMQ8L25L8G8;0.8601857;360T;MONE;GBP;N/A;7.0E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783166L1;false;TPAC,FULJ,ILQD
2024-05-14T15:07:08.986Z;ISIN;EZXK6MXGSFR0;0.8631352;360T;MONE;GBP;N/A;7.0E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740783166L2;false;TPAC,FULJ,ILQD
2024-05-14T15:04:50.023Z;ISIN;EZ2FX446QK30;1.084922;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780983;false;FULJ,ILQD
2024-05-14T15:04:09.888Z;ISIN;EZC2J4T3N8P0;0.239776;360T;MONE;CHF;N/A;2000000.0;SAR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780120L2;false;TPAC,FULJ,ILQD
2024-05-14T15:03:57.263Z;ISIN;EZCM6LLG8ZF9;18.3419041;360T;MONE;MXN;N/A;5100000.0;MXN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740775010L2;false;TPAC,FULJ,ILQD
2024-05-14T15:03:22.265Z;ISIN;EZCVN38WRPZ8;0.900113;360T;MONE;CHF;N/A;2737059.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780424L2;false;TPAC,FULJ,ILQD
2024-05-14T15:02:23.838Z;ISIN;EZXZR9B1MJY6;1.4630791;360T;MONE;SGD;N/A;1800000.0;SGD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740774710L2;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZZ15BW6Y4J7;0.662641;360T;MONE;USD;N/A;400360.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L1;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZVQR3FQD5C9;0.663157;360T;MONE;USD;N/A;60900.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L8;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZZ15BW6Y4J7;0.662641;360T;MONE;USD;N/A;60900.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L7;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZ4RYXS3GVJ6;0.666721;360T;MONE;USD;N/A;34454.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L6;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZZ4D9Q7JWQ1;0.665329;360T;MONE;USD;N/A;51100.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L5;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZTXZ7QF0MW6;0.664352;360T;MONE;USD;N/A;51100.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L4;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZZ15BW6Y4J7;0.662641;360T;MONE;USD;N/A;136654.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L3;false;TPAC,FULJ,ILQD
2024-05-14T15:02:17.769Z;ISIN;EZJ2DM2C99F5;0.664826;360T;MONE;USD;N/A;400360.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780891L2;false;TPAC,FULJ,ILQD
2024-05-14T15:02:06.593Z;ISIN;EZPRYJ555G80;356.4866;360T;MONE;HUF;N/A;5.5E8;HUF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782587L2;false;TPAC,FULJ,ILQD
2024-05-14T15:01:56.116Z;ISIN;EZ1Z4Y1V8C53;0.8609097;360T;MONE;GBP;N/A;283000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740777103;false;FULJ,ILQD
2024-05-14T15:01:43.283Z;ISIN;EZYLQ9CSKJG9;1.138126;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782332L2;false;TPAC,FULJ,ILQD
2024-05-14T15:01:40.587Z;ISIN;EZ9QX3H8NSQ9;0.667587;360T;MONE;CHF;N/A;1.0E7;SGD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740777028L2;false;TPAC,FULJ,ILQD
2024-05-14T15:01:35.438Z;ISIN;EZ0Z6M5S22G7;8.4550319;360T;MONE;HKD;N/A;6200000.0;HKD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740776417;false;FULJ,ILQD
2024-05-14T15:01:05.894Z;ISIN;EZ1PD6ZC9V87;0.668928;360T;MONE;CHF;N/A;1.7E7;SGD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740775911L2;false;TPAC,FULJ,ILQD
2024-05-14T15:00:11.901Z;ISIN;EZ1BW0R7SPM7;168.7529;360T;MONE;JPY;N/A;7.3225E7;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740774681L2;false;TPAC,FULJ,ILQD
2024-05-14T14:59:51.541Z;ISIN;EZJS7GDNX9N5;1.082513;360T;MONE;USD;N/A;760000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740774365;false;FULJ,ILQD
2024-05-14T14:59:33.541Z;ISIN;EZYLQ9CSKJG9;1.138112;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740781400L2;false;TPAC,FULJ,ILQD
2024-05-14T14:59:28.221Z;ISIN;EZ7SBSZ2D5Q0;169.30173;360T;MONE;JPY;N/A;4.2E7;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772526;false;FULJ,ILQD
2024-05-14T14:59:00.637Z;ISIN;EZ7Y1MFFDY27;1.0839426;360T;MONE;USD;N/A;1000000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740774288;false;FULJ,ILQD
2024-05-14T14:58:46.501Z;ISIN;EZS3DV0X6N68;1.088701;360T;MONE;USD;N/A;215634.63;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780202L2;false;TPAC,FULJ,ILQD
2024-05-14T14:58:46.501Z;ISIN;EZZ40VVKT873;1.0829999;360T;MONE;USD;N/A;215634.63;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780202L1;false;TPAC,FULJ,ILQD
2024-05-14T14:57:52.393Z;ISIN;EZZ40VVKT873;1.0830093;360T;MONE;USD;N/A;7072.29;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780177L1;false;TPAC,FULJ,ILQD
2024-05-14T14:57:52.393Z;ISIN;EZTYJZ70B0J0;1.0842707;360T;MONE;USD;N/A;7072.29;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780177L2;false;TPAC,FULJ,ILQD
2024-05-14T14:57:22.101Z;ISIN;EZZSHWCWQVN1;1.089125;360T;MONE;USD;N/A;65000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782643;false;FULJ,ILQD
2024-05-14T14:56:40.690Z;ISIN;EZMYJDJGCP82;1.088094;360T;MONE;USD;N/A;54000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782383;false;FULJ,ILQD
2024-05-14T14:55:55.215Z;ISIN;EZGNC7QF3KK6;0.00583186;360T;MONE;CHF;N/A;2.0E8;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740771150L2;false;TPAC,FULJ,ILQD
2024-05-14T14:55:45.720Z;ISIN;EZRP843QKRL8;1.0867048;360T;MONE;USD;N/A;2000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740702154;false;FULJ,ILQD
2024-05-14T14:55:45.720Z;ISIN;EZRP843QKRL8;1.0865048;360T;MONE;USD;N/A;2000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740697421;false;FULJ,ILQD
2024-05-14T14:55:35.839Z;ISIN;EZZSHWCWQVN1;1.089015;360T;MONE;USD;N/A;65000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740782114;false;FULJ,ILQD
2024-05-14T14:55:35.308Z;ISIN;EZKT3TFRLB44;1.4770402;360T;MONE;CAD;N/A;3000000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740781882;false;FULJ,ILQD
2024-05-14T14:55:14.056Z;ISIN;EZ3BTJ6CNZQ2;0.005804243;360T;MONE;CHF;N/A;9.0E7;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740770505L2;false;TPAC,FULJ,ILQD
2024-05-14T14:55:00.427Z;ISIN;EZHLV4PBF584;8.456385;360T;MONE;HKD;N/A;3.0E8;HKD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740773933L2;false;TPAC,FULJ,ILQD
2024-05-14T14:55:00.169Z;ISIN;EZMYJDJGCP82;1.087975;360T;MONE;USD;N/A;50000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740781303;false;FULJ,ILQD
2024-05-14T14:52:12.811Z;ISIN;EZJS7GDNX9N5;1.0824934;360T;MONE;USD;N/A;1300000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740780321;false;FULJ,ILQD
2024-05-14T14:52:08.320Z;ISIN;EZR7DJ8ZZQM1;1.2601735;360T;MONE;USD;N/A;53441.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740778626;false;FULJ,ILQD
2024-05-14T14:51:18.458Z;ISIN;EZ35DXBJMDK9;1.0826709;360T;MONE;USD;N/A;5425.8;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740777676L1;false;TPAC,FULJ,ILQD
2024-05-14T14:51:18.458Z;ISIN;EZ5NTR241ZX8;1.0842848;360T;MONE;USD;N/A;5425.8;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740777676L2;false;TPAC,FULJ,ILQD
2024-05-14T14:50:24.135Z;ISIN;EZ9LD4MHYNR2;386.6643;360T;MONE;HUF;N/A;3.25E9;HUF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772347L2;false;TPAC,FULJ,ILQD
2024-05-14T14:49:38.778Z;ISIN;EZMYJDJGCP82;1.0875677;360T;MONE;USD;N/A;75000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740779723;false;FULJ,ILQD
2024-05-14T14:48:52.800Z;ISIN;EZMYJDJGCP82;1.087448;360T;MONE;USD;N/A;66000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740779588;false;FULJ,ILQD
2024-05-14T14:47:29.116Z;ISIN;EZ5N6CPZYF56;1.6344521;360T;MONE;AUD;N/A;7.361E7;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740771792L2;false;TPAC,FULJ,ILQD
2024-05-14T14:46:45.119Z;ISIN;EZ4G8NSP3WW5;0.1309641;360T;MONE;CHF;N/A;3.0E7;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740766585L2;false;TPAC,FULJ,ILQD
2024-05-14T14:46:23.262Z;ISIN;EZ04PQXHD215;11.717025;360T;MONE;SEK;N/A;3.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740779130L2;false;TPAC,FULJ,ILQD
2024-05-14T14:46:11.480Z;ISIN;EZZX2ZK4RT54;0.1311879;360T;MONE;CHF;N/A;2.3E7;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740765940L2;false;TPAC,FULJ,ILQD
2024-05-14T14:45:30.230Z;ISIN;EZ5CGZ1B41Z4;1.0822057;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740775751L1;false;TPAC,FULJ,ILQD
2024-05-14T14:45:30.230Z;ISIN;EZ8HGKPZS677;1.0823566;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740775751L2;false;TPAC,FULJ,ILQD
2024-05-14T14:45:05.627Z;ISIN;EZ30XZS1W8B3;1.0945422;360T;MONE;USD;N/A;612000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740771632;false;FULJ,ILQD
2024-05-14T14:44:49.657Z;ISIN;EZ7F7758B5Z4;1.0899175;360T;MONE;USD;N/A;545000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772320L4;false;TPAC,FULJ,ILQD
2024-05-14T14:44:49.657Z;ISIN;EZVR2P1JJHN8;1.0884255;360T;MONE;USD;N/A;538750.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772320L3;false;TPAC,FULJ,ILQD
2024-05-14T14:44:49.657Z;ISIN;EZ7BJYMVPNL8;1.0932516;360T;MONE;USD;N/A;545000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772320L6;false;TPAC,FULJ,ILQD
2024-05-14T14:44:49.657Z;ISIN;EZ29W20P0ZZ1;1.087049;360T;MONE;USD;N/A;538750.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772320L2;false;TPAC,FULJ,ILQD
2024-05-14T14:44:49.657Z;ISIN;EZSJPVH3L4G4;1.0852106;360T;MONE;USD;N/A;538750.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772320L1;false;TPAC,FULJ,ILQD
2024-05-14T14:44:49.657Z;ISIN;EZ1SFKVJYT69;1.0917862;360T;MONE;USD;N/A;545000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740772320L5;false;TPAC,FULJ,ILQD
2024-05-14T14:44:48.856Z;ISIN;EZMYJDJGCP82;1.0872469;360T;MONE;USD;N/A;117000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740778765;false;FULJ,ILQD
2024-05-14T14:44:45.559Z;ISIN;EZ69XTP7NDC5;1.0823012;360T;MONE;USD;N/A;309000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740771581;false;FULJ,ILQD
2024-05-14T14:44:05.060Z;ISIN;EZMYJDJGCP82;1.0872961;360T;MONE;USD;N/A;175000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740778544;false;FULJ,ILQD
