Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-13T18:02:02.103Z;ISIN;EZ9Q0KXFCDJ3;1.26678;360T;MONE;CAD;N/A;4.3E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466682974L2;false;TPAC,FULJ,ILQD
2021-09-13T18:02:02.103Z;ISIN;EZ254TD1YF91;1.2667774;360T;MONE;CAD;N/A;4.3E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466682974L1;false;TPAC,FULJ,ILQD
2021-09-13T16:58:55.144Z;ISIN;EZ26B1HK4V58;19.87356;360T;MONE;MXN;N/A;7.0E8;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466680291L2;false;TPAC,FULJ,ILQD
2021-09-13T16:58:55.144Z;ISIN;EZ1G6B97NCV0;19.87216;360T;MONE;MXN;N/A;7.0E8;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466680291L1;false;TPAC,FULJ,ILQD
2021-09-13T16:36:08.240Z;ISIN;EZ37JX8G4GK0;3.67291;360T;MONE;AED;N/A;150000.0;AED;2021-10-11T00:00:00.000Z;360T;1010000281466682195;false;FULJ,ILQD
2021-09-13T16:10:17.610Z;ISIN;EZVQGM4CF445;1.180747;360T;MONE;USD;N/A;240000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466680132;false;FULJ,ILQD
2021-09-13T16:08:30.535Z;ISIN;EZ39JCT4G7B9;109.95176;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466680031L1;false;TPAC,FULJ,ILQD
2021-09-13T16:08:30.535Z;ISIN;EZ40RB1V7RF1;109.951;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466680031L2;false;TPAC,FULJ,ILQD
2021-09-13T16:08:15.221Z;ISIN;EZ26HF95CPR9;8.6420243;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466680004L1;false;TPAC,FULJ,ILQD
2021-09-13T16:08:15.221Z;ISIN;EZ2T82RQ2JH2;8.642;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466680004L2;false;TPAC,FULJ,ILQD
2021-09-13T16:08:01.573Z;ISIN;EZ1D6N5KLQC4;0.9214239;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466679865L1;false;TPAC,FULJ,ILQD
2021-09-13T16:08:01.573Z;ISIN;EZB3CC2D5R06;0.9214;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466679865L2;false;TPAC,FULJ,ILQD
2021-09-13T16:07:40.161Z;ISIN;EZVRC7HHVHZ9;0.7367781;360T;MONE;USD;N/A;100000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466679828L1;false;TPAC,FULJ,ILQD
2021-09-13T16:07:40.161Z;ISIN;EZ52DZKK1LG6;0.73678;360T;MONE;USD;N/A;100000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466679828L2;false;TPAC,FULJ,ILQD
2021-09-13T15:51:35.564Z;ISIN;EZ9MH5SGB956;1.384616;360T;MONE;USD;N/A;1.5E8;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466674957L2;false;TPAC,FULJ,ILQD
2021-09-13T15:51:35.564Z;ISIN;EZB7KNWKVDX5;1.38461;360T;MONE;USD;N/A;1.5E8;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466674957L1;false;TPAC,FULJ,ILQD
2021-09-13T15:48:08.681Z;ISIN;EZ4L8S7YG7B9;1.1811914;360T;MONE;USD;N/A;3500000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466677115;false;FULJ,ILQD
2021-09-13T15:44:25.264Z;ISIN;EZ90JHJ2MXT3;10.287291;360T;MONE;TRY;N/A;695877.61;TRY;2021-10-11T00:00:00.000Z;360T;1010000281466675725;false;FULJ,ILQD
2021-09-13T15:39:47.646Z;ISIN;EZ8RP4N7TWT1;1.1833;360T;MONE;USD;N/A;5000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633160;false;FULJ,ILQD
2021-09-13T15:33:56.770Z;ISIN;EZ3LG6RJZY75;1.1886387;360T;MONE;USD;N/A;5000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466670691;false;FULJ,ILQD
2021-09-13T15:32:59.975Z;ISIN;EZ9DW6WXLXB0;8.601144;360T;MONE;SEK;N/A;200000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466673237L2;false;TPAC,FULJ,ILQD
2021-09-13T15:32:59.975Z;ISIN;EZ8J5WK3XS61;8.6071;360T;MONE;SEK;N/A;200000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466673237L1;false;TPAC,FULJ,ILQD
2021-09-13T15:30:59.809Z;ISIN;EZN82K9DRJC5;6.46147;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466670524L2;false;TPAC,FULJ,ILQD
2021-09-13T15:30:59.809Z;ISIN;EZFJJQPCKBR0;6.44302;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466670524L1;false;TPAC,FULJ,ILQD
2021-09-13T15:27:56.477Z;ISIN;EZFJJQPCKBR0;6.44314;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466670057L1;false;TPAC,FULJ,ILQD
2021-09-13T15:27:56.477Z;ISIN;EZN82K9DRJC5;6.46159;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466670057L2;false;TPAC,FULJ,ILQD
2021-09-13T15:26:45.542Z;ISIN;EZN82K9DRJC5;6.46178;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466668350L2;false;TPAC,FULJ,ILQD
2021-09-13T15:26:45.542Z;ISIN;EZFJJQPCKBR0;6.44333;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466668350L1;false;TPAC,FULJ,ILQD
2021-09-13T15:23:08.468Z;ISIN;EZ44YJQ35FM7;1.5846808;360T;MONE;SGD;N/A;1.0E7;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673245L1;false;TPAC,FULJ,ILQD
2021-09-13T15:23:08.468Z;ISIN;EZVYD92TW6S7;1.58471;360T;MONE;SGD;N/A;1.0E7;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673245L2;false;TPAC,FULJ,ILQD
2021-09-13T15:22:47.248Z;ISIN;EZ9CJHQJV0L2;1.5849281;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673857L2;false;TPAC,FULJ,ILQD
2021-09-13T15:22:47.248Z;ISIN;EZ44YJQ35FM7;1.58444;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673857L1;false;TPAC,FULJ,ILQD
2021-09-13T15:22:03.349Z;ISIN;EZ236Q7YFQ61;1.342286;360T;MONE;SGD;N/A;6000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673410L2;false;TPAC,FULJ,ILQD
2021-09-13T15:22:03.349Z;ISIN;EZ62T4KF6W09;1.3422486;360T;MONE;SGD;N/A;6000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673410L1;false;TPAC,FULJ,ILQD
2021-09-13T15:21:39.423Z;ISIN;EZ62T4KF6W09;1.3421561;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673372L1;false;TPAC,FULJ,ILQD
2021-09-13T15:21:39.423Z;ISIN;EZ236Q7YFQ61;1.3422;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673372L2;false;TPAC,FULJ,ILQD
2021-09-13T15:21:08.167Z;ISIN;EZBHCQK9TVY7;1.6594744;360T;MONE;NZD;N/A;650000.0;NZD;2021-10-11T00:00:00.000Z;360T;1010000281466672955L1;false;TPAC,FULJ,ILQD
2021-09-13T15:21:08.167Z;ISIN;EZ31N2SKP076;1.6595;360T;MONE;NZD;N/A;650000.0;NZD;2021-10-11T00:00:00.000Z;360T;1010000281466672955L2;false;TPAC,FULJ,ILQD
2021-09-13T15:20:34.223Z;ISIN;EZ236Q7YFQ61;1.3422;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673205L2;false;TPAC,FULJ,ILQD
2021-09-13T15:20:34.223Z;ISIN;EZ62T4KF6W09;1.3421561;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-11T00:00:00.000Z;360T;1010000281466673205L1;false;TPAC,FULJ,ILQD
2021-09-13T15:20:16.279Z;ISIN;EZ6XJ0V5HKZ1;129.7796;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466672813L1;false;TPAC,FULJ,ILQD
2021-09-13T15:20:16.279Z;ISIN;EZ6JRHC0ZMB3;129.781;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466672813L2;false;TPAC,FULJ,ILQD
2021-09-13T15:19:25.082Z;ISIN;EZ4KRXNFVDG1;1.6025885;360T;MONE;AUD;N/A;8000000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466672646L1;false;TPAC,FULJ,ILQD
2021-09-13T15:19:25.082Z;ISIN;EZ18BXY458N3;1.60261;360T;MONE;AUD;N/A;8000000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466672646L2;false;TPAC,FULJ,ILQD
2021-09-13T15:18:40.708Z;ISIN;EZ1G6B97NCV0;19.870924;360T;MONE;MXN;N/A;1.813E8;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466672034L1;false;TPAC,FULJ,ILQD
2021-09-13T15:18:40.708Z;ISIN;EZ26B1HK4V58;19.873299;360T;MONE;MXN;N/A;1.813E8;MXN;2021-10-11T00:00:00.000Z;360T;1010000281466672034L2;false;TPAC,FULJ,ILQD
2021-09-13T15:18:01.813Z;ISIN;EZ254TD1YF91;1.2660999;360T;MONE;CAD;N/A;4.89E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466670612L1;false;TPAC,FULJ,ILQD
2021-09-13T15:18:01.813Z;ISIN;EZ9Q0KXFCDJ3;1.2661;360T;MONE;CAD;N/A;4.89E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466670612L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:59.894Z;ISIN;EZ3KLQ0TTBT9;25.3523;360T;MONE;CZK;N/A;82601.0;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466671056L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:59.894Z;ISIN;EZ333D0H0V15;25.448552;360T;MONE;CZK;N/A;82601.0;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466671056L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:59.468Z;ISIN;EZ100X0QQ5Q6;7.43634;360T;MONE;DKK;N/A;3468.0;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466671011L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:59.468Z;ISIN;EZ100X0QQ5Q6;7.43634;360T;MONE;DKK;N/A;3944.0;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466671011L3;false;TPAC,FULJ,ILQD
2021-09-13T15:15:59.468Z;ISIN;EZV488366VS4;7.437327;360T;MONE;DKK;N/A;3944.0;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466671011L5;false;TPAC,FULJ,ILQD
2021-09-13T15:15:59.468Z;ISIN;EZV488366VS4;7.437327;360T;MONE;DKK;N/A;3468.0;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466671011L4;false;TPAC,FULJ,ILQD
2021-09-13T15:15:59.468Z;ISIN;EZ100X0QQ5Q6;7.43634;360T;MONE;DKK;N/A;16864.0;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466671011L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:58.282Z;ISIN;EZHJLBSL9G20;1.49462;360T;MONE;CAD;N/A;623.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466670988L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:58.282Z;ISIN;EZYBPGQ5Z2L7;1.497499;360T;MONE;CAD;N/A;623.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466670988L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:55.417Z;ISIN;EZ18BXY458N3;1.60258;360T;MONE;AUD;N/A;1475.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466670883L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:55.417Z;ISIN;EZV1C6BF8VV6;1.6048512;360T;MONE;AUD;N/A;1475.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466670883L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.975Z;ISIN;EZ7R88HY6KL6;1.08763;360T;MONE;CHF;N/A;15402.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466670852L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.975Z;ISIN;EZ7R88HY6KL6;1.08763;360T;MONE;CHF;N/A;78729.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466670852L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.975Z;ISIN;EZ16VLJ0DNY6;1.087112;360T;MONE;CHF;N/A;1353206.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466670852L4;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.975Z;ISIN;EZ16VLJ0DNY6;1.087112;360T;MONE;CHF;N/A;15402.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466670852L3;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.089Z;ISIN;EZ3VWKBZ78L8;10.20486;360T;MONE;NOK;N/A;8107.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466670738L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.089Z;ISIN;EZ43WG2NFCW0;10.229395;360T;MONE;NOK;N/A;28319.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466670738L4;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.089Z;ISIN;EZ43WG2NFCW0;10.229395;360T;MONE;NOK;N/A;8107.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466670738L3;false;TPAC,FULJ,ILQD
2021-09-13T15:15:54.089Z;ISIN;EZ3VWKBZ78L8;10.20486;360T;MONE;NOK;N/A;28319.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466670738L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:49.529Z;ISIN;EZ2H1Y0V91W9;1.18047;360T;MONE;USD;N/A;3269.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466670513L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:49.529Z;ISIN;EZ3C60WSD1S1;1.1826025;360T;MONE;USD;N/A;3269.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466670513L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:45.254Z;ISIN;EZ4X21CSLD52;10.178073;360T;MONE;SEK;N/A;1.1328776E7;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466670402L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:45.254Z;ISIN;EZ2717XFQ362;10.1668;360T;MONE;SEK;N/A;1.1328776E7;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466670402L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:41.854Z;ISIN;EZ9GZD78DBS6;0.8543772;360T;MONE;GBP;N/A;662.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466670247L3;false;TPAC,FULJ,ILQD
2021-09-13T15:15:41.854Z;ISIN;EZ9GZD78DBS6;0.8543772;360T;MONE;GBP;N/A;1033545.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466670247L4;false;TPAC,FULJ,ILQD
2021-09-13T15:15:41.854Z;ISIN;EZ5N24VTDZR0;0.85294;360T;MONE;GBP;N/A;1033545.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466670247L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:41.854Z;ISIN;EZ5N24VTDZR0;0.85294;360T;MONE;GBP;N/A;662.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466670247L1;false;TPAC,FULJ,ILQD
2021-09-13T15:15:32.749Z;ISIN;EZ437KB7D209;129.9258;360T;MONE;JPY;N/A;2.71478991E8;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466670238L3;false;TPAC,FULJ,ILQD
2021-09-13T15:15:32.749Z;ISIN;EZ437KB7D209;129.9258;360T;MONE;JPY;N/A;70328.0;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466670238L4;false;TPAC,FULJ,ILQD
2021-09-13T15:15:32.749Z;ISIN;EZ6JRHC0ZMB3;129.781;360T;MONE;JPY;N/A;70328.0;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466670238L2;false;TPAC,FULJ,ILQD
2021-09-13T15:15:32.749Z;ISIN;EZ6JRHC0ZMB3;129.781;360T;MONE;JPY;N/A;7.8788506E7;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466670238L1;false;TPAC,FULJ,ILQD
2021-09-13T15:05:55.440Z;ISIN;EZ66Z6720WP1;10.19782;360T;MONE;NOK;N/A;860000.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466668372;false;FULJ,ILQD
2021-09-13T15:05:12.662Z;ISIN;EZHJLBSL9G20;1.49411;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466671628L1;false;TPAC,FULJ,ILQD
2021-09-13T15:05:12.662Z;ISIN;EZ57Q1KC58T3;1.4941415;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466671628L2;false;TPAC,FULJ,ILQD
2021-09-13T15:02:44.137Z;ISIN;EZ8C7S4ZG3W5;4.1905359;360T;MONE;RON;N/A;1.4E7;RON;2021-10-11T00:00:00.000Z;360T;1010000281466666468L1;false;TPAC,FULJ,ILQD
2021-09-13T15:02:44.137Z;ISIN;EZ8VZ6238J50;4.19062;360T;MONE;RON;N/A;1.4E7;RON;2021-10-11T00:00:00.000Z;360T;1010000281466666468L2;false;TPAC,FULJ,ILQD
2021-09-13T15:02:35.429Z;ISIN;EZFJJQPCKBR0;6.44251;360T;MONE;CNY;N/A;6000000.0;CNY;2021-10-11T00:00:00.000Z;360T;1010000281466671267L1;false;TPAC,FULJ,ILQD
2021-09-13T15:02:35.429Z;ISIN;EZSJL5438G40;6.443238;360T;MONE;CNY;N/A;6000000.0;CNY;2021-10-11T00:00:00.000Z;360T;1010000281466671267L2;false;TPAC,FULJ,ILQD
2021-09-13T15:02:19.261Z;ISIN;EZ3BKG5W60W8;14.1398643;360T;MONE;ZAR;N/A;6.01E8;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466666272L1;false;TPAC,FULJ,ILQD
2021-09-13T15:02:19.261Z;ISIN;EZ495BGTHQW9;14.14167;360T;MONE;ZAR;N/A;6.01E8;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466666272L2;false;TPAC,FULJ,ILQD
2021-09-13T15:02:01.474Z;ISIN;EZ4SXMZF6LB8;72.7354352;360T;MONE;RUB;N/A;2.942E9;RUB;2021-10-11T00:00:00.000Z;360T;1010000281466665918L2;false;TPAC,FULJ,ILQD
2021-09-13T15:02:01.474Z;ISIN;EZ4MR504KNF5;72.72278;360T;MONE;RUB;N/A;2.942E9;RUB;2021-10-11T00:00:00.000Z;360T;1010000281466665918L1;false;TPAC,FULJ,ILQD
2021-09-13T15:01:34.236Z;ISIN;EZ9R93WLQGF0;0.71171;360T;MONE;USD;N/A;1.7E7;NZD;2021-10-11T00:00:00.000Z;360T;1010000281466665468L1;false;TPAC,FULJ,ILQD
2021-09-13T15:01:34.236Z;ISIN;EZBK3PWX05D3;0.71171;360T;MONE;USD;N/A;1.7E7;NZD;2021-10-11T00:00:00.000Z;360T;1010000281466665468L2;false;TPAC,FULJ,ILQD
2021-09-13T15:01:07.174Z;ISIN;EZ100X0QQ5Q6;7.43611;360T;MONE;DKK;N/A;1.8E7;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466670625L1;false;TPAC,FULJ,ILQD
2021-09-13T15:01:07.174Z;ISIN;EZVL54WZXFP0;7.437147;360T;MONE;DKK;N/A;1.8E7;DKK;2021-10-11T00:00:00.000Z;360T;1010000281466670625L2;false;TPAC,FULJ,ILQD
2021-09-13T15:00:50.607Z;ISIN;EZ2PXZD10WB5;0.8528307;360T;MONE;GBP;N/A;900000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466667450L2;false;TPAC,FULJ,ILQD
2021-09-13T15:00:50.607Z;ISIN;EZ5N24VTDZR0;0.8528;360T;MONE;GBP;N/A;500000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466667450L1;false;TPAC,FULJ,ILQD
2021-09-13T15:00:44.902Z;ISIN;EZ9WBYKLGCV3;1.1811544;360T;MONE;USD;N/A;3000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466667441L2;false;TPAC,FULJ,ILQD
2021-09-13T15:00:44.902Z;ISIN;EZ2H1Y0V91W9;1.18111;360T;MONE;USD;N/A;3000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466667441L1;false;TPAC,FULJ,ILQD
2021-09-13T14:59:06.590Z;ISIN;EZ2QX3SF0Y41;349.26;360T;MONE;HUF;N/A;2.4E7;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466668846L1;false;TPAC,FULJ,ILQD
2021-09-13T14:59:06.590Z;ISIN;EZ5FC5W8ZVS7;350.7589;360T;MONE;HUF;N/A;2.4E7;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466668846L2;false;TPAC,FULJ,ILQD
2021-09-13T14:58:01.067Z;ISIN;EZ9H70D2L9L4;16.68912;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466667306L1;false;TPAC,FULJ,ILQD
2021-09-13T14:58:01.067Z;ISIN;EZGVPWD65VS0;16.925451;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466667306L2;false;TPAC,FULJ,ILQD
2021-09-13T14:57:27.632Z;ISIN;EZ4SBQTCBNF9;129.8368;360T;MONE;JPY;N/A;190000.0;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466667254;false;FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;9900.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L37;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;268200.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L5;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZVN3VLG11B4;1.181095;360T;MONE;USD;N/A;1.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L43;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;18700.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L42;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;27500.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L41;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;42400.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L40;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;36300.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L39;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;27400.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L38;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;3363000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L4;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;3900.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L36;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;13500.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L35;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;1046100.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L34;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;3700.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L33;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;63400.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L32;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;111300.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L31;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;106500.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L30;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;21300.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L29;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;1.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L28;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;123700.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L27;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;2000900.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L26;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;72400.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L25;false;TPAC,FULJ,ILQD
2021-09-13T14:56:50.297Z;ISIN;EZ2H1Y0V91W9;1.1809;360T;MONE;USD;N/A;142900.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466666507L24;false;TPAC,FULJ,ILQD
