Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-08T22:17:10.807Z;ISIN;EZB03XZ00ZK9;1.0950649;360T;MONE;USD;N/A;100724.62;USD;2022-04-05T00:00:00.000Z;360T;1010000281509370296;false;FULJ,ILQD
2022-03-08T20:21:57.216Z;ISIN;EZ2LMPFTF6F3;1.0906158;360T;MONE;USD;N/A;12000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509369067;false;FULJ,ILQD
2022-03-08T18:51:46.084Z;ISIN;EZ9Z6DJSQK28;0.928315;360T;MONE;CHF;N/A;9000000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509358183L2;false;TPAC,FULJ,ILQD
2022-03-08T18:51:46.084Z;ISIN;EZSTZ0MBKFB1;0.9289;360T;MONE;CHF;N/A;9000000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509358183L1;false;TPAC,FULJ,ILQD
2022-03-08T18:50:42.044Z;ISIN;EZ1MMZ5ZHXW6;8.9678;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509358144L1;false;TPAC,FULJ,ILQD
2022-03-08T18:50:42.044Z;ISIN;EZCJJ38VDPM1;8.978194;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509358144L2;false;TPAC,FULJ,ILQD
2022-03-08T18:49:00.648Z;ISIN;EZ2719SM21F9;1.09098;360T;MONE;USD;N/A;1.1E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509358073L1;false;TPAC,FULJ,ILQD
2022-03-08T18:49:00.648Z;ISIN;EZ4X3JH3NQK2;1.094656;360T;MONE;USD;N/A;1.1E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509358073L2;false;TPAC,FULJ,ILQD
2022-03-08T18:48:20.011Z;ISIN;EZ2719SM21F9;1.09136;360T;MONE;USD;N/A;1.7E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509357920L1;false;TPAC,FULJ,ILQD
2022-03-08T18:48:20.011Z;ISIN;EZ2XL8GD5W18;1.091964;360T;MONE;USD;N/A;1.7E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509357920L2;false;TPAC,FULJ,ILQD
2022-03-08T18:47:15.897Z;ISIN;EZ2LMPFTF6F3;1.0911786;360T;MONE;USD;N/A;6833.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509365492;false;FULJ,ILQD
2022-03-08T18:45:03.714Z;ISIN;EZVY3LWYM3X4;0.8319431;360T;MONE;GBP;N/A;14947.91;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509365232;false;FULJ,ILQD
2022-03-08T18:29:42.253Z;ISIN;EZ9JT33V3NC9;1.0962356;360T;MONE;USD;N/A;4.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509298971;false;FULJ,ILQD
2022-03-08T18:24:47.478Z;ISIN;EZ9JT33V3NC9;1.0969855;360T;MONE;USD;N/A;4300000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509291546;false;FULJ,ILQD
2022-03-08T18:09:46.476Z;ISIN;EZ5N7D6NN110;1.1195429;360T;MONE;USD;N/A;5606628.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509352616;false;FULJ,ILQD
2022-03-08T18:02:38.320Z;ISIN;EZ2LMPFTF6F3;1.094601;360T;MONE;USD;N/A;231260.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509361651;false;FULJ,ILQD
2022-03-08T17:33:28.347Z;ISIN;EZ9JT33V3NC9;1.097062;360T;MONE;USD;N/A;1.05E8;USD;2022-04-05T00:00:00.000Z;360T;1010000281509284404;false;FULJ,ILQD
2022-03-08T17:32:43.830Z;ISIN;EZ2MLLX57J50;1.3128468;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509356150;false;FULJ,ILQD
2022-03-08T17:25:33.873Z;ISIN;EZ41J6ZTF6H5;8.5372401;360T;MONE;HKD;N/A;159449.0;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509345768;false;FULJ,ILQD
2022-03-08T17:19:32.640Z;ISIN;EZ2LMPFTF6F3;1.0926302;360T;MONE;USD;N/A;251370.01;USD;2022-04-05T00:00:00.000Z;360T;1010000281509347750;false;FULJ,ILQD
2022-03-08T17:18:13.187Z;ISIN;EZ626JCR3Z66;1.363808;360T;MONE;SGD;N/A;1.636815E7;SGD;2022-04-05T00:00:00.000Z;360T;1010000281509352316L2;false;TPAC,FULJ,ILQD
2022-03-08T17:18:13.187Z;ISIN;EZ369QNW71L9;1.3638;360T;MONE;SGD;N/A;1.636815E7;SGD;2022-04-05T00:00:00.000Z;360T;1010000281509352316L1;false;TPAC,FULJ,ILQD
2022-03-08T17:17:07.113Z;ISIN;EZ7C7K1X35D0;21.337412;360T;MONE;MXN;N/A;1.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509351551;false;FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ05H847T2M4;0.8356317;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L1;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ1QFHST7YC4;0.8370133;360T;MONE;GBP;N/A;284000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L10;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ1QFHST7YC4;0.8370133;360T;MONE;GBP;N/A;33900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L8;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ05H847T2M4;0.8356317;360T;MONE;GBP;N/A;2054000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L3;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ05H847T2M4;0.8356317;360T;MONE;GBP;N/A;284000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L2;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ1QFHST7YC4;0.8370133;360T;MONE;GBP;N/A;2054000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L9;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ1QFHST7YC4;0.8370133;360T;MONE;GBP;N/A;74600.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L7;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ1QFHST7YC4;0.8370133;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L6;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ05H847T2M4;0.8356317;360T;MONE;GBP;N/A;33900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L5;false;TPAC,FULJ,ILQD
2022-03-08T17:15:05.048Z;ISIN;EZ05H847T2M4;0.8356317;360T;MONE;GBP;N/A;74600.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509354047L4;false;TPAC,FULJ,ILQD
2022-03-08T17:13:29.572Z;ISIN;EZ35TDKMG151;1.0909897;360T;MONE;USD;N/A;122000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509346855;false;FULJ,ILQD
2022-03-08T17:01:23.835Z;ISIN;EZ266NKJL162;0.0080417;360T;MONE;CHF;N/A;1200000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509348318L2;false;TPAC,FULJ,ILQD
2022-03-08T17:01:23.835Z;ISIN;EZB829SJVV30;0.0080426;360T;MONE;CHF;N/A;1200000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509348318L1;false;TPAC,FULJ,ILQD
2022-03-08T17:00:15.330Z;ISIN;EZ2719SM21F9;1.08805;360T;MONE;USD;N/A;1000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509349635L1;false;TPAC,FULJ,ILQD
2022-03-08T17:00:15.330Z;ISIN;EZ6MGRJQPF58;1.08962;360T;MONE;USD;N/A;1000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509349635L2;false;TPAC,FULJ,ILQD
2022-03-08T16:56:17.142Z;ISIN;EZ2LMPFTF6F3;1.0879473;360T;MONE;USD;N/A;1000000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509341630;false;FULJ,ILQD
2022-03-08T16:53:28.317Z;ISIN;EZ2JDVG5G7R8;1.0881454;360T;MONE;USD;N/A;1500000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509347935L2;false;TPAC,FULJ,ILQD
2022-03-08T16:53:28.317Z;ISIN;EZ2LMPFTF6F3;1.0879821;360T;MONE;USD;N/A;1500000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509347935L1;false;TPAC,FULJ,ILQD
2022-03-08T16:52:59.694Z;ISIN;EZ2719SM21F9;1.0881;360T;MONE;USD;N/A;1079500.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509347565L1;false;TPAC,FULJ,ILQD
2022-03-08T16:52:59.694Z;ISIN;EZ3F85RLTHP5;1.1072034;360T;MONE;USD;N/A;1500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509347565L2;false;TPAC,FULJ,ILQD
2022-03-08T16:52:55.870Z;ISIN;EZ7YBFXMD984;1.0911937;360T;MONE;USD;N/A;4000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509347176L2;false;TPAC,FULJ,ILQD
2022-03-08T16:52:55.870Z;ISIN;EZ2719SM21F9;1.08816;360T;MONE;USD;N/A;4000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509347176L1;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZLDYKJFHZ27;0.8394938;360T;MONE;GBP;N/A;33900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L10;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZJFFS0WK049;0.8377027;360T;MONE;GBP;N/A;284000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L1;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZJFFS0WK049;0.8377027;360T;MONE;GBP;N/A;2054000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L2;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZJFFS0WK049;0.8377027;360T;MONE;GBP;N/A;74600.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L3;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZJFFS0WK049;0.8377027;360T;MONE;GBP;N/A;33900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L4;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZJFFS0WK049;0.8377027;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L5;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZLDYKJFHZ27;0.8394938;360T;MONE;GBP;N/A;284000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L6;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZLDYKJFHZ27;0.8394938;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L7;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZLDYKJFHZ27;0.8394938;360T;MONE;GBP;N/A;74600.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L8;false;TPAC,FULJ,ILQD
2022-03-08T16:52:42.246Z;ISIN;EZLDYKJFHZ27;0.8394938;360T;MONE;GBP;N/A;2054000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509348291L9;false;TPAC,FULJ,ILQD
2022-03-08T16:49:19.791Z;ISIN;EZT17X2RNFH5;0.20546;360T;MONE;CHF;N/A;4000000.0;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509341508L2;false;TPAC,FULJ,ILQD
2022-03-08T16:49:19.791Z;ISIN;EZFY3SJZXVZ9;0.2054802;360T;MONE;CHF;N/A;4000000.0;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509341508L1;false;TPAC,FULJ,ILQD
2022-03-08T16:48:53.729Z;ISIN;EZ8N7HR7ZMN8;1.4031697;360T;MONE;CAD;N/A;700000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509348068L1;false;TPAC,FULJ,ILQD
2022-03-08T16:47:49.188Z;ISIN;EZ9VZ1NJFHV7;0.039415;360T;MONE;CHF;N/A;5.0E8;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509341244L2;false;TPAC,FULJ,ILQD
2022-03-08T16:47:49.188Z;ISIN;EZVWTHKNZ392;0.039419;360T;MONE;CHF;N/A;5.0E8;CZK;2022-04-05T00:00:00.000Z;360T;1010000281509341244L1;false;TPAC,FULJ,ILQD
2022-03-08T16:47:24.883Z;ISIN;EZ1MMZ5ZHXW6;8.9872;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509345445L2;false;TPAC,FULJ,ILQD
2022-03-08T16:47:24.883Z;ISIN;EZB13YGQ7TT0;8.9870874;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509345445L1;false;TPAC,FULJ,ILQD
2022-03-08T16:47:13.474Z;ISIN;EZBD8YT7HW93;0.9303607;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509345426L1;false;TPAC,FULJ,ILQD
2022-03-08T16:47:13.474Z;ISIN;EZSTZ0MBKFB1;0.93034;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509345426L2;false;TPAC,FULJ,ILQD
2022-03-08T16:47:00.892Z;ISIN;EZ8JLT193JT2;0.72539;360T;MONE;USD;N/A;200000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509345398L2;false;TPAC,FULJ,ILQD
2022-03-08T16:47:00.892Z;ISIN;EZ6QW6MPCCR4;0.7253887;360T;MONE;USD;N/A;200000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509345398L1;false;TPAC,FULJ,ILQD
2022-03-08T16:45:23.689Z;ISIN;EZ4X3JH3NQK2;1.0913787;360T;MONE;USD;N/A;150000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509329965;false;FULJ,ILQD
2022-03-08T16:44:59.195Z;ISIN;EZ4X3JH3NQK2;1.0913428;360T;MONE;USD;N/A;220000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509329091;false;FULJ,ILQD
2022-03-08T16:44:42.161Z;ISIN;EZ4X3JH3NQK2;1.0914784;360T;MONE;USD;N/A;3600000.0;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509328535;false;FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZRDCPNZK1B7;0.8332283;360T;MONE;GBP;N/A;74600.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L9;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZVQHJFVQW53;0.8321189;360T;MONE;GBP;N/A;74600.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L4;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZVQHJFVQW53;0.8321189;360T;MONE;GBP;N/A;2054000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L3;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZRDCPNZK1B7;0.8332283;360T;MONE;GBP;N/A;2054000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L10;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZVQHJFVQW53;0.8321189;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L2;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZVQHJFVQW53;0.8321189;360T;MONE;GBP;N/A;284000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L1;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZRDCPNZK1B7;0.8332283;360T;MONE;GBP;N/A;33900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L7;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZRDCPNZK1B7;0.8332283;360T;MONE;GBP;N/A;284000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L6;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZVQHJFVQW53;0.8321189;360T;MONE;GBP;N/A;33900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L5;false;TPAC,FULJ,ILQD
2022-03-08T16:43:40.939Z;ISIN;EZRDCPNZK1B7;0.8332283;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509347308L8;false;TPAC,FULJ,ILQD
2022-03-08T16:41:09.782Z;ISIN;EZ4NY5B11JP6;1.090889;360T;MONE;USD;N/A;276000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509339405;false;FULJ,ILQD
2022-03-08T16:40:24.507Z;ISIN;EZQ6Q25MBZK7;0.927181;360T;MONE;CHF;N/A;105000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509338492;false;FULJ,ILQD
2022-03-08T16:39:04.564Z;ISIN;EZ2LMPFTF6F3;1.088167;360T;MONE;USD;N/A;2.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509344068L1;false;TPAC,FULJ,ILQD
2022-03-08T16:39:04.564Z;ISIN;EZ8X77P8HHP7;1.0892455;360T;MONE;USD;N/A;2.0E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509344068L2;false;TPAC,FULJ,ILQD
2022-03-08T16:37:47.560Z;ISIN;EZ2KX4BW9B85;0.83096;360T;MONE;GBP;N/A;1600000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509343995L1;false;TPAC,FULJ,ILQD
2022-03-08T16:37:47.560Z;ISIN;EZVQHJFVQW53;0.832468;360T;MONE;GBP;N/A;1600000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509343995L2;false;TPAC,FULJ,ILQD
2022-03-08T16:36:52.052Z;ISIN;EZ2LMPFTF6F3;1.088623;360T;MONE;USD;N/A;2000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509343934L1;false;TPAC,FULJ,ILQD
2022-03-08T16:36:52.052Z;ISIN;EZ8X77P8HHP7;1.089674;360T;MONE;USD;N/A;2000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509343934L2;false;TPAC,FULJ,ILQD
2022-03-08T16:34:04.839Z;ISIN;EZV0TC4V1J83;0.7256744;360T;MONE;USD;N/A;200000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509337333L2;false;TPAC,FULJ,ILQD
2022-03-08T16:34:04.839Z;ISIN;EZ8JLT193JT2;0.72477;360T;MONE;USD;N/A;200000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509337333L1;false;TPAC,FULJ,ILQD
2022-03-08T16:33:54.375Z;ISIN;EZVJFFZBG8M6;1.5993403;360T;MONE;NZD;N/A;4000000.0;NZD;2022-04-05T00:00:00.000Z;360T;1010000281509338480L1;false;TPAC,FULJ,ILQD
2022-03-08T16:33:54.375Z;ISIN;EZ58GR4MV5Z2;1.5994;360T;MONE;NZD;N/A;4000000.0;NZD;2022-04-05T00:00:00.000Z;360T;1010000281509338480L2;false;TPAC,FULJ,ILQD
2022-03-08T16:33:17.590Z;ISIN;EZ2MQPZJ5L76;125.82818;360T;MONE;JPY;N/A;7.65E9;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509338474L1;false;TPAC,FULJ,ILQD
2022-03-08T16:33:17.590Z;ISIN;EZ1K9P7B8SP1;125.83;360T;MONE;JPY;N/A;7.65E9;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509338474L2;false;TPAC,FULJ,ILQD
2022-03-08T16:30:15.374Z;ISIN;EZNM1QN8LCL5;0.923319;360T;MONE;CHF;N/A;320000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509337197;false;FULJ,ILQD
2022-03-08T16:28:43.364Z;ISIN;EZ6CN2X0QL28;1.5012088;360T;MONE;AUD;N/A;5900000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509338136L1;false;TPAC,FULJ,ILQD
2022-03-08T16:28:43.364Z;ISIN;EZ8C0XBGW2N1;1.50123;360T;MONE;AUD;N/A;5900000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509338136L2;false;TPAC,FULJ,ILQD
2022-03-08T16:24:52.033Z;ISIN;EZ308XY9LVP6;21.4087582;360T;MONE;MXN;N/A;1.78E8;MXN;2022-04-05T00:00:00.000Z;360T;1010000281509337763L2;false;TPAC,FULJ,ILQD
2022-03-08T16:24:52.033Z;ISIN;EZ9YKPNWH9D5;21.4055523;360T;MONE;MXN;N/A;1.78E8;MXN;2022-04-05T00:00:00.000Z;360T;1010000281509337763L1;false;TPAC,FULJ,ILQD
2022-03-08T16:23:50.087Z;ISIN;EZ500FQD2RB6;1.0893423;360T;MONE;USD;N/A;420000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509339143L1;false;TPAC,FULJ,ILQD
2022-03-08T16:16:21.311Z;ISIN;EZ6NW538J2G7;1.0936515;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509337631L4;false;TPAC,FULJ,ILQD
2022-03-08T16:16:21.311Z;ISIN;EZVMCGFN6J00;1.0951846;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509337631L5;false;TPAC,FULJ,ILQD
2022-03-08T16:16:21.311Z;ISIN;EZBKLBS9SNS1;1.0968082;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509337631L6;false;TPAC,FULJ,ILQD
2022-03-08T16:16:21.311Z;ISIN;EZ2JBCPD7C42;1.08946;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509337631L1;false;TPAC,FULJ,ILQD
2022-03-08T16:16:21.311Z;ISIN;EZ4NY5B11JP6;1.0920836;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509337631L3;false;TPAC,FULJ,ILQD
2022-03-08T16:16:21.311Z;ISIN;EZ8QVFDJBFS3;1.0908881;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509337631L2;false;TPAC,FULJ,ILQD
2022-03-08T16:10:47.416Z;ISIN;EZ38H9JJGVD5;1.090205;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509336226L1;false;TPAC,FULJ,ILQD
2022-03-08T16:10:47.416Z;ISIN;EZ76X5YKYBZ1;1.097642;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509336226L6;false;TPAC,FULJ,ILQD
2022-03-08T16:10:47.416Z;ISIN;EZFQDNXV6RV3;1.09592;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509336226L5;false;TPAC,FULJ,ILQD
2022-03-08T16:10:47.416Z;ISIN;EZ8KN6GTFN21;1.094368;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509336226L4;false;TPAC,FULJ,ILQD
2022-03-08T16:10:47.416Z;ISIN;EZSHPK4W59T9;1.09284;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509336226L3;false;TPAC,FULJ,ILQD
2022-03-08T16:10:47.416Z;ISIN;EZ1J2FHHL0J9;1.091352;360T;MONE;USD;N/A;1339000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509336226L2;false;TPAC,FULJ,ILQD
2022-03-08T16:10:44.893Z;ISIN;EZ9MWFX42BS0;4.939867;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509335814L2;false;TPAC,FULJ,ILQD
2022-03-08T16:10:44.893Z;ISIN;EZBJ0M82T307;4.9366;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509335814L1;false;TPAC,FULJ,ILQD
2022-03-08T16:10:03.321Z;ISIN;EZ55RCGSTHG5;8.51588;360T;MONE;HKD;N/A;6.5E7;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509335472L1;false;TPAC,FULJ,ILQD
2022-03-08T16:10:03.321Z;ISIN;EZ40F5YKT7N6;8.5168086;360T;MONE;HKD;N/A;6.5E7;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509335472L2;false;TPAC,FULJ,ILQD
2022-03-08T16:09:27.921Z;ISIN;EZDG1BBZZJN6;7.4449;360T;MONE;DKK;N/A;8000000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509333911L1;false;TPAC,FULJ,ILQD
2022-03-08T16:09:27.921Z;ISIN;EZ433W7XD3D5;7.4447456;360T;MONE;DKK;N/A;8000000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509333911L2;false;TPAC,FULJ,ILQD
2022-03-08T16:09:05.926Z;ISIN;EZ0JKGGNPKW3;6.8921789;360T;MONE;CNY;N/A;1.4E7;CNY;2022-04-05T00:00:00.000Z;360T;1010000281509333604L2;false;TPAC,FULJ,ILQD
2022-03-08T16:09:05.926Z;ISIN;EZRHSZX398G5;6.88794;360T;MONE;CNY;N/A;1.4E7;CNY;2022-04-05T00:00:00.000Z;360T;1010000281509333604L1;false;TPAC,FULJ,ILQD
2022-03-08T16:08:46.707Z;ISIN;EZ74SHT9W9F8;10.83156;360T;MONE;SEK;N/A;1.2E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509333464L1;false;TPAC,FULJ,ILQD
2022-03-08T16:08:46.707Z;ISIN;EZ7DBQG3MLY7;10.8323814;360T;MONE;SEK;N/A;1.2E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509333464L2;false;TPAC,FULJ,ILQD
2022-03-08T16:08:25.139Z;ISIN;EZVKLBRXBB99;389.465;360T;MONE;HUF;N/A;6.55E8;HUF;2022-04-05T00:00:00.000Z;360T;1010000281509333395L1;false;TPAC,FULJ,ILQD
2022-03-08T16:08:25.139Z;ISIN;EZ2HMH91CXC1;389.8817;360T;MONE;HUF;N/A;6.55E8;HUF;2022-04-05T00:00:00.000Z;360T;1010000281509333395L2;false;TPAC,FULJ,ILQD
2022-03-08T16:08:05.568Z;ISIN;EZVBH9N9CQL4;1.4012563;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509332658L2;false;TPAC,FULJ,ILQD
2022-03-08T16:08:05.568Z;ISIN;EZ23PNDZGK36;1.40104;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509332658L1;false;TPAC,FULJ,ILQD
2022-03-08T16:07:35.421Z;ISIN;EZ5SD9WH8RT5;9.76221;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509332176L1;false;TPAC,FULJ,ILQD
