Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-25T17:55:50.306Z;ISIN;EZ7GCN9X9KS3;1.6943298;360T;MONE;NZD;N/A;115000.0;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427562005;false;FULJ,ILQD
2021-03-25T17:29:48.853Z;ISIN;EZ6R64WHDTQ3;1.2613587;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427567017L2;false;TPAC,FULJ,ILQD
2021-03-25T17:29:48.853Z;ISIN;EZ934YBHCV54;1.2613667;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427567017L1;false;TPAC,FULJ,ILQD
2021-03-25T17:12:07.555Z;ISIN;EZ309RH4HDV9;1.1769213;360T;MONE;USD;N/A;1500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427561264;false;FULJ,ILQD
2021-03-25T17:02:28.557Z;ISIN;EZBC5S9TVBS5;1.1782443;360T;MONE;USD;N/A;8.35E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427547482;false;FULJ,ILQD
2021-03-25T16:55:27.230Z;ISIN;EZ8M9Z0HYHX8;4.151444;360T;MONE;RON;N/A;150000.0;RON;2021-04-22T00:00:00.000Z;360T;1010000281427561032;false;FULJ,ILQD
2021-03-25T16:50:04.586Z;ISIN;EZ33CNNT3WV5;1.17667;360T;MONE;USD;N/A;200000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427556776L1;false;TPAC,FULJ,ILQD
2021-03-25T16:50:04.586Z;ISIN;EZ5YLBYWSXM2;1.178167;360T;MONE;USD;N/A;200000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427556776L2;false;TPAC,FULJ,ILQD
2021-03-25T16:47:26.106Z;ISIN;EZ6R64WHDTQ3;1.2608693;360T;MONE;CAD;N/A;675395.56;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427559535;false;FULJ,ILQD
2021-03-25T16:29:06.235Z;ISIN;EZ3HYCBL6034;1.58769;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-22T00:00:00.000Z;360T;1010000281427555790L2;false;TPAC,FULJ,ILQD
2021-03-25T16:29:06.235Z;ISIN;EZ45LVRQ0MY0;1.5875782;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-22T00:00:00.000Z;360T;1010000281427555790L1;false;TPAC,FULJ,ILQD
2021-03-25T16:27:36.509Z;ISIN;EZ4G4PQM6K45;1.6926983;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427555690L1;false;TPAC,FULJ,ILQD
2021-03-25T16:27:36.509Z;ISIN;EZ44J3J7C415;1.6928;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427555690L2;false;TPAC,FULJ,ILQD
2021-03-25T16:26:25.942Z;ISIN;EZ11D9W5LHF7;128.554;360T;MONE;JPY;N/A;6.95E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427555505L2;false;TPAC,FULJ,ILQD
2021-03-25T16:26:25.942Z;ISIN;EZ4120J7W3Y7;128.5497;360T;MONE;JPY;N/A;6.95E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427555505L1;false;TPAC,FULJ,ILQD
2021-03-25T16:25:34.472Z;ISIN;EZ4W6L768N94;9.166431;360T;MONE;HKD;N/A;3.5E7;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427537638;false;FULJ,ILQD
2021-03-25T16:25:29.627Z;ISIN;EZ3KKB5G0ML7;7.769244;360T;MONE;HKD;N/A;3.5E8;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427555420L1;false;TPAC,FULJ,ILQD
2021-03-25T16:25:29.627Z;ISIN;EZ5XJ616F3J6;7.76917;360T;MONE;HKD;N/A;3.5E8;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427555420L2;false;TPAC,FULJ,ILQD
2021-03-25T16:25:29.433Z;ISIN;EZ8RWD34K1K7;1.1798047;360T;MONE;USD;N/A;150000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427540290;false;FULJ,ILQD
2021-03-25T16:24:33.741Z;ISIN;EZ488N2TTBT1;0.857855;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427556070L1;false;TPAC,FULJ,ILQD
2021-03-25T16:24:33.741Z;ISIN;EZBC0NWB7VR4;0.8579;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427556070L2;false;TPAC,FULJ,ILQD
2021-03-25T16:23:30.840Z;ISIN;EZ8RWD34K1K7;1.1794348;360T;MONE;USD;N/A;215000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427539730;false;FULJ,ILQD
2021-03-25T16:22:17.778Z;ISIN;EZ8RWD34K1K7;1.1794407;360T;MONE;USD;N/A;250000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427539603;false;FULJ,ILQD
2021-03-25T16:21:33.666Z;ISIN;EZBGFJ3T55G7;1.1783302;360T;MONE;USD;N/A;750000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427551792;false;FULJ,ILQD
2021-03-25T16:21:33.483Z;ISIN;EZ2HS6KB1MV8;9.1481197;360T;MONE;HKD;N/A;5.0E8;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427555295L1;false;TPAC,FULJ,ILQD
2021-03-25T16:21:33.483Z;ISIN;EZB8B5VG9P62;9.14847;360T;MONE;HKD;N/A;5.0E8;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427555295L2;false;TPAC,FULJ,ILQD
2021-03-25T16:18:21.516Z;ISIN;EZBGFJ3T55G7;1.1783926;360T;MONE;USD;N/A;2000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427551564;false;FULJ,ILQD
2021-03-25T16:17:33.098Z;ISIN;EZ15Y8Q61ZM6;1.5535494;360T;MONE;AUD;N/A;1.62E7;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427555022L1;false;TPAC,FULJ,ILQD
2021-03-25T16:17:33.098Z;ISIN;EZ25VBZ7FJZ2;1.55362;360T;MONE;AUD;N/A;1.62E7;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427555022L2;false;TPAC,FULJ,ILQD
2021-03-25T16:15:44.283Z;ISIN;EZ9LK279S786;20.7864459;360T;MONE;MXN;N/A;2.266E8;MXN;2021-04-22T00:00:00.000Z;360T;1010000281427554560L1;false;TPAC,FULJ,ILQD
2021-03-25T16:15:44.283Z;ISIN;EZ21LWMT0PB0;20.7884796;360T;MONE;MXN;N/A;2.266E8;MXN;2021-04-22T00:00:00.000Z;360T;1010000281427554560L2;false;TPAC,FULJ,ILQD
2021-03-25T16:14:47.848Z;ISIN;EZ488N2TTBT1;0.8576741;360T;MONE;GBP;N/A;60000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427548670;false;FULJ,ILQD
2021-03-25T16:13:46.086Z;ISIN;EZBHZLD9GR05;1.26167;360T;MONE;CAD;N/A;2.16E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427553973L2;false;TPAC,FULJ,ILQD
2021-03-25T16:13:46.086Z;ISIN;EZ934YBHCV54;1.261667;360T;MONE;CAD;N/A;2.16E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427553973L1;false;TPAC,FULJ,ILQD
2021-03-25T16:08:00.918Z;ISIN;EZ33CNNT3WV5;1.17768;360T;MONE;USD;N/A;5000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427548487L1;false;TPAC,FULJ,ILQD
2021-03-25T16:08:00.918Z;ISIN;EZCKX6GH7FM5;1.179619;360T;MONE;USD;N/A;1.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427548487L2;false;TPAC,FULJ,ILQD
2021-03-25T16:06:31.363Z;ISIN;EZ8MMTL7WXS9;1.3725304;360T;MONE;USD;N/A;13750.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427553072;false;FULJ,ILQD
2021-03-25T16:03:28.295Z;ISIN;EZ9HJQVX98N5;9.149416;360T;MONE;HKD;N/A;3100000.0;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427553090;false;FULJ,ILQD
2021-03-25T16:03:08.852Z;ISIN;EZ7J7HVFB1Y2;1.5880695;360T;MONE;SGD;N/A;60000.0;SGD;2021-04-22T00:00:00.000Z;360T;1010000281427553033;false;FULJ,ILQD
2021-03-25T15:54:54.663Z;ISIN;EZ4W6L768N94;9.169784;360T;MONE;HKD;N/A;2.32E8;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427531508;false;FULJ,ILQD
2021-03-25T15:48:27.015Z;ISIN;EZ81FF9G5RS9;1.557533;360T;MONE;AUD;N/A;1000000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427548196L2;false;TPAC,FULJ,ILQD
2021-03-25T15:48:27.015Z;ISIN;EZ25VBZ7FJZ2;1.55677;360T;MONE;AUD;N/A;1000000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427548196L1;false;TPAC,FULJ,ILQD
2021-03-25T15:47:31.099Z;ISIN;EZ3K8Z0GBMN5;6.54889;360T;MONE;CNY;N/A;2.35E7;CNY;2021-04-22T00:00:00.000Z;360T;1010000281427548613L1;false;TPAC,FULJ,ILQD
2021-03-25T15:47:31.099Z;ISIN;EZB0BPZM36Y7;6.5496047;360T;MONE;CNY;N/A;2.35E7;CNY;2021-04-22T00:00:00.000Z;360T;1010000281427548613L2;false;TPAC,FULJ,ILQD
2021-03-25T15:46:37.858Z;ISIN;EZBV8LFT1996;6.682751;360T;MONE;CNY;N/A;4.2E7;CNY;2021-04-22T00:00:00.000Z;360T;1010000281427548531L2;false;TPAC,FULJ,ILQD
2021-03-25T15:46:37.858Z;ISIN;EZ3K8Z0GBMN5;6.549;360T;MONE;CNY;N/A;4.2E7;CNY;2021-04-22T00:00:00.000Z;360T;1010000281427548531L1;false;TPAC,FULJ,ILQD
2021-03-25T15:42:17.105Z;ISIN;EZ9XC061CZJ8;109.17245;360T;MONE;JPY;N/A;1.5E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427548937L1;false;TPAC,FULJ,ILQD
2021-03-25T15:42:17.105Z;ISIN;EZ4445QBQX06;109.17;360T;MONE;JPY;N/A;1.5E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427548937L2;false;TPAC,FULJ,ILQD
2021-03-25T15:42:07.152Z;ISIN;EZ8MMTL7WXS9;1.372359;360T;MONE;USD;N/A;4511000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427548893L1;false;TPAC,FULJ,ILQD
2021-03-25T15:42:07.152Z;ISIN;EZB3Y8SPXXL0;1.37236;360T;MONE;USD;N/A;4500000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427548893L2;false;TPAC,FULJ,ILQD
2021-03-25T15:40:27.330Z;ISIN;EZ9MTMHJC364;0.938668;360T;MONE;CHF;N/A;2800000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427548547L2;false;TPAC,FULJ,ILQD
2021-03-25T15:40:27.330Z;ISIN;EZ6WKFBP1SC4;0.9387561;360T;MONE;CHF;N/A;2800000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427548547L1;false;TPAC,FULJ,ILQD
2021-03-25T15:40:02.226Z;ISIN;EZBC0NWB7VR4;0.85856;360T;MONE;GBP;N/A;3150000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427538254L1;false;TPAC,FULJ,ILQD
2021-03-25T15:40:02.226Z;ISIN;EZ225KN36919;0.8622452;360T;MONE;GBP;N/A;3000000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427538254L2;false;TPAC,FULJ,ILQD
2021-03-25T15:39:23.805Z;ISIN;EZ24RDMV8MH7;8.658328;360T;MONE;SEK;N/A;2.1E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427547794L2;false;TPAC,FULJ,ILQD
2021-03-25T15:39:23.805Z;ISIN;EZB70DXW0FX2;8.658595;360T;MONE;SEK;N/A;2.1E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427547794L1;false;TPAC,FULJ,ILQD
2021-03-25T15:38:01.947Z;ISIN;EZ4W6L768N94;9.173772;360T;MONE;HKD;N/A;8.8E7;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427522232;false;FULJ,ILQD
2021-03-25T15:37:48.141Z;ISIN;EZ3KKB5G0ML7;7.769619;360T;MONE;HKD;N/A;5000000.0;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427547591L1;false;TPAC,FULJ,ILQD
2021-03-25T15:37:48.141Z;ISIN;EZ5XJ616F3J6;7.76953;360T;MONE;HKD;N/A;5000000.0;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427547591L2;false;TPAC,FULJ,ILQD
2021-03-25T15:33:12.952Z;ISIN;EZB70DXW0FX2;8.661641;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427543421L1;false;TPAC,FULJ,ILQD
2021-03-25T15:33:12.952Z;ISIN;EZV6NMCYBKZ4;8.66148;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427543421L2;false;TPAC,FULJ,ILQD
2021-03-25T15:29:29.794Z;ISIN;EZ2PQ0BRNG51;1.3484;360T;MONE;SGD;N/A;2.0E7;SGD;2021-04-22T00:00:00.000Z;360T;1010000281427542108L2;false;TPAC,FULJ,ILQD
2021-03-25T15:29:29.794Z;ISIN;EZ2NTNKRMZL9;1.348352;360T;MONE;SGD;N/A;2.0E7;SGD;2021-04-22T00:00:00.000Z;360T;1010000281427542108L1;false;TPAC,FULJ,ILQD
2021-03-25T15:29:07.168Z;ISIN;EZBGFJ3T55G7;1.179492;360T;MONE;USD;N/A;250000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427536715L2;false;TPAC,FULJ,ILQD
2021-03-25T15:29:07.168Z;ISIN;EZ33CNNT3WV5;1.1787;360T;MONE;USD;N/A;250000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427536715L1;false;TPAC,FULJ,ILQD
2021-03-25T15:28:49.572Z;ISIN;EZ5PYNZL01Z6;1.486687;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427543222L2;false;TPAC,FULJ,ILQD
2021-03-25T15:28:49.572Z;ISIN;EZ6M4Q4ZQQH2;1.486576;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427543222L1;false;TPAC,FULJ,ILQD
2021-03-25T15:28:32.360Z;ISIN;EZ7M90GTCLB6;15.0613;360T;MONE;ZAR;N/A;1.94E8;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427542261L2;false;TPAC,FULJ,ILQD
2021-03-25T15:28:32.360Z;ISIN;EZ62DX5LXJS1;15.054295;360T;MONE;ZAR;N/A;1.94E8;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427542261L1;false;TPAC,FULJ,ILQD
2021-03-25T15:27:18.863Z;ISIN;EZVGXXLR00S0;76.49471;360T;MONE;RUB;N/A;2.251E9;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427541845L1;false;TPAC,FULJ,ILQD
2021-03-25T15:27:18.863Z;ISIN;EZ9VVZWBHT67;76.522241;360T;MONE;RUB;N/A;2.251E9;RUB;2021-04-22T00:00:00.000Z;360T;1010000281427541845L2;false;TPAC,FULJ,ILQD
2021-03-25T15:26:05.271Z;ISIN;EZ3K8Z0GBMN5;6.54975;360T;MONE;CNY;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427542493L1;false;TPAC,FULJ,ILQD
2021-03-25T15:26:05.271Z;ISIN;EZV2X1DHCFW2;6.5519074;360T;MONE;CNY;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427542493L2;false;TPAC,FULJ,ILQD
2021-03-25T15:25:57.435Z;ISIN;EZ6R64WHDTQ3;1.2616451;360T;MONE;CAD;N/A;6.98E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427542484L2;false;TPAC,FULJ,ILQD
2021-03-25T15:25:57.435Z;ISIN;EZBHZLD9GR05;1.26164;360T;MONE;CAD;N/A;6.98E7;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427542484L1;false;TPAC,FULJ,ILQD
2021-03-25T15:21:11.866Z;ISIN;EZ322P8FVX56;1.181074;360T;MONE;USD;N/A;3377000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427540950;false;FULJ,ILQD
2021-03-25T15:18:50.341Z;ISIN;EZ3K8Z0GBMN5;6.54968;360T;MONE;CNY;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427540396L1;false;TPAC,FULJ,ILQD
2021-03-25T15:18:50.341Z;ISIN;EZV2X1DHCFW2;6.5517328;360T;MONE;CNY;N/A;5.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427540396L2;false;TPAC,FULJ,ILQD
2021-03-25T15:16:30.242Z;ISIN;EZ940HBLLP74;1.1814066;360T;MONE;USD;N/A;51954.76;USD;2021-04-22T00:00:00.000Z;360T;1010000281427539092L2;false;TPAC,FULJ,ILQD
2021-03-25T15:16:30.242Z;ISIN;EZ33CNNT3WV5;1.17913;360T;MONE;USD;N/A;51954.76;USD;2021-04-22T00:00:00.000Z;360T;1010000281427539092L1;false;TPAC,FULJ,ILQD
2021-03-25T15:16:15.944Z;ISIN;EZ488N2TTBT1;0.859585;360T;MONE;GBP;N/A;9.0E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427539534L2;false;TPAC,FULJ,ILQD
2021-03-25T15:16:15.944Z;ISIN;EZYDNYX9L1H9;0.859573;360T;MONE;GBP;N/A;9.0E7;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427539534L1;false;TPAC,FULJ,ILQD
2021-03-25T15:16:11.341Z;ISIN;EZ4GFF7YKJ62;1.1808862;360T;MONE;USD;N/A;17735.01;USD;2021-04-22T00:00:00.000Z;360T;1010000281427538563L2;false;TPAC,FULJ,ILQD
2021-03-25T15:16:11.341Z;ISIN;EZ33CNNT3WV5;1.17926;360T;MONE;USD;N/A;17735.01;USD;2021-04-22T00:00:00.000Z;360T;1010000281427538563L1;false;TPAC,FULJ,ILQD
2021-03-25T15:15:51.166Z;ISIN;EZBL4TXTVCS7;1.1805451;360T;MONE;USD;N/A;163682.07;USD;2021-04-22T00:00:00.000Z;360T;1010000281427538551L2;false;TPAC,FULJ,ILQD
2021-03-25T15:15:51.166Z;ISIN;EZ33CNNT3WV5;1.17909;360T;MONE;USD;N/A;163682.07;USD;2021-04-22T00:00:00.000Z;360T;1010000281427538551L1;false;TPAC,FULJ,ILQD
2021-03-25T15:11:58.014Z;ISIN;EZ309RH4HDV9;1.179099;360T;MONE;USD;N/A;6.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427530856L2;false;TPAC,FULJ,ILQD
2021-03-25T15:11:58.014Z;ISIN;EZ4QQ1SBNK99;1.17908;360T;MONE;USD;N/A;6.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427530856L1;false;TPAC,FULJ,ILQD
2021-03-25T15:10:07.403Z;ISIN;EZVX7VQNH0Y2;7.726257;360T;MONE;CNY;N/A;2400000.0;CNY;2021-04-22T00:00:00.000Z;360T;1010000281427537897L2;false;TPAC,FULJ,ILQD
2021-03-25T15:10:07.403Z;ISIN;EZVNDWZZZ1J1;7.72204;360T;MONE;CNY;N/A;2400000.0;CNY;2021-04-22T00:00:00.000Z;360T;1010000281427537897L1;false;TPAC,FULJ,ILQD
2021-03-25T15:08:14.215Z;ISIN;EZ4QQ1SBNK99;1.1789705;360T;MONE;USD;N/A;6.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427530620L1;false;TPAC,FULJ,ILQD
2021-03-25T15:08:14.215Z;ISIN;EZ309RH4HDV9;1.1789847;360T;MONE;USD;N/A;6.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427530620L2;false;TPAC,FULJ,ILQD
2021-03-25T15:08:09.156Z;ISIN;EZ4D1TYD2T85;7.770024;360T;MONE;HKD;N/A;5.0E7;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427538087L1;false;TPAC,FULJ,ILQD
2021-03-25T15:08:09.156Z;ISIN;EZ44G5N087C1;7.769716;360T;MONE;HKD;N/A;5.0E7;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427538087L2;false;TPAC,FULJ,ILQD
2021-03-25T15:04:53.031Z;ISIN;EZ309RH4HDV9;1.179129;360T;MONE;USD;N/A;250000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427535004;false;FULJ,ILQD
2021-03-25T15:04:09.285Z;ISIN;EZ4QQ1SBNK99;1.1793814;360T;MONE;USD;N/A;1440000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427535105L1;false;TPAC,FULJ,ILQD
2021-03-25T15:04:09.285Z;ISIN;EZ309RH4HDV9;1.1794004;360T;MONE;USD;N/A;1440000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427535105L2;false;TPAC,FULJ,ILQD
2021-03-25T15:03:26.068Z;ISIN;EZ4QQ1SBNK99;1.1790179;360T;MONE;USD;N/A;4.75E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427535384L1;false;TPAC,FULJ,ILQD
2021-03-25T15:03:26.068Z;ISIN;EZ309RH4HDV9;1.17904;360T;MONE;USD;N/A;4.75E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427535384L2;false;TPAC,FULJ,ILQD
2021-03-25T15:02:50.090Z;ISIN;EZ60WN0KFB93;0.7575715;360T;MONE;USD;N/A;1500000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427534247L1;false;TPAC,FULJ,ILQD
2021-03-25T15:02:50.090Z;ISIN;EZ9N8GNYWNQ1;0.75758;360T;MONE;USD;N/A;1500000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427534247L2;false;TPAC,FULJ,ILQD
2021-03-25T15:02:12.143Z;ISIN;EZ309RH4HDV9;1.179636;360T;MONE;USD;N/A;1234000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427536186;false;FULJ,ILQD
2021-03-25T15:02:04.276Z;ISIN;EZ5YLBYWSXM2;1.1812254;360T;MONE;USD;N/A;1300000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427536050L1;false;TPAC,FULJ,ILQD
2021-03-25T14:58:57.021Z;ISIN;EZS4H5QC1907;9.02288;360T;MONE;MAD;N/A;1600000.0;MAD;2021-04-22T00:00:00.000Z;360T;1010000281427534233L1;false;TPAC,FULJ,ILQD
2021-03-25T14:58:57.021Z;ISIN;EZPYGTF9GPN2;9.0474306;360T;MONE;MAD;N/A;1600000.0;MAD;2021-04-22T00:00:00.000Z;360T;1010000281427534233L2;false;TPAC,FULJ,ILQD
2021-03-25T14:58:51.758Z;ISIN;EZ2MYWZ1HKR3;1.1803997;360T;MONE;USD;N/A;900000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427534984;false;FULJ,ILQD
2021-03-25T14:58:47.383Z;ISIN;EZ2MYWZ1HKR3;1.1803929;360T;MONE;USD;N/A;600000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427534914L2;false;TPAC,FULJ,ILQD
2021-03-25T14:58:47.383Z;ISIN;EZ2MYWZ1HKR3;1.1803929;360T;MONE;USD;N/A;350000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427534914L1;false;TPAC,FULJ,ILQD
2021-03-25T14:58:47.383Z;ISIN;EZ2MYWZ1HKR3;1.1803929;360T;MONE;USD;N/A;1000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427534914L5;false;TPAC,FULJ,ILQD
2021-03-25T14:58:47.383Z;ISIN;EZ2MYWZ1HKR3;1.1803929;360T;MONE;USD;N/A;500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427534914L4;false;TPAC,FULJ,ILQD
2021-03-25T14:58:47.383Z;ISIN;EZ2MYWZ1HKR3;1.1803929;360T;MONE;USD;N/A;500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427534914L3;false;TPAC,FULJ,ILQD
2021-03-25T14:57:01.988Z;ISIN;EZBG9DWRVPL0;26.214591;360T;MONE;CZK;N/A;4500000.0;CZK;2021-04-22T00:00:00.000Z;360T;1010000281427532417L2;false;TPAC,FULJ,ILQD
2021-03-25T14:57:01.988Z;ISIN;EZ7ZRVWTNM56;26.208575;360T;MONE;CZK;N/A;4500000.0;CZK;2021-04-22T00:00:00.000Z;360T;1010000281427532417L1;false;TPAC,FULJ,ILQD
2021-03-25T14:52:35.384Z;ISIN;EZ6WKFBP1SC4;0.937984;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427533794L1;false;TPAC,FULJ,ILQD
2021-03-25T14:52:35.384Z;ISIN;EZ7QH4042BJ2;0.937825;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427533794L2;false;TPAC,FULJ,ILQD
2021-03-25T14:51:39.980Z;ISIN;EZ309RH4HDV9;1.1793395;360T;MONE;USD;N/A;7.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427533032L2;false;TPAC,FULJ,ILQD
2021-03-25T14:51:39.980Z;ISIN;EZ4QQ1SBNK99;1.1793204;360T;MONE;USD;N/A;7.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427533032L1;false;TPAC,FULJ,ILQD
2021-03-25T14:50:55.740Z;ISIN;EZ309RH4HDV9;1.1792386;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427532528L1;false;TPAC,FULJ,ILQD
2021-03-25T14:50:55.740Z;ISIN;EZ33CNNT3WV5;1.1793;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427532528L2;false;TPAC,FULJ,ILQD
2021-03-25T14:49:53.399Z;ISIN;EZ309RH4HDV9;1.1791651;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427529334L2;false;TPAC,FULJ,ILQD
2021-03-25T14:49:53.399Z;ISIN;EZ4QQ1SBNK99;1.1791485;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427529334L1;false;TPAC,FULJ,ILQD
2021-03-25T14:48:41.767Z;ISIN;EZ64SXVPHC63;8.64792;360T;MONE;NOK;N/A;1.5E8;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427532591L2;false;TPAC,FULJ,ILQD
2021-03-25T14:48:41.767Z;ISIN;EZ628Y01CS10;8.6479483;360T;MONE;NOK;N/A;1.5E8;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427532591L1;false;TPAC,FULJ,ILQD
2021-03-25T14:48:03.695Z;ISIN;EZ9BFJZ62CF8;1.1802379;360T;MONE;USD;N/A;3000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427531924L1;false;TPAC,FULJ,ILQD
2021-03-25T14:47:29.529Z;ISIN;EZPCZ9T3SW48;129.0167;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427531813L2;false;TPAC,FULJ,ILQD
