Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-07T18:39:28.791Z;ISIN;EZW4YSH3H2W8;6.460498;360T;MONE;CNY;N/A;1.8E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465641901;false;FULJ,ILQD
2021-09-07T17:44:22.815Z;ISIN;EZV4RGDF80V5;1.2633;360T;MONE;CAD;N/A;3.5E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465635406L2;false;TPAC,FULJ,ILQD
2021-09-07T17:44:22.815Z;ISIN;EZ28DM5GDKH0;1.2633008;360T;MONE;CAD;N/A;3.5E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465635406L1;false;TPAC,FULJ,ILQD
2021-09-07T17:35:06.330Z;ISIN;EZ665HLM44J5;19.94664;360T;MONE;MXN;N/A;3.05E8;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465634658L2;false;TPAC,FULJ,ILQD
2021-09-07T17:35:06.330Z;ISIN;EZBJ01N2QBM3;19.94314;360T;MONE;MXN;N/A;3.05E8;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465634658L1;false;TPAC,FULJ,ILQD
2021-09-07T17:09:06.752Z;ISIN;EZ3R9RX9KNT1;1.1848091;360T;MONE;USD;N/A;230000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465633753;false;FULJ,ILQD
2021-09-07T16:44:49.745Z;ISIN;EZ3R9RX9KNT1;1.184396;360T;MONE;USD;N/A;1400000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465630228;false;FULJ,ILQD
2021-09-07T16:24:29.393Z;ISIN;EZ1GS20FJQH3;1.6021319;360T;MONE;AUD;N/A;6.4E7;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465632191L1;false;TPAC,FULJ,ILQD
2021-09-07T16:24:29.393Z;ISIN;EZ4NXG94DL14;1.60215;360T;MONE;AUD;N/A;6.4E7;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465632191L2;false;TPAC,FULJ,ILQD
2021-09-07T15:59:16.819Z;ISIN;EZBPFP3C0D33;1.3783757;360T;MONE;USD;N/A;5000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465630405L1;false;TPAC,FULJ,ILQD
2021-09-07T15:59:16.819Z;ISIN;EZ6H25Z8V3H0;1.3782631;360T;MONE;USD;N/A;5000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465630405L2;false;TPAC,FULJ,ILQD
2021-09-07T15:58:28.967Z;ISIN;EZ9RSSVYG2F2;1.379299;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465630197L2;false;TPAC,FULJ,ILQD
2021-09-07T15:58:28.967Z;ISIN;EZ997HYHVD02;1.3792827;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465630197L1;false;TPAC,FULJ,ILQD
2021-09-07T15:55:48.508Z;ISIN;EZBJ01N2QBM3;19.948725;360T;MONE;MXN;N/A;7.5E8;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465630001L1;false;TPAC,FULJ,ILQD
2021-09-07T15:55:48.508Z;ISIN;EZ665HLM44J5;19.951;360T;MONE;MXN;N/A;7.5E8;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465630001L2;false;TPAC,FULJ,ILQD
2021-09-07T15:55:47.856Z;ISIN;EZ5VQRHM6PV8;1.1852266;360T;MONE;USD;N/A;60000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465619692;false;FULJ,ILQD
2021-09-07T15:55:30.637Z;ISIN;EZ5VQRHM6PV8;1.18522;360T;MONE;USD;N/A;2350000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465619646;false;FULJ,ILQD
2021-09-07T15:54:08.203Z;ISIN;EZ5VQRHM6PV8;1.1852166;360T;MONE;USD;N/A;90000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465619413;false;FULJ,ILQD
2021-09-07T15:49:20.927Z;ISIN;EZ62059893F3;130.543;360T;MONE;JPY;N/A;1.34E10;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465628192L2;false;TPAC,FULJ,ILQD
2021-09-07T15:49:20.927Z;ISIN;EZ3YNH7ZDKG6;130.54116;360T;MONE;JPY;N/A;1.34E10;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465628192L1;false;TPAC,FULJ,ILQD
2021-09-07T15:40:55.360Z;ISIN;EZ9RSSVYG2F2;1.3791796;360T;MONE;USD;N/A;657243.17;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465625642;false;FULJ,ILQD
2021-09-07T15:40:51.926Z;ISIN;EZ4G71WJF706;1.2627045;360T;MONE;CAD;N/A;49985.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465625412;false;FULJ,ILQD
2021-09-07T15:35:58.091Z;ISIN;EZ3R9RX9KNT1;1.1837267;360T;MONE;USD;N/A;1880000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465621465;false;FULJ,ILQD
2021-09-07T15:27:35.134Z;ISIN;EZ17M1BR3DS8;0.7383557;360T;MONE;USD;N/A;5.0E7;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465623162L1;false;TPAC,FULJ,ILQD
2021-09-07T15:27:35.134Z;ISIN;EZV3NSTVZM52;0.73836;360T;MONE;USD;N/A;5.0E7;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465623162L2;false;TPAC,FULJ,ILQD
2021-09-07T15:20:02.570Z;ISIN;EZ8GTLSN25H1;10.1887051;360T;MONE;SEK;N/A;1000000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465624070;false;FULJ,ILQD
2021-09-07T15:19:56.804Z;ISIN;EZ665HLM44J5;19.94831;360T;MONE;MXN;N/A;1.634E8;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465617630L2;false;TPAC,FULJ,ILQD
2021-09-07T15:19:56.804Z;ISIN;EZBJ01N2QBM3;19.945894;360T;MONE;MXN;N/A;1.634E8;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465617630L1;false;TPAC,FULJ,ILQD
2021-09-07T15:18:47.801Z;ISIN;EZ28DM5GDKH0;1.263958;360T;MONE;CAD;N/A;5.4E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465616732L1;false;TPAC,FULJ,ILQD
2021-09-07T15:18:47.801Z;ISIN;EZV4RGDF80V5;1.26396;360T;MONE;CAD;N/A;5.4E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465616732L2;false;TPAC,FULJ,ILQD
2021-09-07T15:16:51.138Z;ISIN;EZ3R9RX9KNT1;1.1841381;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465624853L1;false;TPAC,FULJ,ILQD
2021-09-07T15:16:51.138Z;ISIN;EZ5QTT3133X2;1.18416;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465624853L2;false;TPAC,FULJ,ILQD
2021-09-07T15:13:44.240Z;ISIN;EZ6LNXZVXDS5;4.950116;360T;MONE;RON;N/A;1500000.0;RON;2021-10-05T00:00:00.000Z;360T;1010000281465621420;false;FULJ,ILQD
2021-09-07T15:11:21.678Z;ISIN;EZ48Q9VYTPQ3;110.20441;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465622698L1;false;TPAC,FULJ,ILQD
2021-09-07T15:11:21.678Z;ISIN;EZ5V4MHKY5T2;110.204;360T;MONE;JPY;N/A;8.408E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465622698L2;false;TPAC,FULJ,ILQD
2021-09-07T15:10:29.904Z;ISIN;EZ5VQRHM6PV8;1.184911;360T;MONE;USD;N/A;104000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465618911;false;FULJ,ILQD
2021-09-07T15:10:03.292Z;ISIN;EZ6GG62P1PT5;8.6863;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465622411L2;false;TPAC,FULJ,ILQD
2021-09-07T15:10:03.292Z;ISIN;EZ2KD5SM72H3;8.6863182;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465622411L1;false;TPAC,FULJ,ILQD
2021-09-07T15:09:56.240Z;ISIN;EZ7J22N3YS82;3.67293;360T;MONE;AED;N/A;100000.0;AED;2021-10-05T00:00:00.000Z;360T;1010000281465621637;false;FULJ,ILQD
2021-09-07T15:09:40.519Z;ISIN;EZRXZNL98VG0;0.9183229;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465622311L1;false;TPAC,FULJ,ILQD
2021-09-07T15:09:40.519Z;ISIN;EZB0ZYQV4P10;0.9183;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465622311L2;false;TPAC,FULJ,ILQD
2021-09-07T15:09:34.884Z;ISIN;EZ64NJRRPVN5;10.162652;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465619882L2;false;TPAC,FULJ,ILQD
2021-09-07T15:09:34.884Z;ISIN;EZ64NJRRPVN5;10.162652;360T;MONE;SEK;N/A;3000000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465619882L1;false;TPAC,FULJ,ILQD
2021-09-07T15:09:19.042Z;ISIN;EZ17M1BR3DS8;0.7383879;360T;MONE;USD;N/A;600000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465622081L1;false;TPAC,FULJ,ILQD
2021-09-07T15:09:19.042Z;ISIN;EZV3NSTVZM52;0.73839;360T;MONE;USD;N/A;600000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465622081L2;false;TPAC,FULJ,ILQD
2021-09-07T15:06:08.278Z;ISIN;EZ58VGXJSP32;8.56463;360T;MONE;SEK;N/A;1000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465619538;false;FULJ,ILQD
2021-09-07T15:03:59.622Z;ISIN;EZ6BQCN7QQP9;1.5929723;360T;MONE;SGD;N/A;95000.0;SGD;2021-10-05T00:00:00.000Z;360T;1010000281465615248;false;FULJ,ILQD
2021-09-07T15:03:33.774Z;ISIN;EZ42MNKW41R3;8.5653525;360T;MONE;SEK;N/A;1000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465616226;false;FULJ,ILQD
2021-09-07T14:58:56.346Z;ISIN;EZV4RGDF80V5;1.2633;360T;MONE;CAD;N/A;2000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465620621L1;false;TPAC,FULJ,ILQD
2021-09-07T14:58:56.346Z;ISIN;EZ6C39B320T0;1.264454;360T;MONE;CAD;N/A;2000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465620621L2;false;TPAC,FULJ,ILQD
2021-09-07T14:57:36.202Z;ISIN;EZ5DDWPNSP64;1.1844216;360T;MONE;USD;N/A;3663347.2;USD;2021-10-05T00:00:00.000Z;360T;1010000281465615114L2;false;TPAC,FULJ,ILQD
2021-09-07T14:57:36.202Z;ISIN;EZ3R9RX9KNT1;1.1843779;360T;MONE;USD;N/A;3663347.2;USD;2021-10-05T00:00:00.000Z;360T;1010000281465615114L1;false;TPAC,FULJ,ILQD
2021-09-07T14:55:00.591Z;ISIN;EZV5X8GG3SB4;0.8594041;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465616485;false;FULJ,ILQD
2021-09-07T14:54:57.695Z;ISIN;EZV5X8GG3SB4;0.8594144;360T;MONE;GBP;N/A;2000000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465616403;false;FULJ,ILQD
2021-09-07T14:54:43.404Z;ISIN;EZV4RGDF80V5;1.26368;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465617915L2;false;TPAC,FULJ,ILQD
2021-09-07T14:54:43.404Z;ISIN;EZ28DM5GDKH0;1.2636767;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465617915L1;false;TPAC,FULJ,ILQD
2021-09-07T14:52:31.083Z;ISIN;EZ8XJ0LV9B81;8.5758697;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465617696L1;false;TPAC,FULJ,ILQD
2021-09-07T14:52:31.083Z;ISIN;EZ8T6Z15DLS7;8.5758;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465617696L2;false;TPAC,FULJ,ILQD
2021-09-07T14:51:58.353Z;ISIN;EZ1YVRCVSTR1;0.9174287;360T;MONE;CHF;N/A;550000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465613415L2;false;TPAC,FULJ,ILQD
2021-09-07T14:51:58.353Z;ISIN;EZB0ZYQV4P10;0.91809;360T;MONE;CHF;N/A;550000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465613415L1;false;TPAC,FULJ,ILQD
2021-09-07T14:51:25.091Z;ISIN;EZ3C60WSD1S1;1.1868325;360T;MONE;USD;N/A;3600000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465602654;false;FULJ,ILQD
2021-09-07T14:50:34.917Z;ISIN;EZ8T6Z15DLS7;8.5742;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465617130L2;false;TPAC,FULJ,ILQD
2021-09-07T14:50:34.917Z;ISIN;EZ8XJ0LV9B81;8.5742697;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465617130L1;false;TPAC,FULJ,ILQD
2021-09-07T14:50:31.958Z;ISIN;EZ3R9RX9KNT1;1.1846779;360T;MONE;USD;N/A;3985602.4;USD;2021-10-05T00:00:00.000Z;360T;1010000281465614165L1;false;TPAC,FULJ,ILQD
2021-09-07T14:50:31.958Z;ISIN;EZ5DDWPNSP64;1.1847216;360T;MONE;USD;N/A;3985602.4;USD;2021-10-05T00:00:00.000Z;360T;1010000281465614165L2;false;TPAC,FULJ,ILQD
2021-09-07T14:49:15.146Z;ISIN;EZ2KD5SM72H3;8.6812626;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465617026L1;false;TPAC,FULJ,ILQD
2021-09-07T14:49:15.146Z;ISIN;EZ6GG62P1PT5;8.68123;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465617026L2;false;TPAC,FULJ,ILQD
2021-09-07T14:48:41.873Z;ISIN;EZ1BTWL0HCN8;110.2069;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465617000L1;false;TPAC,FULJ,ILQD
2021-09-07T14:48:41.873Z;ISIN;EZ3RG0DNV8N2;110.1946;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465617000L2;false;TPAC,FULJ,ILQD
2021-09-07T14:47:35.551Z;ISIN;EZ5QTT3133X2;1.18481;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465611923L1;false;TPAC,FULJ,ILQD
2021-09-07T14:47:35.551Z;ISIN;EZ1QN8JRXY66;1.1854224;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465611923L2;false;TPAC,FULJ,ILQD
2021-09-07T14:41:45.356Z;ISIN;EZ5QTT3133X2;1.18483;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610811L1;false;TPAC,FULJ,ILQD
2021-09-07T14:41:45.356Z;ISIN;EZVK4X8KH796;1.1856002;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610811L2;false;TPAC,FULJ,ILQD
2021-09-07T14:39:28.140Z;ISIN;EZ5QTT3133X2;1.18441;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610785L1;false;TPAC,FULJ,ILQD
2021-09-07T14:39:28.140Z;ISIN;EZVK4X8KH796;1.1851806;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610785L2;false;TPAC,FULJ,ILQD
2021-09-07T14:38:23.599Z;ISIN;EZVK4X8KH796;1.1849908;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610575L2;false;TPAC,FULJ,ILQD
2021-09-07T14:38:23.599Z;ISIN;EZ5QTT3133X2;1.18422;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610575L1;false;TPAC,FULJ,ILQD
2021-09-07T14:38:08.464Z;ISIN;EZVK4X8KH796;1.1850303;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610430L2;false;TPAC,FULJ,ILQD
2021-09-07T14:38:08.464Z;ISIN;EZ5QTT3133X2;1.18426;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610430L1;false;TPAC,FULJ,ILQD
2021-09-07T14:37:59.722Z;ISIN;EZ2LR3XHW6M0;25.394084;360T;MONE;CZK;N/A;2.5E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465613961L1;false;TPAC,FULJ,ILQD
2021-09-07T14:37:59.722Z;ISIN;EZV4S96QVZN5;25.3949;360T;MONE;CZK;N/A;2.5E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465613961L2;false;TPAC,FULJ,ILQD
2021-09-07T14:35:46.410Z;ISIN;EZ763KWYH075;7.774;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465613357L2;false;TPAC,FULJ,ILQD
2021-09-07T14:35:46.410Z;ISIN;EZNGT11DH6W8;7.77403;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-05T00:00:00.000Z;360T;1010000281465613357L1;false;TPAC,FULJ,ILQD
2021-09-07T14:35:26.483Z;ISIN;EZ3LW71FQ5C2;130.5216;360T;MONE;JPY;N/A;2.5E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465611688L2;false;TPAC,FULJ,ILQD
2021-09-07T14:35:26.483Z;ISIN;EZ62059893F3;130.51;360T;MONE;JPY;N/A;2.5E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465611688L1;false;TPAC,FULJ,ILQD
2021-09-07T14:35:24.225Z;ISIN;EZVRHLJX82W7;8.35052;360T;MONE;TRY;N/A;9000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465613235L2;false;TPAC,FULJ,ILQD
2021-09-07T14:35:24.225Z;ISIN;EZ8H0JY1X6L2;8.34628;360T;MONE;TRY;N/A;9000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465613235L1;false;TPAC,FULJ,ILQD
2021-09-07T14:35:20.948Z;ISIN;EZ77SPV9RX74;3.8116;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465613208L2;false;TPAC,FULJ,ILQD
2021-09-07T14:35:20.948Z;ISIN;EZ75YPRXZ773;3.811613;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465613208L1;false;TPAC,FULJ,ILQD
2021-09-07T14:34:49.930Z;ISIN;EZ77SPV9RX74;3.8119;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465612400L2;false;TPAC,FULJ,ILQD
2021-09-07T14:34:49.930Z;ISIN;EZ75YPRXZ773;3.811914;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465612400L1;false;TPAC,FULJ,ILQD
2021-09-07T14:29:53.469Z;ISIN;EZ96F932NMJ1;23.677157;360T;MONE;MXN;N/A;1.1E7;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465611643L1;false;TPAC,FULJ,ILQD
2021-09-07T14:29:53.469Z;ISIN;EZ1CGX1BZQ40;24.608886;360T;MONE;MXN;N/A;1.1E7;MXN;2021-10-05T00:00:00.000Z;360T;1010000281465611643L2;false;TPAC,FULJ,ILQD
2021-09-07T14:29:25.324Z;ISIN;EZ3R9RX9KNT1;1.1840379;360T;MONE;USD;N/A;2100000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465610415;false;FULJ,ILQD
2021-09-07T14:28:01.662Z;ISIN;EZ5DDWPNSP64;1.1841217;360T;MONE;USD;N/A;1.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465611526L1;false;TPAC,FULJ,ILQD
2021-09-07T14:28:01.662Z;ISIN;EZ2719SM21F9;1.1886983;360T;MONE;USD;N/A;1.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465611526L2;false;TPAC,FULJ,ILQD
2021-09-07T14:27:24.149Z;ISIN;EZ5DDWPNSP64;1.1843014;360T;MONE;USD;N/A;1.2E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465611378L1;false;TPAC,FULJ,ILQD
2021-09-07T14:27:24.149Z;ISIN;EZLW2NZ3KMB9;1.188221;360T;MONE;USD;N/A;1.2E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465611378L2;false;TPAC,FULJ,ILQD
2021-09-07T14:26:43.683Z;ISIN;EZ5QTT3133X2;1.18433;360T;MONE;USD;N/A;7000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465609737L1;false;TPAC,FULJ,ILQD
2021-09-07T14:26:43.683Z;ISIN;EZ76X5YKYBZ1;1.1934274;360T;MONE;USD;N/A;7000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465609737L2;false;TPAC,FULJ,ILQD
2021-09-07T14:25:49.718Z;ISIN;EZ1WRYPC9HB6;1.1846919;360T;MONE;USD;N/A;2.2E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465610632L1;false;TPAC,FULJ,ILQD
2021-09-07T14:25:49.718Z;ISIN;EZMZ4NFDL1N9;1.1907619;360T;MONE;USD;N/A;2.2E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465610632L2;false;TPAC,FULJ,ILQD
2021-09-07T14:25:40.485Z;ISIN;EZSVTTMMFW27;131.21945;360T;MONE;JPY;N/A;6612204.0;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465610467;false;FULJ,ILQD
2021-09-07T14:24:17.071Z;ISIN;EZSVTTMMFW27;131.24444;360T;MONE;JPY;N/A;3.1473625E7;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465609791L2;false;TPAC,FULJ,ILQD
2021-09-07T14:24:17.071Z;ISIN;EZ62059893F3;130.514;360T;MONE;JPY;N/A;3.1473625E7;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465609791L1;false;TPAC,FULJ,ILQD
2021-09-07T14:24:04.751Z;ISIN;EZVFL4PFV8S3;1.186532;360T;MONE;USD;N/A;360107.44;USD;2021-10-05T00:00:00.000Z;360T;1010000281465609015L2;false;TPAC,FULJ,ILQD
2021-09-07T14:24:04.751Z;ISIN;EZ5QTT3133X2;1.18444;360T;MONE;USD;N/A;360107.44;USD;2021-10-05T00:00:00.000Z;360T;1010000281465609015L1;false;TPAC,FULJ,ILQD
2021-09-07T14:22:59.636Z;ISIN;EZVK4X8KH796;1.185237;360T;MONE;USD;N/A;589110.17;USD;2021-10-05T00:00:00.000Z;360T;1010000281465608985L2;false;TPAC,FULJ,ILQD
2021-09-07T14:22:59.636Z;ISIN;EZ5QTT3133X2;1.18447;360T;MONE;USD;N/A;589110.17;USD;2021-10-05T00:00:00.000Z;360T;1010000281465608985L1;false;TPAC,FULJ,ILQD
2021-09-07T14:22:26.471Z;ISIN;EZ0PJ5YRF1W8;131.08899;360T;MONE;JPY;N/A;3739314.0;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465608955;false;FULJ,ILQD
2021-09-07T14:22:15.932Z;ISIN;EZ5QTT3133X2;1.18464;360T;MONE;USD;N/A;568085.67;USD;2021-10-05T00:00:00.000Z;360T;1010000281465608941L1;false;TPAC,FULJ,ILQD
2021-09-07T14:22:15.932Z;ISIN;EZ3FSPCV2P77;1.185316;360T;MONE;USD;N/A;568085.67;USD;2021-10-05T00:00:00.000Z;360T;1010000281465608941L2;false;TPAC,FULJ,ILQD
2021-09-07T14:22:06.487Z;ISIN;EZVD9G2WDZT5;0.738453;360T;MONE;USD;N/A;3000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465608280;false;FULJ,ILQD
2021-09-07T14:20:54.908Z;ISIN;EZ0PJ5YRF1W8;131.11781;360T;MONE;JPY;N/A;2.4124716E7;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465608141L2;false;TPAC,FULJ,ILQD
2021-09-07T14:20:54.908Z;ISIN;EZ62059893F3;130.502;360T;MONE;JPY;N/A;2.4124716E7;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465608141L1;false;TPAC,FULJ,ILQD
2021-09-07T14:19:58.680Z;ISIN;EZ9RSSVYG2F2;1.378099;360T;MONE;USD;N/A;950201.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465607916;false;FULJ,ILQD
2021-09-07T14:19:50.107Z;ISIN;EZ9RSSVYG2F2;1.3781575;360T;MONE;USD;N/A;4.5E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465610331L2;false;TPAC,FULJ,ILQD
2021-09-07T14:19:50.107Z;ISIN;EZ997HYHVD02;1.3781512;360T;MONE;USD;N/A;4.5E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465610331L1;false;TPAC,FULJ,ILQD
2021-09-07T14:19:39.159Z;ISIN;EZ3R9RX9KNT1;1.1846069;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610113L2;false;TPAC,FULJ,ILQD
2021-09-07T14:19:39.159Z;ISIN;EZ2371PF6DF2;1.1845834;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465610113L1;false;TPAC,FULJ,ILQD
2021-09-07T14:18:06.937Z;ISIN;EZ8FZ6SX8H60;4.1015;360T;MONE;PEN;N/A;250000.0;PEN;2021-10-05T00:00:00.000Z;360T;1010000281465607504;false;FULJ,ILQD
2021-09-07T14:15:55.823Z;ISIN;EZ790WXS33K3;8.670437;360T;MONE;NOK;N/A;2.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465609680L2;false;TPAC,FULJ,ILQD
2021-09-07T14:15:55.823Z;ISIN;EZ2KD5SM72H3;8.670713;360T;MONE;NOK;N/A;2.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465609680L1;false;TPAC,FULJ,ILQD
2021-09-07T14:15:33.310Z;ISIN;EZ3R9RX9KNT1;1.1845;360T;MONE;USD;N/A;1260000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465606834L1;false;TPAC,FULJ,ILQD
2021-09-07T14:15:33.310Z;ISIN;EZ2S9ZLM7H95;1.1851572;360T;MONE;USD;N/A;600000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465606834L2;false;TPAC,FULJ,ILQD
2021-09-07T14:13:51.640Z;ISIN;EZV5X8GG3SB4;0.859384;360T;MONE;GBP;N/A;97000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465606503;false;FULJ,ILQD
