Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-18T18:27:33.571Z;ISIN;EZ18V20H5Q43;0.90336;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384880912L1;false;TPAC,FULJ,ILQD
2020-08-18T18:27:33.571Z;ISIN;EZ5Z76BFH6R1;0.891563;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384880912L2;false;TPAC,FULJ,ILQD
2020-08-18T17:21:15.752Z;ISIN;EZ2HB9WSJ727;1.193505;360T;MONE;USD;N/A;2500000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384874746;false;FULJ,ILQD
2020-08-18T16:34:01.871Z;ISIN;EZ8RS5MGB3H6;1.3185965;360T;MONE;CAD;N/A;1513554.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384876055;false;FULJ,ILQD
2020-08-18T16:29:37.874Z;ISIN;EZ23Q5PGP815;1.193481;360T;MONE;USD;N/A;6000000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384869533L1;false;TPAC,FULJ,ILQD
2020-08-18T16:29:37.874Z;ISIN;EZ6ZWZSG7RP6;1.1952808;360T;MONE;USD;N/A;6000000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384869533L2;false;TPAC,FULJ,ILQD
2020-08-18T16:27:39.588Z;ISIN;EZ4LTB0FCMH3;1.3225173;360T;MONE;USD;N/A;1500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384869104L1;false;TPAC,FULJ,ILQD
2020-08-18T16:27:39.588Z;ISIN;EZ3SSHFFS711;1.3229506;360T;MONE;USD;N/A;1500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384869104L2;false;TPAC,FULJ,ILQD
2020-08-18T16:22:32.638Z;ISIN;EZVN0X1KQTG1;139.445;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384868656L2;false;TPAC,FULJ,ILQD
2020-08-18T16:22:32.638Z;ISIN;EZ7C5V4TFTL5;139.4535;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384868656L1;false;TPAC,FULJ,ILQD
2020-08-18T16:12:45.282Z;ISIN;EZ2HB9WSJ727;1.193684;360T;MONE;USD;N/A;2000000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384871553;false;FULJ,ILQD
2020-08-18T16:05:09.820Z;ISIN;EZ2PPCDLQ259;1.194617;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384871432;false;FULJ,ILQD
2020-08-18T16:01:30.325Z;ISIN;EZ2DDXVC60J0;1.1935;360T;MONE;USD;N/A;100000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384621388;false;FULJ,ILQD
2020-08-18T15:50:55.164Z;ISIN;EZVFVP2RK844;1.195015;360T;MONE;USD;N/A;6200000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384869970L2;false;TPAC,FULJ,ILQD
2020-08-18T15:50:55.164Z;ISIN;EZ50MGK4X4H3;1.19275;360T;MONE;USD;N/A;6200000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384869970L1;false;TPAC,FULJ,ILQD
2020-08-18T15:48:10.456Z;ISIN;EZ2DDXVC60J0;1.193626;360T;MONE;USD;N/A;3750000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384621363;false;FULJ,ILQD
2020-08-18T15:47:41.908Z;ISIN;EZ2DDXVC60J0;1.193656;360T;MONE;USD;N/A;125000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384621347;false;FULJ,ILQD
2020-08-18T15:37:13.617Z;ISIN;EZ5TK1D354P1;8.28605;360T;MONE;CNY;N/A;9000000.0;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384868688L2;false;TPAC,FULJ,ILQD
2020-08-18T15:37:13.617Z;ISIN;EZVJPSCPGVJ3;8.24458;360T;MONE;CNY;N/A;9000000.0;CNY;2020-09-15T00:00:00.000Z;360T;1010000281384868688L1;false;TPAC,FULJ,ILQD
2020-08-18T15:36:05.275Z;ISIN;EZ89JKL9MCC2;125.779;360T;MONE;JPY;N/A;1.1E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384866175L2;false;TPAC,FULJ,ILQD
2020-08-18T15:36:05.275Z;ISIN;EZC37X8RQC69;125.77742;360T;MONE;JPY;N/A;1.1E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384866175L1;false;TPAC,FULJ,ILQD
2020-08-18T15:31:04.814Z;ISIN;EZWG951P5VL6;9.2438;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384865837L2;false;TPAC,FULJ,ILQD
2020-08-18T15:31:04.814Z;ISIN;EZRJ5TYXBY67;9.24364;360T;MONE;HKD;N/A;1.0E8;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384865837L1;false;TPAC,FULJ,ILQD
2020-08-18T15:28:57.745Z;ISIN;EZ1KF96F2CQ9;1.811307;360T;MONE;NZD;N/A;1.95E7;NZD;2020-09-15T00:00:00.000Z;360T;1010000281384865541L1;false;TPAC,FULJ,ILQD
2020-08-18T15:28:57.745Z;ISIN;EZ31D37P98Q3;1.81135;360T;MONE;NZD;N/A;1.95E7;NZD;2020-09-15T00:00:00.000Z;360T;1010000281384865541L2;false;TPAC,FULJ,ILQD
2020-08-18T15:27:56.615Z;ISIN;EZ2LDJ4KPMS6;1.64848;360T;MONE;AUD;N/A;1.25E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384865224L1;false;TPAC,FULJ,ILQD
2020-08-18T15:27:56.615Z;ISIN;EZ7Z30HRRZ76;1.64851;360T;MONE;AUD;N/A;1.25E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384865224L2;false;TPAC,FULJ,ILQD
2020-08-18T15:26:14.277Z;ISIN;EZ9PBVBJKXB6;1.31808;360T;MONE;CAD;N/A;1700000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384863874L2;false;TPAC,FULJ,ILQD
2020-08-18T15:26:14.277Z;ISIN;EZ8ZW0H68HW8;1.3180807;360T;MONE;CAD;N/A;1700000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384863874L1;false;TPAC,FULJ,ILQD
2020-08-18T15:23:53.508Z;ISIN;EZ2XPRMMY7J9;87.311578;360T;MONE;RUB;N/A;9.0E7;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384863526;false;FULJ,ILQD
2020-08-18T15:20:07.197Z;ISIN;EZ277N58RQY4;1.322301;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865711L1;false;TPAC,FULJ,ILQD
2020-08-18T15:20:07.197Z;ISIN;EZ2J99Z3R4X6;1.322429;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865711L2;false;TPAC,FULJ,ILQD
2020-08-18T15:19:29.813Z;ISIN;EZ4G3XF6KYQ1;1.322096;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865704L1;false;TPAC,FULJ,ILQD
2020-08-18T15:19:29.813Z;ISIN;EZVNLBVWJTD7;1.3222229;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865704L2;false;TPAC,FULJ,ILQD
2020-08-18T15:18:58.139Z;ISIN;EZ9L53D1PY44;1.322201;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865592L2;false;TPAC,FULJ,ILQD
2020-08-18T15:18:58.139Z;ISIN;EZ372Z2Z17K0;1.322088;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865592L1;false;TPAC,FULJ,ILQD
2020-08-18T15:18:49.875Z;ISIN;EZ50MGK4X4H3;1.19264;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384865580L1;false;TPAC,FULJ,ILQD
2020-08-18T15:18:49.875Z;ISIN;EZ60V0WLY2B6;1.1937517;360T;MONE;USD;N/A;5000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384865580L2;false;TPAC,FULJ,ILQD
2020-08-18T15:18:16.192Z;ISIN;EZ2MKX8Y2FW1;1.322232;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865076L1;false;TPAC,FULJ,ILQD
2020-08-18T15:18:16.192Z;ISIN;EZB7WBHPJTR8;1.322339;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384865076L2;false;TPAC,FULJ,ILQD
2020-08-18T15:07:22.995Z;ISIN;EZ8TX43ZH7M5;116.7795;360T;MONE;JPY;N/A;8300000.0;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384864774;false;FULJ,ILQD
2020-08-18T15:03:34.970Z;ISIN;EZ9M4W69FGW9;8.593375;360T;MONE;HKD;N/A;630000.0;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384864331;false;FULJ,ILQD
2020-08-18T15:02:46.210Z;ISIN;EZ59JG4CPGL0;1.076738;360T;MONE;CHF;N/A;116600.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384863534;false;FULJ,ILQD
2020-08-18T15:01:48.197Z;ISIN;EZ5Y6P0CQV62;0.901887;360T;MONE;CHF;N/A;353000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384863384;false;FULJ,ILQD
2020-08-18T14:51:38.058Z;ISIN;EZ64Q82YY0C2;6.9644774;360T;MONE;CNY;N/A;500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384859035;false;FULJ,ILQD
2020-08-18T14:48:21.264Z;ISIN;EZ6DLF2918G4;1.194737;360T;MONE;USD;N/A;500000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384861996;false;FULJ,ILQD
2020-08-18T14:38:42.382Z;ISIN;EZ35K9FKHN47;6.911479;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384857436;false;FULJ,ILQD
2020-08-18T14:38:25.484Z;ISIN;EZ35K9FKHN47;6.911709;360T;MONE;CNY;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384857311;false;FULJ,ILQD
2020-08-18T14:37:40.912Z;ISIN;EZ1S955F2881;10.557064;360T;MONE;NOK;N/A;1600000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384861542;false;FULJ,ILQD
2020-08-18T14:37:40.341Z;ISIN;EZ1S955F2881;10.556994;360T;MONE;NOK;N/A;9000000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384861446;false;FULJ,ILQD
2020-08-18T14:37:39.720Z;ISIN;EZ1S955F2881;10.557204;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384861377;false;FULJ,ILQD
2020-08-18T14:36:46.595Z;ISIN;EZ1L9PW8CD70;105.46383;360T;MONE;JPY;N/A;5.4E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384859936L1;false;TPAC,FULJ,ILQD
2020-08-18T14:36:46.595Z;ISIN;EZ7G8H1K5X33;105.463;360T;MONE;JPY;N/A;5.4E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384859936L2;false;TPAC,FULJ,ILQD
2020-08-18T14:34:10.708Z;ISIN;EZBWFLQN8PT2;1.365225;360T;MONE;SGD;N/A;3.6E7;SGD;2020-09-15T00:00:00.000Z;360T;1010000281384859578L1;false;TPAC,FULJ,ILQD
2020-08-18T14:34:10.708Z;ISIN;EZVH0KFWKB34;1.36523;360T;MONE;SGD;N/A;3.6E7;SGD;2020-09-15T00:00:00.000Z;360T;1010000281384859578L2;false;TPAC,FULJ,ILQD
2020-08-18T14:33:37.576Z;ISIN;EZ2NNPMGJT95;0.8946975;360T;MONE;CHF;N/A;1000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384855006;false;FULJ,ILQD
2020-08-18T14:33:10.225Z;ISIN;EZ7P5BPWKJW8;3.40254;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-15T00:00:00.000Z;360T;1010000281384859414L2;false;TPAC,FULJ,ILQD
2020-08-18T14:33:10.225Z;ISIN;EZVBYJ8KT3G3;3.4025559;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-15T00:00:00.000Z;360T;1010000281384859414L1;false;TPAC,FULJ,ILQD
2020-08-18T14:32:49.742Z;ISIN;EZ9459K0ZCS8;3.67649;360T;MONE;PLN;N/A;2.0E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384859151L2;false;TPAC,FULJ,ILQD
2020-08-18T14:32:49.742Z;ISIN;EZ33963RFPK9;3.6765107;360T;MONE;PLN;N/A;2.0E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384859151L1;false;TPAC,FULJ,ILQD
2020-08-18T14:31:54.537Z;ISIN;EZ5CD4D3W3N3;22.092719;360T;MONE;MXN;N/A;7.6E8;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384858840L1;false;TPAC,FULJ,ILQD
2020-08-18T14:31:54.537Z;ISIN;EZVW9LJJZ3L8;22.095516;360T;MONE;MXN;N/A;7.6E8;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384858840L2;false;TPAC,FULJ,ILQD
2020-08-18T14:26:24.381Z;ISIN;EZB4495W8ST9;1.321774;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384854276L1;false;TPAC,FULJ,ILQD
2020-08-18T14:26:24.381Z;ISIN;EZ7S7HZ37799;1.322389;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384854276L2;false;TPAC,FULJ,ILQD
2020-08-18T14:25:15.398Z;ISIN;EZBWQK4Y93V9;1.1930593;360T;MONE;USD;N/A;2.5E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384857510L1;false;TPAC,FULJ,ILQD
2020-08-18T14:25:15.398Z;ISIN;EZ9948BXMZN8;1.1930871;360T;MONE;USD;N/A;2.5E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384857510L2;false;TPAC,FULJ,ILQD
2020-08-18T14:24:17.421Z;ISIN;EZ1L9PW8CD70;105.46631;360T;MONE;JPY;N/A;6.0E7;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384857472L1;false;TPAC,FULJ,ILQD
2020-08-18T14:24:17.421Z;ISIN;EZ7G8H1K5X33;105.466;360T;MONE;JPY;N/A;6.0E7;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384857472L2;false;TPAC,FULJ,ILQD
2020-08-18T14:24:03.414Z;ISIN;EZ9948BXMZN8;1.193068;360T;MONE;USD;N/A;200000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384857392;false;FULJ,ILQD
2020-08-18T14:23:32.834Z;ISIN;EZ77DXDTVBM7;0.9028537;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384859430L2;false;TPAC,FULJ,ILQD
2020-08-18T14:23:32.834Z;ISIN;EZ5915ZRWKC6;0.9028399;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384859430L1;false;TPAC,FULJ,ILQD
2020-08-18T14:22:10.247Z;ISIN;EZBWQK4Y93V9;1.193235;360T;MONE;USD;N/A;1.0E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384859357L1;false;TPAC,FULJ,ILQD
2020-08-18T14:22:10.247Z;ISIN;EZ9948BXMZN8;1.193257;360T;MONE;USD;N/A;1.0E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384859357L2;false;TPAC,FULJ,ILQD
2020-08-18T14:20:27.379Z;ISIN;EZ50MGK4X4H3;1.19319;360T;MONE;USD;N/A;2.52E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384859072L1;false;TPAC,FULJ,ILQD
2020-08-18T14:20:27.379Z;ISIN;EZVTKMX0C827;1.193214;360T;MONE;USD;N/A;2.52E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384859072L2;false;TPAC,FULJ,ILQD
2020-08-18T14:20:20.802Z;ISIN;EZ3KY1MVC8D2;125.8535;360T;MONE;JPY;N/A;3.0E8;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384856405;false;FULJ,ILQD
2020-08-18T14:20:19.262Z;ISIN;EZ3KY1MVC8D2;125.8532;360T;MONE;JPY;N/A;6.0E7;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384856317;false;FULJ,ILQD
2020-08-18T14:20:11.682Z;ISIN;EZ3KY1MVC8D2;125.8622;360T;MONE;JPY;N/A;2.0E7;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384856293;false;FULJ,ILQD
2020-08-18T14:19:59.182Z;ISIN;EZ3V0VFW9SY1;1.1983602;360T;MONE;USD;N/A;23826.87;USD;2020-09-15T00:00:00.000Z;360T;1010000281384855283L2;false;TPAC,FULJ,ILQD
2020-08-18T14:19:59.182Z;ISIN;EZ50MGK4X4H3;1.19337;360T;MONE;USD;N/A;23826.87;USD;2020-09-15T00:00:00.000Z;360T;1010000281384855283L1;false;TPAC,FULJ,ILQD
2020-08-18T14:19:22.930Z;ISIN;EZ1XMQ9D9QT2;1.1963077;360T;MONE;USD;N/A;1198348.89;USD;2020-09-15T00:00:00.000Z;360T;1010000281384854587L2;false;TPAC,FULJ,ILQD
2020-08-18T14:19:22.930Z;ISIN;EZ50MGK4X4H3;1.1935;360T;MONE;USD;N/A;1198348.89;USD;2020-09-15T00:00:00.000Z;360T;1010000281384854587L1;false;TPAC,FULJ,ILQD
2020-08-18T14:19:02.133Z;ISIN;EZ9948BXMZN8;1.1939162;360T;MONE;USD;N/A;8800000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384858906;false;FULJ,ILQD
2020-08-18T14:18:43.672Z;ISIN;EZ50MGK4X4H3;1.19406;360T;MONE;USD;N/A;516447.6;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853881L1;false;TPAC,FULJ,ILQD
2020-08-18T14:18:43.672Z;ISIN;EZ2PPCDLQ259;1.196378;360T;MONE;USD;N/A;516447.6;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853881L2;false;TPAC,FULJ,ILQD
2020-08-18T14:17:54.154Z;ISIN;EZ7TL212PW26;1.196319;360T;MONE;USD;N/A;95232.16;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853554L2;false;TPAC,FULJ,ILQD
2020-08-18T14:17:54.154Z;ISIN;EZ50MGK4X4H3;1.19403;360T;MONE;USD;N/A;95232.16;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853554L1;false;TPAC,FULJ,ILQD
2020-08-18T14:17:18.497Z;ISIN;EZ50MGK4X4H3;1.19416;360T;MONE;USD;N/A;122673.79;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853380L1;false;TPAC,FULJ,ILQD
2020-08-18T14:17:18.497Z;ISIN;EZ5WV0YNY6S1;1.194477;360T;MONE;USD;N/A;122673.79;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853380L2;false;TPAC,FULJ,ILQD
2020-08-18T14:15:52.519Z;ISIN;EZ50MGK4X4H3;1.19404;360T;MONE;USD;N/A;2.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384857498L1;false;TPAC,FULJ,ILQD
2020-08-18T14:15:52.519Z;ISIN;EZVTKMX0C827;1.1940636;360T;MONE;USD;N/A;2.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384857498L2;false;TPAC,FULJ,ILQD
2020-08-18T14:14:29.806Z;ISIN;EZBWQK4Y93V9;1.1940006;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384856167L1;false;TPAC,FULJ,ILQD
2020-08-18T14:14:29.806Z;ISIN;EZV003N4TH14;1.194173;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384856167L2;false;TPAC,FULJ,ILQD
2020-08-18T14:12:04.366Z;ISIN;EZ50MGK4X4H3;1.19422;360T;MONE;USD;N/A;1300000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384855300L1;false;TPAC,FULJ,ILQD
2020-08-18T14:12:04.366Z;ISIN;EZ4SCPYJXP90;1.195803;360T;MONE;USD;N/A;1400000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384855300L2;false;TPAC,FULJ,ILQD
2020-08-18T14:11:50.553Z;ISIN;EZ5487TTFG52;1.3233251;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384855744L1;false;TPAC,FULJ,ILQD
2020-08-18T14:11:50.553Z;ISIN;EZB4495W8ST9;1.3233316;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384855744L2;false;TPAC,FULJ,ILQD
2020-08-18T14:10:19.164Z;ISIN;EZ9948BXMZN8;1.194196;360T;MONE;USD;N/A;67500.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384851766;false;FULJ,ILQD
2020-08-18T14:09:23.717Z;ISIN;EZ3FPK7YD977;1.1951678;360T;MONE;USD;N/A;1.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384854356;false;FULJ,ILQD
2020-08-18T14:07:18.533Z;ISIN;EZ50MGK4X4H3;1.1948;360T;MONE;USD;N/A;2.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853592L2;false;TPAC,FULJ,ILQD
2020-08-18T14:07:18.533Z;ISIN;EZ9948BXMZN8;1.194776;360T;MONE;USD;N/A;2.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384853592L1;false;TPAC,FULJ,ILQD
2020-08-18T14:02:52.174Z;ISIN;EZBWQK4Y93V9;1.1954652;360T;MONE;USD;N/A;2.15E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384850384L1;false;TPAC,FULJ,ILQD
2020-08-18T14:02:52.174Z;ISIN;EZ9948BXMZN8;1.19549;360T;MONE;USD;N/A;2.15E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384850384L2;false;TPAC,FULJ,ILQD
2020-08-18T14:00:01.781Z;ISIN;EZ8NMXQD5XG8;1.214809;360T;MONE;USD;N/A;100000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384850793;false;FULJ,ILQD
2020-08-18T13:58:49.511Z;ISIN;EZSY79DSKPH4;7.750238;360T;MONE;HKD;N/A;4.5E7;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384853445L2;false;TPAC,FULJ,ILQD
2020-08-18T13:58:49.511Z;ISIN;EZB5X7GFN8D7;7.75009;360T;MONE;HKD;N/A;4.5E7;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384853445L1;false;TPAC,FULJ,ILQD
2020-08-18T13:58:45.094Z;ISIN;EZ9948BXMZN8;1.1954057;360T;MONE;USD;N/A;11743.34;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384850272;false;FULJ,ILQD
2020-08-18T13:58:39.556Z;ISIN;EZ3KDVRQB115;17.31579;360T;MONE;ZAR;N/A;1700000.0;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384849004L2;false;TPAC,FULJ,ILQD
2020-08-18T13:58:39.556Z;ISIN;EZ8C496V6KY9;17.30835;360T;MONE;ZAR;N/A;1700000.0;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384849004L1;false;TPAC,FULJ,ILQD
2020-08-18T13:58:27.205Z;ISIN;EZ70HGZS88X3;292.2542;360T;MONE;HUF;N/A;90000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384852995L2;false;TPAC,FULJ,ILQD
2020-08-18T13:58:27.205Z;ISIN;EZ3355DCXF78;292.17;360T;MONE;HUF;N/A;95000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384852995L1;false;TPAC,FULJ,ILQD
2020-08-18T13:57:24.599Z;ISIN;EZ39DV24R2W6;22.081547;360T;MONE;MXN;N/A;4800000.0;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384848230L2;false;TPAC,FULJ,ILQD
2020-08-18T13:57:24.599Z;ISIN;EZ801HYBKL72;22.06531;360T;MONE;MXN;N/A;4800000.0;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384848230L1;false;TPAC,FULJ,ILQD
2020-08-18T13:57:05.693Z;ISIN;EZVW9LJJZ3L8;22.0592588;360T;MONE;MXN;N/A;1.85E8;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384848858L1;false;TPAC,FULJ,ILQD
2020-08-18T13:57:05.693Z;ISIN;EZ801HYBKL72;22.06191;360T;MONE;MXN;N/A;1.85E8;MXN;2020-09-15T00:00:00.000Z;360T;1010000281384848858L2;false;TPAC,FULJ,ILQD
2020-08-18T13:52:50.082Z;ISIN;EZ6C0LFM2Q45;17.2983774;360T;MONE;ZAR;N/A;2.84E8;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384848022L1;false;TPAC,FULJ,ILQD
2020-08-18T13:52:50.082Z;ISIN;EZ8C496V6KY9;17.3002;360T;MONE;ZAR;N/A;2.84E8;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384848022L2;false;TPAC,FULJ,ILQD
2020-08-18T13:51:38.299Z;ISIN;EZNQ0SNC87C6;73.07096;360T;MONE;RUB;N/A;1.995E9;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384847725L1;false;TPAC,FULJ,ILQD
2020-08-18T13:51:38.299Z;ISIN;EZ7VXWCZ4MD0;73.0782638;360T;MONE;RUB;N/A;1.995E9;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384847725L2;false;TPAC,FULJ,ILQD
2020-08-18T13:51:10.169Z;ISIN;EZB9L8HX2QF0;7.4462704;360T;MONE;DKK;N/A;3.118347897E7;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384847603;false;FULJ,ILQD
2020-08-18T13:49:56.676Z;ISIN;EZ8C496V6KY9;17.2875;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384846873L1;false;TPAC,FULJ,ILQD
2020-08-18T13:49:56.676Z;ISIN;EZ6VW9FZT7X4;17.8692744;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384846873L2;false;TPAC,FULJ,ILQD
2020-08-18T13:49:33.711Z;ISIN;EZ3V0VFW9SY1;1.2014869;360T;MONE;USD;N/A;350000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847237L2;false;TPAC,FULJ,ILQD
2020-08-18T13:49:33.711Z;ISIN;EZ50MGK4X4H3;1.19652;360T;MONE;USD;N/A;350000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847237L1;false;TPAC,FULJ,ILQD
2020-08-18T13:49:08.282Z;ISIN;EZB7WBHPJTR8;1.323917;360T;MONE;USD;N/A;1000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384847123;false;FULJ,ILQD
2020-08-18T13:48:11.081Z;ISIN;EZ9948BXMZN8;1.1960162;360T;MONE;USD;N/A;5.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847532L2;false;TPAC,FULJ,ILQD
2020-08-18T13:48:11.081Z;ISIN;EZBWQK4Y93V9;1.1959938;360T;MONE;USD;N/A;5.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384847532L1;false;TPAC,FULJ,ILQD
