Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-23T23:55:20.735Z;ISIN;EZM2Y259YQQ0;1.6395711;360T;MONE;AUD;N/A;43436.15;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462994063;false;FULJ,ILQD
2021-08-23T18:15:21.891Z;ISIN;EZ495BGTHQW9;15.178646;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462991233;false;FULJ,ILQD
2021-08-23T18:03:24.730Z;ISIN;EZ495BGTHQW9;15.180727;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462990818;false;FULJ,ILQD
2021-08-23T17:47:18.425Z;ISIN;EZ1LM8J2MD47;0.8552434;360T;MONE;GBP;N/A;50000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462987373;false;FULJ,ILQD
2021-08-23T16:59:30.675Z;ISIN;EZ4F5HN0W682;9.14776;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462978188L2;false;TPAC,FULJ,ILQD
2021-08-23T16:59:30.675Z;ISIN;EZ5ZD6CZ9JP8;9.1476214;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462978188L1;false;TPAC,FULJ,ILQD
2021-08-23T16:49:04.410Z;ISIN;EZ38JKYW7TP7;1.2667559;360T;MONE;CAD;N/A;150129.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462984444;false;FULJ,ILQD
2021-08-23T16:49:03.763Z;ISIN;EZB0NJDX8DH2;20.36222;360T;MONE;MXN;N/A;7200000.0;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462977364L1;false;TPAC,FULJ,ILQD
2021-08-23T16:49:03.763Z;ISIN;EZ1HZZQ5N7Y4;20.364482;360T;MONE;MXN;N/A;7200000.0;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462977364L2;false;TPAC,FULJ,ILQD
2021-08-23T16:27:13.958Z;ISIN;EZ5FFTFK6ZZ3;3.6729;360T;MONE;AED;N/A;270000.0;AED;2021-09-20T00:00:00.000Z;360T;1010000281462984002;false;FULJ,ILQD
2021-08-23T16:23:18.292Z;ISIN;EZ97GNHMLB25;0.855274;360T;MONE;GBP;N/A;8.72E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462977041L1;false;TPAC,FULJ,ILQD
2021-08-23T16:23:18.292Z;ISIN;EZ6JR5C6L5H5;0.855347;360T;MONE;GBP;N/A;8.72E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462977041L2;false;TPAC,FULJ,ILQD
2021-08-23T16:13:34.028Z;ISIN;EZ5JM4VHM661;18.018276;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-20T00:00:00.000Z;360T;1010000281462951745;false;FULJ,ILQD
2021-08-23T16:03:01.816Z;ISIN;EZ8K1B180SP8;1.17334;360T;MONE;USD;N/A;1.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462975380L1;false;TPAC,FULJ,ILQD
2021-08-23T16:03:01.816Z;ISIN;EZ3R9RX9KNT1;1.1736511;360T;MONE;USD;N/A;1.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462975380L2;false;TPAC,FULJ,ILQD
2021-08-23T16:00:47.990Z;ISIN;EZ8K1B180SP8;1.17312;360T;MONE;USD;N/A;1.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462974098L1;false;TPAC,FULJ,ILQD
2021-08-23T16:00:47.990Z;ISIN;EZ3R9RX9KNT1;1.1734302;360T;MONE;USD;N/A;1.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462974098L2;false;TPAC,FULJ,ILQD
2021-08-23T16:00:23.100Z;ISIN;EZ3G00C00RL7;10.242314;360T;MONE;SEK;N/A;5900000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462978344L2;false;TPAC,FULJ,ILQD
2021-08-23T16:00:23.100Z;ISIN;EZVCNC49CK55;10.231107;360T;MONE;SEK;N/A;5900000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462978344L1;false;TPAC,FULJ,ILQD
2021-08-23T15:58:06.511Z;ISIN;EZ6W1391W8K1;1.702275;360T;MONE;NZD;N/A;800000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462977328L1;false;TPAC,FULJ,ILQD
2021-08-23T15:58:06.511Z;ISIN;EZ82R71Q2RW9;1.705915;360T;MONE;NZD;N/A;800000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462977328L2;false;TPAC,FULJ,ILQD
2021-08-23T15:57:25.229Z;ISIN;EZ3R9RX9KNT1;1.17348;360T;MONE;USD;N/A;2.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462973892L2;false;TPAC,FULJ,ILQD
2021-08-23T15:57:25.229Z;ISIN;EZ8K1B180SP8;1.17317;360T;MONE;USD;N/A;2.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462973892L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:52.348Z;ISIN;EZ4LK5NP08H9;23.923324;360T;MONE;MXN;N/A;1.0E7;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462977291L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:52.348Z;ISIN;EZ524161RF09;24.262871;360T;MONE;MXN;N/A;1.0E7;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462977291L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:51.720Z;ISIN;EZ2VFQK1ZZ10;10.453411;360T;MONE;NOK;N/A;1.14E7;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462977142L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:51.720Z;ISIN;EZ7Q3H1L79P6;10.476287;360T;MONE;NOK;N/A;1.14E7;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462977142L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:51.159Z;ISIN;EZV81K10HC09;7.437942;360T;MONE;DKK;N/A;5600000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462976857L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:51.159Z;ISIN;EZ5TPJCRY294;7.436589;360T;MONE;DKK;N/A;5600000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462976857L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:50.520Z;ISIN;EZ14XLV8L658;1.071525;360T;MONE;CHF;N/A;600000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462976812L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:50.520Z;ISIN;EZ10ZMZ9BQB3;1.072081;360T;MONE;CHF;N/A;600000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462976812L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:48.924Z;ISIN;EZ7YHD27Z367;1.630064;360T;MONE;AUD;N/A;500000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462976766L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:48.924Z;ISIN;EZ4KCBBDHY47;1.627891;360T;MONE;AUD;N/A;500000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462976766L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:47.627Z;ISIN;EZ29LL1ZMX19;1.489352;360T;MONE;CAD;N/A;1550000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462976680L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:47.627Z;ISIN;EZVHF80S0Z97;1.486477;360T;MONE;CAD;N/A;1550000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462976680L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:47.058Z;ISIN;EZ2V30RTYR56;1.1732914;360T;MONE;USD;N/A;4150000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462976676L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:47.058Z;ISIN;EZ321X85YRF5;1.1753995;360T;MONE;USD;N/A;4150000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462976676L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:41.323Z;ISIN;EZ36JBR3CQ38;109.77775;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462979807L1;false;TPAC,FULJ,ILQD
2021-08-23T15:56:41.323Z;ISIN;EZ8N5LLR59Z8;109.777;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462979807L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:23.200Z;ISIN;EZ9F1KR859J5;0.72075;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462979438L2;false;TPAC,FULJ,ILQD
2021-08-23T15:56:23.200Z;ISIN;EZBWWZGR3H52;0.7207494;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462979438L1;false;TPAC,FULJ,ILQD
2021-08-23T15:38:39.937Z;ISIN;EZ6WF7PT9LH3;0.911997;360T;MONE;CHF;N/A;160000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462973215;false;FULJ,ILQD
2021-08-23T15:37:44.096Z;ISIN;EZ8K1B180SP8;1.1736;360T;MONE;USD;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462976178L1;false;TPAC,FULJ,ILQD
2021-08-23T15:37:44.096Z;ISIN;EZVXNHKJCZS9;1.1770956;360T;MONE;USD;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462976178L2;false;TPAC,FULJ,ILQD
2021-08-23T15:36:08.028Z;ISIN;EZ10FHZXCQJ5;1.178255;360T;MONE;USD;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462976034L2;false;TPAC,FULJ,ILQD
2021-08-23T15:36:08.028Z;ISIN;EZ8K1B180SP8;1.17351;360T;MONE;USD;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462976034L1;false;TPAC,FULJ,ILQD
2021-08-23T15:35:45.776Z;ISIN;EZVWN1N4HT05;1.3720198;360T;MONE;USD;N/A;1323000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462974010;false;FULJ,ILQD
2021-08-23T15:33:35.461Z;ISIN;EZ8K1B180SP8;1.17301;360T;MONE;USD;N/A;1500000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462975296L1;false;TPAC,FULJ,ILQD
2021-08-23T15:33:35.461Z;ISIN;EZ5MX8SZY9N9;1.180314;360T;MONE;USD;N/A;1500000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462975296L2;false;TPAC,FULJ,ILQD
2021-08-23T15:31:19.528Z;ISIN;EZ8K1B180SP8;1.17309;360T;MONE;USD;N/A;5000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462974362L2;false;TPAC,FULJ,ILQD
2021-08-23T15:31:19.528Z;ISIN;EZ3C7HDMDWR5;1.1730687;360T;MONE;USD;N/A;5000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462974362L1;false;TPAC,FULJ,ILQD
2021-08-23T15:29:18.667Z;ISIN;EZ2H1Y0V91W9;1.173433;360T;MONE;USD;N/A;2000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462974125L2;false;TPAC,FULJ,ILQD
2021-08-23T15:29:18.667Z;ISIN;EZ8K1B180SP8;1.17297;360T;MONE;USD;N/A;2000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462974125L1;false;TPAC,FULJ,ILQD
2021-08-23T15:25:36.957Z;ISIN;EZ1LM8J2MD47;0.855466;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462973160L1;false;TPAC,FULJ,ILQD
2021-08-23T15:25:36.957Z;ISIN;EZCSW2N7LWK9;0.862077;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462973160L2;false;TPAC,FULJ,ILQD
2021-08-23T15:24:51.155Z;ISIN;EZBJSYSV0T56;4.3329546;360T;MONE;QAR;N/A;400000.0;QAR;2021-09-20T00:00:00.000Z;360T;1010000281462974151L1;false;TPAC,FULJ,ILQD
2021-08-23T15:24:51.155Z;ISIN;EZ3T1KV2NX38;4.33312;360T;MONE;QAR;N/A;400000.0;QAR;2021-09-20T00:00:00.000Z;360T;1010000281462974151L2;false;TPAC,FULJ,ILQD
2021-08-23T15:24:17.453Z;ISIN;EZJFFS0WK049;0.862198;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462973014L2;false;TPAC,FULJ,ILQD
2021-08-23T15:24:17.453Z;ISIN;EZ1LM8J2MD47;0.855416;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462973014L1;false;TPAC,FULJ,ILQD
2021-08-23T15:22:01.137Z;ISIN;EZ82BYP7S4M5;128.8597;360T;MONE;JPY;N/A;2.4E9;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462972923L1;false;TPAC,FULJ,ILQD
2021-08-23T15:22:01.137Z;ISIN;EZ2KGD779205;128.861;360T;MONE;JPY;N/A;2.4E9;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462972923L2;false;TPAC,FULJ,ILQD
2021-08-23T15:21:14.406Z;ISIN;EZ52HZ57L9S9;1.705018;360T;MONE;NZD;N/A;800000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462975762L2;false;TPAC,FULJ,ILQD
2021-08-23T15:21:14.406Z;ISIN;EZ7TLB4872G4;1.70435;360T;MONE;NZD;N/A;800000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462975762L1;false;TPAC,FULJ,ILQD
2021-08-23T15:20:25.033Z;ISIN;EZ2GWRGY4JG8;1.7045702;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462972777L1;false;TPAC,FULJ,ILQD
2021-08-23T15:20:25.033Z;ISIN;EZ7TLB4872G4;1.7046;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-20T00:00:00.000Z;360T;1010000281462972777L2;false;TPAC,FULJ,ILQD
2021-08-23T15:18:48.872Z;ISIN;EZVCFZ5KPBP2;1.490807;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462972787L2;false;TPAC,FULJ,ILQD
2021-08-23T15:18:48.872Z;ISIN;EZHJLBSL9G20;1.489632;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462972787L1;false;TPAC,FULJ,ILQD
2021-08-23T15:18:35.660Z;ISIN;EZ23YYW5RBF5;1.62983;360T;MONE;AUD;N/A;2.5E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462972761L2;false;TPAC,FULJ,ILQD
2021-08-23T15:18:35.660Z;ISIN;EZVJD2LZRLL3;1.629805;360T;MONE;AUD;N/A;2.5E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462972761L1;false;TPAC,FULJ,ILQD
2021-08-23T15:16:42.587Z;ISIN;EZ1HZZQ5N7Y4;20.391399;360T;MONE;MXN;N/A;1.54E8;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462971806L2;false;TPAC,FULJ,ILQD
2021-08-23T15:16:42.587Z;ISIN;EZB0NJDX8DH2;20.388949;360T;MONE;MXN;N/A;1.54E8;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462971806L1;false;TPAC,FULJ,ILQD
2021-08-23T15:13:22.239Z;ISIN;EZWVRYZYWZK9;1.269126;360T;MONE;CAD;N/A;2.775E7;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462971428L1;false;TPAC,FULJ,ILQD
2021-08-23T15:13:22.239Z;ISIN;EZ80M186V2S9;1.26913;360T;MONE;CAD;N/A;2.775E7;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462971428L2;false;TPAC,FULJ,ILQD
2021-08-23T15:11:31.523Z;ISIN;EZ6JFWCHQ6J9;1.5920296;360T;MONE;SGD;N/A;35000.0;SGD;2021-09-20T00:00:00.000Z;360T;1010000281462971377;false;FULJ,ILQD
2021-08-23T15:08:52.647Z;ISIN;EZHKYJJJ8HY3;5.38681;360T;MONE;BRL;N/A;140000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462969845;false;FULJ,ILQD
2021-08-23T15:06:56.461Z;ISIN;EZBHR95RJNL2;4.595419;360T;MONE;PLN;N/A;4700000.0;PLN;2021-09-20T00:00:00.000Z;360T;1010000281462970562L1;false;TPAC,FULJ,ILQD
2021-08-23T15:06:56.461Z;ISIN;EZ6DL7C071Q4;4.655147;360T;MONE;PLN;N/A;4700000.0;PLN;2021-09-20T00:00:00.000Z;360T;1010000281462970562L2;false;TPAC,FULJ,ILQD
2021-08-23T15:06:21.453Z;ISIN;EZ8JKSFHRHL0;1.174317;360T;MONE;USD;N/A;5300000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462972815L2;false;TPAC,FULJ,ILQD
2021-08-23T15:06:21.453Z;ISIN;EZ8K1B180SP8;1.17372;360T;MONE;USD;N/A;5300000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462972815L1;false;TPAC,FULJ,ILQD
2021-08-23T15:06:21.077Z;ISIN;EZ11TRZNMX29;10.23072;360T;MONE;SEK;N/A;2310000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462972425L2;false;TPAC,FULJ,ILQD
2021-08-23T15:06:21.077Z;ISIN;EZ4SPM4CNMB6;10.23407;360T;MONE;SEK;N/A;2310000.0;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462972425L1;false;TPAC,FULJ,ILQD
2021-08-23T15:06:16.767Z;ISIN;EZ60ZVPZ0LF6;1.48885;360T;MONE;CAD;N/A;380000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462972308L3;false;TPAC,FULJ,ILQD
2021-08-23T15:06:16.767Z;ISIN;EZ60ZVPZ0LF6;1.48885;360T;MONE;CAD;N/A;780000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462972308L1;false;TPAC,FULJ,ILQD
2021-08-23T15:06:16.767Z;ISIN;EZ34T18RNCX8;1.489724;360T;MONE;CAD;N/A;380000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462972308L2;false;TPAC,FULJ,ILQD
2021-08-23T15:06:16.767Z;ISIN;EZ34T18RNCX8;1.489724;360T;MONE;CAD;N/A;780000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462972308L4;false;TPAC,FULJ,ILQD
2021-08-23T15:05:37.551Z;ISIN;EZ3GH3MC1952;10.460773;360T;MONE;NOK;N/A;450000.0;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462970957;false;FULJ,ILQD
2021-08-23T15:04:03.169Z;ISIN;EZ5FF9K0RC44;9.1501608;360T;MONE;HKD;N/A;1.5E7;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462970288;false;FULJ,ILQD
2021-08-23T15:01:49.951Z;ISIN;EZ2VJZ61FYS0;74.149451;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-20T00:00:00.000Z;360T;1010000281462972436L2;false;TPAC,FULJ,ILQD
2021-08-23T15:01:49.951Z;ISIN;EZ48RKYC3QB4;74.13666;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-20T00:00:00.000Z;360T;1010000281462972436L1;false;TPAC,FULJ,ILQD
2021-08-23T15:00:00.995Z;ISIN;EZ495BGTHQW9;15.190111;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462969896;false;FULJ,ILQD
2021-08-23T14:54:13.121Z;ISIN;EZG8N80MNYC2;3.9052;360T;MONE;PLN;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462971445L2;false;TPAC,FULJ,ILQD
2021-08-23T14:54:13.121Z;ISIN;EZ7TT5SWCFK8;3.905202;360T;MONE;PLN;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462971445L1;false;TPAC,FULJ,ILQD
2021-08-23T14:53:45.036Z;ISIN;EZ7TT5SWCFK8;3.905402;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462971306L1;false;TPAC,FULJ,ILQD
2021-08-23T14:53:45.036Z;ISIN;EZG8N80MNYC2;3.9054;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462971306L2;false;TPAC,FULJ,ILQD
2021-08-23T14:51:22.124Z;ISIN;EZ5M9W83KN99;7.792476;360T;MONE;HKD;N/A;2.0E7;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462970440L1;false;TPAC,FULJ,ILQD
2021-08-23T14:51:22.124Z;ISIN;EZ27L32BN0J9;7.79246;360T;MONE;HKD;N/A;2.0E7;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462970440L2;false;TPAC,FULJ,ILQD
2021-08-23T14:49:51.863Z;ISIN;EZ1F4KK9V854;0.977964;360T;MONE;SEK;N/A;1.8E7;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462969301;false;FULJ,ILQD
2021-08-23T14:42:39.677Z;ISIN;EZHKYJJJ8HY3;5.38332;360T;MONE;BRL;N/A;380000.0;BRL;2021-09-20T00:00:00.000Z;360T;1010000281462964558;false;FULJ,ILQD
2021-08-23T14:40:03.580Z;ISIN;EZ9S5D9T3CZ1;22.29797;360T;MONE;MXN;N/A;7.929E7;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462968342;false;FULJ,ILQD
2021-08-23T14:34:12.876Z;ISIN;EZ6GJWQZY7H2;1.1734519;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462965277L1;false;TPAC,FULJ,ILQD
2021-08-23T14:34:12.876Z;ISIN;EZBW5CX139Q0;1.173531;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462965277L2;false;TPAC,FULJ,ILQD
2021-08-23T14:33:27.605Z;ISIN;EZ11HVYDS7Y1;1.173584;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462964998L2;false;TPAC,FULJ,ILQD
2021-08-23T14:33:27.605Z;ISIN;EZ6GJWQZY7H2;1.1734419;360T;MONE;USD;N/A;3.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462964998L1;false;TPAC,FULJ,ILQD
2021-08-23T14:33:15.151Z;ISIN;EZB5VNSWN143;1.3708665;360T;MONE;USD;N/A;3.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462964700L1;false;TPAC,FULJ,ILQD
2021-08-23T14:33:15.151Z;ISIN;EZVWN1N4HT05;1.370868;360T;MONE;USD;N/A;3.5E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462964700L2;false;TPAC,FULJ,ILQD
2021-08-23T14:30:16.363Z;ISIN;EZ6KLB91J927;1.1734365;360T;MONE;USD;N/A;300000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462963091;false;FULJ,ILQD
2021-08-23T14:20:49.442Z;ISIN;EZ9X0C8NKDQ2;0.85589;360T;MONE;GBP;N/A;1.3E8;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462962425L1;false;TPAC,FULJ,ILQD
2021-08-23T14:20:49.442Z;ISIN;EZQXMWY7WV98;0.8572849;360T;MONE;GBP;N/A;1.3E8;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462962425L2;false;TPAC,FULJ,ILQD
2021-08-23T14:17:14.198Z;ISIN;EZ67WTDMKL28;1.1843687;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462961168L2;false;TPAC,FULJ,ILQD
2021-08-23T14:17:14.198Z;ISIN;EZ3W7NK8BZT7;1.176086;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462961168L1;false;TPAC,FULJ,ILQD
2021-08-23T14:16:43.923Z;ISIN;EZB95D1VZCS6;0.856061;360T;MONE;GBP;N/A;3.7E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462960946L1;false;TPAC,FULJ,ILQD
2021-08-23T14:16:43.923Z;ISIN;EZ1LM8J2MD47;0.856075;360T;MONE;GBP;N/A;3.7E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462960946L2;false;TPAC,FULJ,ILQD
2021-08-23T14:15:51.660Z;ISIN;EZ7YMYJHFDP2;128.90325;360T;MONE;JPY;N/A;1.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462958668;false;FULJ,ILQD
2021-08-23T14:15:30.104Z;ISIN;EZ3C7HDMDWR5;1.1729487;360T;MONE;USD;N/A;320000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462961531;false;FULJ,ILQD
2021-08-23T14:13:19.993Z;ISIN;EZ74C4DQQ6Z1;7.606774;360T;MONE;CNY;N/A;6.78E7;CNY;2021-09-20T00:00:00.000Z;360T;1010000281462960610L1;false;TPAC,FULJ,ILQD
2021-08-23T14:13:19.993Z;ISIN;EZ57JBBRFY75;7.612164;360T;MONE;CNY;N/A;6.78E7;CNY;2021-09-20T00:00:00.000Z;360T;1010000281462960610L2;false;TPAC,FULJ,ILQD
2021-08-23T14:12:16.853Z;ISIN;EZ1T0YBBCNW6;1.0725703;360T;MONE;CHF;N/A;100000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462959155;false;FULJ,ILQD
2021-08-23T14:11:28.871Z;ISIN;EZ9F1KR859J5;0.71898;360T;MONE;USD;N/A;7.9E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462957530L2;false;TPAC,FULJ,ILQD
2021-08-23T14:11:28.871Z;ISIN;EZBWWZGR3H52;0.7189787;360T;MONE;USD;N/A;7.9E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462957530L1;false;TPAC,FULJ,ILQD
2021-08-23T14:10:45.322Z;ISIN;EZ88JJ4D2926;0.91441;360T;MONE;CHF;N/A;100000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462958342L1;false;TPAC,FULJ,ILQD
2021-08-23T14:10:45.322Z;ISIN;EZ2PRHT0C3H6;0.9137217;360T;MONE;CHF;N/A;300000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462958342L2;false;TPAC,FULJ,ILQD
2021-08-23T14:09:03.194Z;ISIN;EZ3C7HDMDWR5;1.1726287;360T;MONE;USD;N/A;425000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462959784;false;FULJ,ILQD
2021-08-23T14:08:59.144Z;ISIN;EZ3C7HDMDWR5;1.172638;360T;MONE;USD;N/A;4000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462957076L2;false;TPAC,FULJ,ILQD
2021-08-23T14:08:59.144Z;ISIN;EZ6GJWQZY7H2;1.172617;360T;MONE;USD;N/A;4000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462957076L1;false;TPAC,FULJ,ILQD
2021-08-23T14:08:48.887Z;ISIN;EZ2PRHT0C3H6;0.9140023;360T;MONE;CHF;N/A;640000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462958204;false;FULJ,ILQD
2021-08-23T14:08:00.650Z;ISIN;EZ6GJWQZY7H2;1.17278;360T;MONE;USD;N/A;5.5E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462958267L1;false;TPAC,FULJ,ILQD
