Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-25T18:44:42.977Z;ISIN;EZ448FJ8N681;108.6937;360T;MONE;JPY;N/A;5000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440450264;false;FULJ,ILQD
2021-05-25T18:44:35.450Z;ISIN;EZ448FJ8N681;108.69979;360T;MONE;JPY;N/A;5000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440450215;false;FULJ,ILQD
2021-05-25T16:44:51.433Z;ISIN;EZ5YHJ944KW2;73.5267662;360T;MONE;RUB;N/A;1.82E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440435723L2;false;TPAC,FULJ,ILQD
2021-05-25T16:44:51.433Z;ISIN;EZ2B0KT66KX9;73.5175;360T;MONE;RUB;N/A;1.82E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440435723L1;false;TPAC,FULJ,ILQD
2021-05-25T16:31:05.931Z;ISIN;EZ3XMGW942Q1;0.86554;360T;MONE;GBP;N/A;5.5E8;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440435902L2;false;TPAC,FULJ,ILQD
2021-05-25T16:31:05.931Z;ISIN;EZ981V14DS34;0.8655247;360T;MONE;GBP;N/A;5.5E8;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440435902L1;false;TPAC,FULJ,ILQD
2021-05-25T16:07:48.473Z;ISIN;EZ4XY4BKNTZ8;1.223384;360T;MONE;USD;N/A;250000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440434521;false;FULJ,ILQD
2021-05-25T15:58:26.925Z;ISIN;EZ1YDJX76ZJ0;3.6638932;360T;MONE;PLN;N/A;5000000.0;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440435191L2;false;TPAC,FULJ,ILQD
2021-05-25T15:58:26.925Z;ISIN;EZ8421RCL7P9;3.66498;360T;MONE;PLN;N/A;5000000.0;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440435191L1;false;TPAC,FULJ,ILQD
2021-05-25T15:57:31.417Z;ISIN;EZ8421RCL7P9;3.66611;360T;MONE;PLN;N/A;5.4E7;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440434078L1;false;TPAC,FULJ,ILQD
2021-05-25T15:57:31.417Z;ISIN;EZ52JFCY0TX8;3.6657067;360T;MONE;PLN;N/A;5.4E7;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440434078L2;false;TPAC,FULJ,ILQD
2021-05-25T15:56:44.749Z;ISIN;EZ8421RCL7P9;3.66507;360T;MONE;PLN;N/A;1.25E8;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440433866L1;false;TPAC,FULJ,ILQD
2021-05-25T15:56:44.749Z;ISIN;EZ3L39JVZ2Y0;3.6653377;360T;MONE;PLN;N/A;1.25E8;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440433866L2;false;TPAC,FULJ,ILQD
2021-05-25T15:55:02.511Z;ISIN;EZ2J98LVB910;1.4119293;360T;MONE;USD;N/A;2.5136411E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440434292;false;FULJ,ILQD
2021-05-25T15:55:01.571Z;ISIN;EZ2J98LVB910;1.4118893;360T;MONE;USD;N/A;4.470602E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440434197;false;FULJ,ILQD
2021-05-25T15:51:19.041Z;ISIN;EZ4BHMKKK228;1.7049682;360T;MONE;CAD;N/A;124000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440433194L1;false;TPAC,FULJ,ILQD
2021-05-25T15:51:19.041Z;ISIN;EZ4BHMKKK228;1.7049682;360T;MONE;CAD;N/A;41000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440433194L2;false;TPAC,FULJ,ILQD
2021-05-25T15:48:01.188Z;ISIN;EZ5FRF1GYM97;1.22397;360T;MONE;USD;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431875L1;false;TPAC,FULJ,ILQD
2021-05-25T15:48:01.188Z;ISIN;EZ7YBFXMD984;1.233109;360T;MONE;USD;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431875L2;false;TPAC,FULJ,ILQD
2021-05-25T15:47:46.890Z;ISIN;EZ85Z1KKRL74;11.6870994;360T;MONE;SEK;N/A;158000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440433156;false;FULJ,ILQD
2021-05-25T15:47:23.381Z;ISIN;EZV304YPMHJ6;1.2363758;360T;MONE;USD;N/A;3500000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431621L2;false;TPAC,FULJ,ILQD
2021-05-25T15:47:23.381Z;ISIN;EZ5FRF1GYM97;1.22399;360T;MONE;USD;N/A;3500000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431621L1;false;TPAC,FULJ,ILQD
2021-05-25T15:46:49.569Z;ISIN;EZ5LRK9ZBPD6;1.238752;360T;MONE;USD;N/A;3500000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431346L2;false;TPAC,FULJ,ILQD
2021-05-25T15:46:49.569Z;ISIN;EZ5FRF1GYM97;1.22386;360T;MONE;USD;N/A;3500000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431346L1;false;TPAC,FULJ,ILQD
2021-05-25T15:45:48.969Z;ISIN;EZ780M8HWH91;1.958672;360T;MONE;NZD;N/A;11000.0;NZD;2021-06-22T00:00:00.000Z;360T;1010000281440433101;false;FULJ,ILQD
2021-05-25T15:45:28.031Z;ISIN;EZBL4TXTVCS7;1.2235778;360T;MONE;USD;N/A;3000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431161L1;false;TPAC,FULJ,ILQD
2021-05-25T15:45:28.031Z;ISIN;EZ5FRF1GYM97;1.2236;360T;MONE;USD;N/A;3000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431161L2;false;TPAC,FULJ,ILQD
2021-05-25T15:44:33.450Z;ISIN;EZ7MH45S4077;11.7573268;360T;MONE;NOK;N/A;132000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440432935;false;FULJ,ILQD
2021-05-25T15:43:42.587Z;ISIN;EZ79BMLHFJ65;1.2659401;360T;MONE;CHF;N/A;15000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440431657;false;FULJ,ILQD
2021-05-25T15:42:31.419Z;ISIN;EZ7QRTM5MZH3;1.825419;360T;MONE;AUD;N/A;173000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440431548L1;false;TPAC,FULJ,ILQD
2021-05-25T15:42:31.419Z;ISIN;EZ7QRTM5MZH3;1.825419;360T;MONE;AUD;N/A;42000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440431548L2;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZBW5NX2SX27;153.783;360T;MONE;JPY;N/A;2300000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L7;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ4ZDJK5VPX4;153.7462;360T;MONE;JPY;N/A;4200000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L12;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ3L1X5DXSZ3;153.8533;360T;MONE;JPY;N/A;4200000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L11;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZNV5W3RZ129;153.8186;360T;MONE;JPY;N/A;4200000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L10;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ4Z4QC5PD62;153.8874;360T;MONE;JPY;N/A;4200000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L9;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ5QBR7TTD66;153.9189;360T;MONE;JPY;N/A;4200000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L8;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZNV5W3RZ129;153.8186;360T;MONE;JPY;N/A;2300000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L6;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZBW5NX2SX27;153.783;360T;MONE;JPY;N/A;4200000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L5;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ4Z4QC5PD62;153.8874;360T;MONE;JPY;N/A;2300000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L4;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ5QBR7TTD66;153.9189;360T;MONE;JPY;N/A;2300000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L3;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ4ZDJK5VPX4;153.7462;360T;MONE;JPY;N/A;2300000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L2;false;TPAC,FULJ,ILQD
2021-05-25T15:41:16.354Z;ISIN;EZ3L1X5DXSZ3;153.8533;360T;MONE;JPY;N/A;2300000.0;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440431537L1;false;TPAC,FULJ,ILQD
2021-05-25T15:39:34.042Z;ISIN;EZYR6BLJV1Q0;1.225538;360T;MONE;USD;N/A;1800000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440416073;false;FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ4YSD95KRV4;1.413444;360T;MONE;USD;N/A;465000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L10;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ13QP792753;1.413475;360T;MONE;USD;N/A;314000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L9;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZVJMN2J3DK0;1.4131905;360T;MONE;USD;N/A;465000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L8;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ8MQNC02BS6;1.41337;360T;MONE;USD;N/A;314000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L7;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ34GP898Q53;1.4133298;360T;MONE;USD;N/A;465000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L6;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ4YSD95KRV4;1.413444;360T;MONE;USD;N/A;314000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L5;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ8MQNC02BS6;1.41337;360T;MONE;USD;N/A;465000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L4;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ13QP792753;1.413475;360T;MONE;USD;N/A;465000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L3;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZVD83M56J15;1.413284;360T;MONE;USD;N/A;314000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L2;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZVJMN2J3DK0;1.4131905;360T;MONE;USD;N/A;314000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L1;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZ34GP898Q53;1.4133298;360T;MONE;USD;N/A;314000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L11;false;TPAC,FULJ,ILQD
2021-05-25T15:38:27.570Z;ISIN;EZVD83M56J15;1.413284;360T;MONE;USD;N/A;465000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440431085L12;false;TPAC,FULJ,ILQD
2021-05-25T15:35:19.210Z;ISIN;EZ64VF2VPT54;4.48456;360T;MONE;PLN;N/A;2000000.0;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440430051L1;false;TPAC,FULJ,ILQD
2021-05-25T15:35:19.210Z;ISIN;EZVQF31669P1;4.4998538;360T;MONE;PLN;N/A;2000000.0;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440430051L2;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ43WJQ2MXP1;0.867097;360T;MONE;GBP;N/A;13000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L8;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ73H3FJDPM2;0.868552;360T;MONE;GBP;N/A;66000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L7;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ7G8KQRQ5J0;0.868086;360T;MONE;GBP;N/A;66000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L6;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ6JR5C6L5H5;0.867605;360T;MONE;GBP;N/A;13000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L5;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ43WJQ2MXP1;0.867097;360T;MONE;GBP;N/A;66000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L4;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ73H3FJDPM2;0.868552;360T;MONE;GBP;N/A;13000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L3;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZBVX0K20174;0.866627;360T;MONE;GBP;N/A;13000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L2;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZBDN3V97GQ4;0.869101;360T;MONE;GBP;N/A;66000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L1;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ6JR5C6L5H5;0.867605;360T;MONE;GBP;N/A;66000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L12;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZBVX0K20174;0.866627;360T;MONE;GBP;N/A;66000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L10;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZBDN3V97GQ4;0.869101;360T;MONE;GBP;N/A;13000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L11;false;TPAC,FULJ,ILQD
2021-05-25T15:34:32.221Z;ISIN;EZ7G8KQRQ5J0;0.868086;360T;MONE;GBP;N/A;13000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440429518L9;false;TPAC,FULJ,ILQD
2021-05-25T15:32:05.080Z;ISIN;EZBL4TXTVCS7;1.2235848;360T;MONE;USD;N/A;1800000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440414826;false;FULJ,ILQD
2021-05-25T15:31:02.542Z;ISIN;EZ4SFV6CRRH9;5.34672;360T;MONE;BRL;N/A;1.17E7;BRL;2021-06-22T00:00:00.000Z;360T;1010000281440428907;false;FULJ,ILQD
2021-05-25T15:28:19.859Z;ISIN;EZVPD3XY9FJ9;0.8684082;360T;MONE;GBP;N/A;3400000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440426171L2;false;TPAC,FULJ,ILQD
2021-05-25T15:28:19.859Z;ISIN;EZ3Z6YHJPKB5;0.8665336;360T;MONE;GBP;N/A;2400000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440426171L3;false;TPAC,FULJ,ILQD
2021-05-25T15:28:19.859Z;ISIN;EZ3XMGW942Q1;0.86633;360T;MONE;GBP;N/A;575000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440426171L1;false;TPAC,FULJ,ILQD
2021-05-25T15:24:12.928Z;ISIN;EZBL4TXTVCS7;1.223715;360T;MONE;USD;N/A;330000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440426111L1;false;TPAC,FULJ,ILQD
2021-05-25T15:22:27.015Z;ISIN;EZ1DCV6WZWB6;133.3502;360T;MONE;JPY;N/A;4.7E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440427350L1;false;TPAC,FULJ,ILQD
2021-05-25T15:22:27.015Z;ISIN;EZ2WFWWWT9H8;133.352;360T;MONE;JPY;N/A;4.7E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440427350L2;false;TPAC,FULJ,ILQD
2021-05-25T15:18:01.029Z;ISIN;EZ2W25QPBPD8;1.69561;360T;MONE;NZD;N/A;1700000.0;NZD;2021-06-22T00:00:00.000Z;360T;1010000281440427227L2;false;TPAC,FULJ,ILQD
2021-05-25T15:18:01.029Z;ISIN;EZ3CDHCK3GQ3;1.695583;360T;MONE;NZD;N/A;1700000.0;NZD;2021-06-22T00:00:00.000Z;360T;1010000281440427227L1;false;TPAC,FULJ,ILQD
2021-05-25T15:17:21.276Z;ISIN;EZ6WY9KKZBN5;1.580799;360T;MONE;AUD;N/A;7600000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440427071L1;false;TPAC,FULJ,ILQD
2021-05-25T15:17:21.276Z;ISIN;EZ1BHJSLGZV6;1.58082;360T;MONE;AUD;N/A;7600000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440427071L2;false;TPAC,FULJ,ILQD
2021-05-25T15:16:35.363Z;ISIN;EZ7GYY7J54N6;19.874629;360T;MONE;MXN;N/A;4.6E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440426682L2;false;TPAC,FULJ,ILQD
2021-05-25T15:16:35.363Z;ISIN;EZ1D9J6PR9Q2;19.872229;360T;MONE;MXN;N/A;4.6E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440426682L1;false;TPAC,FULJ,ILQD
2021-05-25T15:12:51.492Z;ISIN;EZ145DLBYML1;1.2071;360T;MONE;CAD;N/A;5700000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440425104L2;false;TPAC,FULJ,ILQD
2021-05-25T15:12:51.492Z;ISIN;EZB1TWX6L3R7;1.207099;360T;MONE;CAD;N/A;5700000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440425104L1;false;TPAC,FULJ,ILQD
2021-05-25T15:10:55.271Z;ISIN;EZ76G1HQ2XC5;10.17657;360T;MONE;NOK;N/A;4.0E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440425521L1;false;TPAC,FULJ,ILQD
2021-05-25T15:10:55.271Z;ISIN;EZ654G5TJRR2;10.176728;360T;MONE;NOK;N/A;4.0E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440425521L2;false;TPAC,FULJ,ILQD
2021-05-25T15:09:59.804Z;ISIN;EZ5BBJN17W84;10.1214;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440425400L1;false;TPAC,FULJ,ILQD
2021-05-25T15:09:59.804Z;ISIN;EZ24MYN86N02;10.1215118;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440425400L2;false;TPAC,FULJ,ILQD
2021-05-25T15:09:46.949Z;ISIN;EZB4GCYB6C33;16.9584;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440424960L1;false;TPAC,FULJ,ILQD
2021-05-25T15:09:46.949Z;ISIN;EZ6KWKSCTWM1;17.130442;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440424960L2;false;TPAC,FULJ,ILQD
2021-05-25T15:05:57.585Z;ISIN;EZ8B3V1D5PV0;6.40641;360T;MONE;CNY;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440425878L1;false;TPAC,FULJ,ILQD
2021-05-25T15:05:57.585Z;ISIN;EZSG9MY8QYB3;6.431583;360T;MONE;CNY;N/A;5.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440425878L2;false;TPAC,FULJ,ILQD
2021-05-25T15:05:16.933Z;ISIN;EZ9JS0Z0W5H6;25.4118;360T;MONE;CZK;N/A;7000000.0;CZK;2021-06-22T00:00:00.000Z;360T;1010000281440424590L1;false;TPAC,FULJ,ILQD
2021-05-25T15:05:16.933Z;ISIN;EZ4103FXX765;25.55826;360T;MONE;CZK;N/A;7000000.0;CZK;2021-06-22T00:00:00.000Z;360T;1010000281440424590L2;false;TPAC,FULJ,ILQD
2021-05-25T15:01:22.529Z;ISIN;EZB1TWX6L3R7;1.2071948;360T;MONE;CAD;N/A;900000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440424066L1;false;TPAC,FULJ,ILQD
2021-05-25T15:01:22.529Z;ISIN;EZ145DLBYML1;1.2072;360T;MONE;CAD;N/A;900000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440424066L2;false;TPAC,FULJ,ILQD
2021-05-25T15:01:00.284Z;ISIN;EZ107M4FVYZ3;8.2636;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440423946L2;false;TPAC,FULJ,ILQD
2021-05-25T15:01:00.284Z;ISIN;EZ5LTQ9WJR11;8.2636477;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440423946L1;false;TPAC,FULJ,ILQD
2021-05-25T15:00:49.486Z;ISIN;EZ2CKJ3WLPK4;108.928;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440423932L2;false;TPAC,FULJ,ILQD
2021-05-25T15:00:49.486Z;ISIN;EZBWPQ8MRBC5;108.92867;360T;MONE;JPY;N/A;1.0658E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440423932L1;false;TPAC,FULJ,ILQD
2021-05-25T15:00:34.121Z;ISIN;EZ9LYSMRRVK3;0.8963;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440423921L2;false;TPAC,FULJ,ILQD
2021-05-25T15:00:34.121Z;ISIN;EZ3P6G532YB8;0.8963227;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440423921L1;false;TPAC,FULJ,ILQD
2021-05-25T15:00:19.939Z;ISIN;EZ84GXM2VM23;0.77552;360T;MONE;USD;N/A;600000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440423705L2;false;TPAC,FULJ,ILQD
2021-05-25T15:00:19.939Z;ISIN;EZ43SCJ9K1H2;0.7755192;360T;MONE;USD;N/A;600000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440423705L1;false;TPAC,FULJ,ILQD
2021-05-25T14:58:18.147Z;ISIN;EZVXG061JWN6;8.472141;360T;MONE;TRY;N/A;7800000.0;TRY;2021-06-22T00:00:00.000Z;360T;1010000281440423548;false;FULJ,ILQD
2021-05-25T14:48:55.256Z;ISIN;EZ2Y56HX5J66;6.0690615;360T;MONE;DKK;N/A;3.0E8;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440413183L1;false;TPAC,FULJ,ILQD
2021-05-25T14:48:55.256Z;ISIN;EZ1361FJ48N1;6.069;360T;MONE;DKK;N/A;3.0E8;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440413183L2;false;TPAC,FULJ,ILQD
2021-05-25T14:48:43.883Z;ISIN;EZ25MLN1MRD4;1.229675;360T;MONE;USD;N/A;300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440420044L2;false;TPAC,FULJ,ILQD
2021-05-25T14:48:43.883Z;ISIN;EZ5FRF1GYM97;1.22526;360T;MONE;USD;N/A;300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440420044L1;false;TPAC,FULJ,ILQD
2021-05-25T14:42:59.805Z;ISIN;EZ26C175PDP6;3728.95;360T;MONE;COP;N/A;2.0E9;COP;2021-06-22T00:00:00.000Z;360T;1010000281440417596L1;false;TPAC,FULJ,ILQD
2021-05-25T14:42:59.805Z;ISIN;EZ51KM78F6K6;3736.07;360T;MONE;COP;N/A;1.3E9;COP;2021-06-22T00:00:00.000Z;360T;1010000281440417596L2;false;TPAC,FULJ,ILQD
2021-05-25T14:42:51.830Z;ISIN;EZCFF6658J71;8.532813;360T;MONE;TRY;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440416872L2;false;TPAC,FULJ,ILQD
2021-05-25T14:42:51.830Z;ISIN;EZB9Q59YDHC3;8.45036;360T;MONE;TRY;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440416872L1;false;TPAC,FULJ,ILQD
2021-05-25T14:36:19.874Z;ISIN;EZ5F15M029C6;1.09789;360T;MONE;CHF;N/A;2.5E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440416007L1;false;TPAC,FULJ,ILQD
2021-05-25T14:36:19.874Z;ISIN;EZ4LYDTY5W40;1.097846;360T;MONE;CHF;N/A;2.5E8;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440416007L2;false;TPAC,FULJ,ILQD
2021-05-25T14:35:43.885Z;ISIN;EZ8Z9NY69H96;1.224917;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440418424L1;false;TPAC,FULJ,ILQD
2021-05-25T14:35:43.885Z;ISIN;EZ50ZYDVN0N4;1.225225;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440418424L2;false;TPAC,FULJ,ILQD
2021-05-25T14:35:11.838Z;ISIN;EZ5W30XKDDQ2;0.3003269;360T;MONE;KWD;N/A;1350000.0;KWD;2021-06-22T00:00:00.000Z;360T;1010000281440418374L2;false;TPAC,FULJ,ILQD
2021-05-25T14:35:11.838Z;ISIN;EZ9DQBH23N23;0.3002465;360T;MONE;KWD;N/A;1350000.0;KWD;2021-06-22T00:00:00.000Z;360T;1010000281440418374L1;false;TPAC,FULJ,ILQD
2021-05-25T14:35:00.208Z;ISIN;EZ8Z9NY69H96;1.2248695;360T;MONE;USD;N/A;300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440416426;false;FULJ,ILQD
2021-05-25T14:34:05.372Z;ISIN;EZBLRJTZHVG3;1.3259;360T;MONE;SGD;N/A;1.5E7;SGD;2021-06-22T00:00:00.000Z;360T;1010000281440418364L2;false;TPAC,FULJ,ILQD
2021-05-25T14:34:05.372Z;ISIN;EZ11QZBKH4S6;1.325893;360T;MONE;SGD;N/A;1.5E7;SGD;2021-06-22T00:00:00.000Z;360T;1010000281440418364L1;false;TPAC,FULJ,ILQD
2021-05-25T14:33:16.807Z;ISIN;EZ7GYY7J54N6;19.881536;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440418114L2;false;TPAC,FULJ,ILQD
