Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-26T19:23:50.761Z;ISIN;EZZZ6F0J7448;1.0087334;360T;MONE;USD;N/A;54000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567635717;false;FULJ,ILQD
2022-10-26T18:04:36.506Z;ISIN;EZRR503W6SS6;1.355643;360T;MONE;CAD;N/A;1.4E7;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567639935L1;false;TPAC,FULJ,ILQD
2022-10-26T18:04:36.506Z;ISIN;EZW9XM1HKY31;1.35564;360T;MONE;CAD;N/A;1.4E7;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567639935L2;false;TPAC,FULJ,ILQD
2022-10-26T18:01:14.283Z;ISIN;EZGTZYXGLP83;19.89112;360T;MONE;MXN;N/A;4.04E8;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567639556L1;false;TPAC,FULJ,ILQD
2022-10-26T18:01:14.283Z;ISIN;EZ5V83SGS829;19.894251;360T;MONE;MXN;N/A;4.04E8;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567639556L2;false;TPAC,FULJ,ILQD
2022-10-26T17:04:46.073Z;ISIN;EZ766HHJ9DW9;1.007785;360T;MONE;USD;N/A;111891.6;USD;2022-11-23T00:00:00.000Z;360T;1010000281567637323;false;FULJ,ILQD
2022-10-26T17:02:16.734Z;ISIN;EZ75H13ZHMW3;145.92544;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567625870;false;FULJ,ILQD
2022-10-26T16:56:25.536Z;ISIN;EZW9XM1HKY31;1.35586;360T;MONE;CAD;N/A;6400000.0;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567632191L1;false;TPAC,FULJ,ILQD
2022-10-26T16:56:25.536Z;ISIN;EZ9YP3YM37T7;1.355922;360T;MONE;CAD;N/A;6400000.0;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567632191L2;false;TPAC,FULJ,ILQD
2022-10-26T16:55:03.498Z;ISIN;EZ1VTN0Q65V2;0.985136;360T;MONE;CHF;N/A;730000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567632188L2;false;TPAC,FULJ,ILQD
2022-10-26T16:55:03.498Z;ISIN;EZ3VBFFSSPK2;0.986986;360T;MONE;CHF;N/A;730000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567632188L1;false;TPAC,FULJ,ILQD
2022-10-26T16:53:17.244Z;ISIN;EZLBG0W55764;7.3813;360T;MONE;DKK;N/A;2500000.0;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567632146L1;false;TPAC,FULJ,ILQD
2022-10-26T16:53:17.244Z;ISIN;EZ2SHMJ715W3;7.372415;360T;MONE;DKK;N/A;2500000.0;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567632146L2;false;TPAC,FULJ,ILQD
2022-10-26T16:47:57.696Z;ISIN;EZ8YTLXC9TQ3;1.014963;360T;MONE;USD;N/A;5.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567483461;false;FULJ,ILQD
2022-10-26T16:41:00.848Z;ISIN;EZ3KKSGQQML0;1.0072;360T;MONE;USD;N/A;600000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567631734L1;false;TPAC,FULJ,ILQD
2022-10-26T16:41:00.848Z;ISIN;EZBCQR739PF3;1.023229;360T;MONE;USD;N/A;600000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567631734L2;false;TPAC,FULJ,ILQD
2022-10-26T16:39:11.077Z;ISIN;EZ3KKSGQQML0;1.00686;360T;MONE;USD;N/A;700000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567631051L1;false;TPAC,FULJ,ILQD
2022-10-26T16:39:11.077Z;ISIN;EZ72TX77FNK2;1.01573;360T;MONE;USD;N/A;700000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567631051L2;false;TPAC,FULJ,ILQD
2022-10-26T16:37:15.114Z;ISIN;EZ3KKSGQQML0;1.00716;360T;MONE;USD;N/A;1400000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630953L1;false;TPAC,FULJ,ILQD
2022-10-26T16:37:15.114Z;ISIN;EZ32KMV2KR26;1.013962;360T;MONE;USD;N/A;1400000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630953L2;false;TPAC,FULJ,ILQD
2022-10-26T16:35:01.329Z;ISIN;EZ3KKSGQQML0;1.0073;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630696L1;false;TPAC,FULJ,ILQD
2022-10-26T16:35:01.329Z;ISIN;EZVL0ZHXYXM6;1.010736;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630696L2;false;TPAC,FULJ,ILQD
2022-10-26T16:34:36.160Z;ISIN;EZ3T6KTV3G17;1.0114259;360T;MONE;USD;N/A;1400000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630648L2;false;TPAC,FULJ,ILQD
2022-10-26T16:34:36.160Z;ISIN;EZ3KKSGQQML0;1.0074;360T;MONE;USD;N/A;1400000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630648L1;false;TPAC,FULJ,ILQD
2022-10-26T16:33:08.390Z;ISIN;EZ3YVGPFB397;1.026094;360T;MONE;USD;N/A;900000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630511L2;false;TPAC,FULJ,ILQD
2022-10-26T16:33:08.390Z;ISIN;EZ3KKSGQQML0;1.0083;360T;MONE;USD;N/A;900000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630511L1;false;TPAC,FULJ,ILQD
2022-10-26T16:32:33.252Z;ISIN;EZ3KKSGQQML0;1.00825;360T;MONE;USD;N/A;700000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630281L1;false;TPAC,FULJ,ILQD
2022-10-26T16:32:33.252Z;ISIN;EZ1MJ0DTBWC6;1.027331;360T;MONE;USD;N/A;700000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630281L2;false;TPAC,FULJ,ILQD
2022-10-26T16:31:39.353Z;ISIN;EZ2DJQJ7RZF0;1.020063;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630230L2;false;TPAC,FULJ,ILQD
2022-10-26T16:31:39.353Z;ISIN;EZ3KKSGQQML0;1.00808;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630230L1;false;TPAC,FULJ,ILQD
2022-10-26T16:31:18.065Z;ISIN;EZ3KKSGQQML0;1.00806;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630201L1;false;TPAC,FULJ,ILQD
2022-10-26T16:31:18.065Z;ISIN;EZPBG3NFWPG3;1.020187;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630201L2;false;TPAC,FULJ,ILQD
2022-10-26T16:29:50.411Z;ISIN;EZVXN3364WD8;1.020004;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630094L2;false;TPAC,FULJ,ILQD
2022-10-26T16:29:50.411Z;ISIN;EZ3KKSGQQML0;1.00747;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567630094L1;false;TPAC,FULJ,ILQD
2022-10-26T16:28:44.400Z;ISIN;EZ6LGSJ6ZSV4;1.0359;360T;MONE;USD;N/A;800000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629910L2;false;TPAC,FULJ,ILQD
2022-10-26T16:28:44.400Z;ISIN;EZ3KKSGQQML0;1.00758;360T;MONE;USD;N/A;800000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629910L1;false;TPAC,FULJ,ILQD
2022-10-26T16:27:56.769Z;ISIN;EZMLZ98WH376;1.02884;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629823L2;false;TPAC,FULJ,ILQD
2022-10-26T16:27:56.769Z;ISIN;EZ3KKSGQQML0;1.00738;360T;MONE;USD;N/A;1000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629823L1;false;TPAC,FULJ,ILQD
2022-10-26T16:27:19.315Z;ISIN;EZ3KKSGQQML0;1.00763;360T;MONE;USD;N/A;1300000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629818L1;false;TPAC,FULJ,ILQD
2022-10-26T16:27:19.315Z;ISIN;EZVF3SQ7DQ31;1.0308038;360T;MONE;USD;N/A;1300000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629818L2;false;TPAC,FULJ,ILQD
2022-10-26T16:26:19.291Z;ISIN;EZ44QND06WW8;1.034667;360T;MONE;USD;N/A;2300000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629660L2;false;TPAC,FULJ,ILQD
2022-10-26T16:26:19.291Z;ISIN;EZ3KKSGQQML0;1.0081;360T;MONE;USD;N/A;2300000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567629660L1;false;TPAC,FULJ,ILQD
2022-10-26T16:13:43.997Z;ISIN;EZBXP4061GN8;0.993049;360T;MONE;CHF;N/A;89000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567628972L1;false;TPAC,FULJ,ILQD
2022-10-26T16:13:43.997Z;ISIN;EZ7WDR79C8S2;0.9925689;360T;MONE;CHF;N/A;89000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567628972L2;false;TPAC,FULJ,ILQD
2022-10-26T16:10:42.208Z;ISIN;EZ3WYB15CBF4;0.873105;360T;MONE;GBP;N/A;78000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567628607L2;false;TPAC,FULJ,ILQD
2022-10-26T16:10:42.208Z;ISIN;EZ7DY2W2W7D2;0.8669618;360T;MONE;GBP;N/A;78000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567628607L1;false;TPAC,FULJ,ILQD
2022-10-26T15:56:30.077Z;ISIN;EZ44QND06WW8;1.0331543;360T;MONE;USD;N/A;500000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567623691;false;FULJ,ILQD
2022-10-26T15:51:47.749Z;ISIN;EZ6MP1RQ1SV3;1.1599654;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567621985L1;false;TPAC,FULJ,ILQD
2022-10-26T15:51:47.749Z;ISIN;EZ1WHZ5X32M5;1.159971;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567621985L2;false;TPAC,FULJ,ILQD
2022-10-26T15:50:34.199Z;ISIN;EZVLL778DQL1;0.990212;360T;MONE;CHF;N/A;2000000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567622607;false;FULJ,ILQD
2022-10-26T15:50:13.169Z;ISIN;EZ67WTDMKL28;1.0063437;360T;MONE;USD;N/A;6000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567617356;false;FULJ,ILQD
2022-10-26T15:49:26.713Z;ISIN;EZP3B2QXVH08;7.250111;360T;MONE;CNY;N/A;2.2064587E8;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567617247;false;FULJ,ILQD
2022-10-26T15:47:25.720Z;ISIN;EZDDS3S2DWR4;0.9845362;360T;MONE;CHF;N/A;4362000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567616991;false;FULJ,ILQD
2022-10-26T15:42:51.930Z;ISIN;EZ5V83SGS829;19.8597064;360T;MONE;MXN;N/A;518528.7;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567620642;false;FULJ,ILQD
2022-10-26T15:42:09.673Z;ISIN;EZZ66MHRFCW1;1.365185;360T;MONE;CAD;N/A;300000.0;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567620447;false;FULJ,ILQD
2022-10-26T15:40:20.480Z;ISIN;EZFV0FCXP109;7.159966;360T;MONE;CNY;N/A;5000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567620483;false;FULJ,ILQD
2022-10-26T15:35:33.540Z;ISIN;EZ5RZKNPKW57;1.7252721;360T;MONE;NZD;N/A;2600000.0;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567620067L1;false;TPAC,FULJ,ILQD
2022-10-26T15:35:33.540Z;ISIN;EZR945JXWZY7;1.7254;360T;MONE;NZD;N/A;2600000.0;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567620067L2;false;TPAC,FULJ,ILQD
2022-10-26T15:34:16.850Z;ISIN;EZ1DYLP9FK63;1.014243;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567618815;false;FULJ,ILQD
2022-10-26T15:32:38.712Z;ISIN;EZ2X8SX16SB5;0.9920543;360T;MONE;CHF;N/A;5648533.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567614138;false;FULJ,ILQD
2022-10-26T15:27:48.968Z;ISIN;EZLXBQSZ4JQ0;7.24029;360T;MONE;CNY;N/A;1.8E7;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567613831L1;false;TPAC,FULJ,ILQD
2022-10-26T15:27:48.968Z;ISIN;EZ3DPC6N7VF7;7.2683501;360T;MONE;CNY;N/A;1.8E7;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567613831L2;false;TPAC,FULJ,ILQD
2022-10-26T15:24:55.537Z;ISIN;EZT0VHLTFDZ1;1.413931;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-23T00:00:00.000Z;360T;1010000281567611852L1;false;TPAC,FULJ,ILQD
2022-10-26T15:24:55.537Z;ISIN;EZ6W8H84JF49;1.41402;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-23T00:00:00.000Z;360T;1010000281567611852L2;false;TPAC,FULJ,ILQD
2022-10-26T15:24:39.184Z;ISIN;EZ1B9C667MR8;0.988804;360T;MONE;CHF;N/A;4000000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567610227;false;FULJ,ILQD
2022-10-26T15:23:58.166Z;ISIN;EZ5RZKNPKW57;1.7254084;360T;MONE;NZD;N/A;3400000.0;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567611675L1;false;TPAC,FULJ,ILQD
2022-10-26T15:23:58.166Z;ISIN;EZR945JXWZY7;1.72552;360T;MONE;NZD;N/A;3400000.0;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567611675L2;false;TPAC,FULJ,ILQD
2022-10-26T15:23:58.048Z;ISIN;EZ3KKSGQQML0;1.00658;360T;MONE;USD;N/A;2510000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567611221L1;false;TPAC,FULJ,ILQD
2022-10-26T15:23:58.048Z;ISIN;EZ32KMV2KR26;1.013391;360T;MONE;USD;N/A;3000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567611221L2;false;TPAC,FULJ,ILQD
2022-10-26T15:23:57.258Z;ISIN;EZ3ZQ2818SM6;1.0100776;360T;MONE;USD;N/A;1.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567612682L1;false;TPAC,FULJ,ILQD
2022-10-26T15:23:18.501Z;ISIN;EZV1K9VMSX74;147.58227;360T;MONE;JPY;N/A;1.993E9;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567610744L1;false;TPAC,FULJ,ILQD
2022-10-26T15:23:18.501Z;ISIN;EZ58NLKB4858;147.58;360T;MONE;JPY;N/A;1.993E9;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567610744L2;false;TPAC,FULJ,ILQD
2022-10-26T15:22:47.093Z;ISIN;EZQFSQVKG427;1.3379315;360T;MONE;CAD;N/A;9200000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567613328L2;false;TPAC,FULJ,ILQD
2022-10-26T15:22:47.093Z;ISIN;EZW9XM1HKY31;1.3549;360T;MONE;CAD;N/A;8500000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567613328L1;false;TPAC,FULJ,ILQD
2022-10-26T15:22:24.326Z;ISIN;EZLF0JB1QGD9;1.5482204;360T;MONE;AUD;N/A;3800000.0;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567610658L1;false;TPAC,FULJ,ILQD
2022-10-26T15:22:24.326Z;ISIN;EZRK4LKGVP43;1.54829;360T;MONE;AUD;N/A;3800000.0;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567610658L2;false;TPAC,FULJ,ILQD
2022-10-26T15:21:22.915Z;ISIN;EZRR503W6SS6;1.35483;360T;MONE;CAD;N/A;2.17E7;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567610321L1;false;TPAC,FULJ,ILQD
2022-10-26T15:21:22.915Z;ISIN;EZW9XM1HKY31;1.35483;360T;MONE;CAD;N/A;2.17E7;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567610321L2;false;TPAC,FULJ,ILQD
2022-10-26T15:20:42.916Z;ISIN;EZGTZYXGLP83;19.84955;360T;MONE;MXN;N/A;1.435E8;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567609658L1;false;TPAC,FULJ,ILQD
2022-10-26T15:20:42.916Z;ISIN;EZ5V83SGS829;19.8524;360T;MONE;MXN;N/A;1.435E8;MXN;2022-11-23T00:00:00.000Z;360T;1010000281567609658L2;false;TPAC,FULJ,ILQD
2022-10-26T15:15:18.945Z;ISIN;EZZZ6F0J7448;1.0070343;360T;MONE;USD;N/A;40000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567614746;false;FULJ,ILQD
2022-10-26T15:15:14.556Z;ISIN;EZV5NQDHNZQ2;7.9533772;360T;MONE;HKD;N/A;9800000.0;HKD;2022-11-23T00:00:00.000Z;360T;1010000281567482217;false;FULJ,ILQD
2022-10-26T15:13:58.101Z;ISIN;EZNXJYZXLKF8;7.238454;360T;MONE;CNY;N/A;2.2E7;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567614046;false;FULJ,ILQD
2022-10-26T15:09:37.530Z;ISIN;EZ3ZQ2818SM6;1.0095419;360T;MONE;USD;N/A;500000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567609820L1;false;TPAC,FULJ,ILQD
2022-10-26T15:07:54.185Z;ISIN;EZ23GSZS1W95;1.0067854;360T;MONE;USD;N/A;361409.18;USD;2022-11-23T00:00:00.000Z;360T;1010000281567605495;false;FULJ,ILQD
2022-10-26T15:02:09.924Z;ISIN;EZSPWX1FXZ50;1.0065011;360T;MONE;USD;N/A;1700000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567602652;false;FULJ,ILQD
2022-10-26T15:02:06.928Z;ISIN;EZZZ6F0J7448;1.0059236;360T;MONE;USD;N/A;275000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567609870;false;FULJ,ILQD
2022-10-26T15:01:06.345Z;ISIN;EZV5J0QK4H48;1.0052714;360T;MONE;USD;N/A;38000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567609525;false;FULJ,ILQD
2022-10-26T14:59:34.465Z;ISIN;EZ5V37VZ7XQ5;1.0126339;360T;MONE;USD;N/A;1252000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567609056;false;FULJ,ILQD
2022-10-26T14:59:04.193Z;ISIN;EZ46NBLJYVN1;1.0120692;360T;MONE;USD;N/A;1880000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567608858;false;FULJ,ILQD
2022-10-26T14:54:48.169Z;ISIN;EZ5JHB222L59;4.724717;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567607945L1;false;TPAC,FULJ,ILQD
2022-10-26T14:54:48.169Z;ISIN;EZJ42XQM52Z6;4.72519;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567607945L2;false;TPAC,FULJ,ILQD
2022-10-26T14:54:34.399Z;ISIN;EZ3KKSGQQML0;1.00464;360T;MONE;USD;N/A;9000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567604036L1;false;TPAC,FULJ,ILQD
2022-10-26T14:54:34.399Z;ISIN;EZ83LCP7D2F3;1.0074723;360T;MONE;USD;N/A;9000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567604036L2;false;TPAC,FULJ,ILQD
2022-10-26T14:54:20.691Z;ISIN;EZ3KJL22DPP2;17.962738;360T;MONE;ZAR;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567607896L1;false;TPAC,FULJ,ILQD
2022-10-26T14:54:20.691Z;ISIN;EZ29QDF0SV78;17.9644;360T;MONE;ZAR;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567607896L2;false;TPAC,FULJ,ILQD
2022-10-26T14:53:44.577Z;ISIN;EZ3KJL22DPP2;17.965338;360T;MONE;ZAR;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567607631L1;false;TPAC,FULJ,ILQD
2022-10-26T14:53:44.577Z;ISIN;EZ29QDF0SV78;17.967;360T;MONE;ZAR;N/A;2.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567607631L2;false;TPAC,FULJ,ILQD
2022-10-26T14:53:28.090Z;ISIN;EZ37K6T0WRC9;0.98779;360T;MONE;CHF;N/A;5800000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567602371L1;false;TPAC,FULJ,ILQD
2022-10-26T14:53:28.090Z;ISIN;EZGKT1VL2G80;0.967227;360T;MONE;CHF;N/A;5800000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567602371L2;false;TPAC,FULJ,ILQD
2022-10-26T14:53:08.729Z;ISIN;EZV5J0QK4H48;1.0049387;360T;MONE;USD;N/A;850000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567607296;false;FULJ,ILQD
2022-10-26T14:53:07.841Z;ISIN;EZ3KJL22DPP2;17.971734;360T;MONE;ZAR;N/A;1.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567607034L1;false;TPAC,FULJ,ILQD
2022-10-26T14:53:07.841Z;ISIN;EZ29QDF0SV78;17.9734;360T;MONE;ZAR;N/A;1.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567607034L2;false;TPAC,FULJ,ILQD
2022-10-26T14:52:34.400Z;ISIN;EZ29QDF0SV78;17.9734;360T;MONE;ZAR;N/A;1.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567606796L2;false;TPAC,FULJ,ILQD
2022-10-26T14:52:34.400Z;ISIN;EZ3KJL22DPP2;17.971734;360T;MONE;ZAR;N/A;1.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567606796L1;false;TPAC,FULJ,ILQD
2022-10-26T14:47:59.085Z;ISIN;EZ9HBTV2KSG7;1.1605325;360T;MONE;USD;N/A;5150000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567603807L2;false;TPAC,FULJ,ILQD
2022-10-26T14:47:59.085Z;ISIN;EZ9HBTV2KSG7;1.1605325;360T;MONE;USD;N/A;2750000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567603807L1;false;TPAC,FULJ,ILQD
2022-10-26T14:46:07.146Z;ISIN;EZ8BZ6V2W3W4;7.21583;360T;MONE;CNY;N/A;1.3E8;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567604535L2;false;TPAC,FULJ,ILQD
2022-10-26T14:46:07.146Z;ISIN;EZYQYD42HKM1;7.216181;360T;MONE;CNY;N/A;1.3E8;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567604535L1;false;TPAC,FULJ,ILQD
2022-10-26T14:45:33.190Z;ISIN;EZ4BNLS1Z240;0.6478671;360T;MONE;USD;N/A;1.07E8;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567604464L1;false;TPAC,FULJ,ILQD
2022-10-26T14:45:33.190Z;ISIN;EZBDNRJ77M32;0.64788;360T;MONE;USD;N/A;1.07E8;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567604464L2;false;TPAC,FULJ,ILQD
2022-10-26T14:45:29.673Z;ISIN;EZ67WTDMKL28;1.0032319;360T;MONE;USD;N/A;1.5E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567600966L2;false;TPAC,FULJ,ILQD
2022-10-26T14:45:29.673Z;ISIN;EZFPKBKH0Z16;1.0031659;360T;MONE;USD;N/A;1.5E8;USD;2022-11-23T00:00:00.000Z;360T;1010000281567600966L1;false;TPAC,FULJ,ILQD
2022-10-26T14:44:35.684Z;ISIN;EZ636Y94CLP4;10.2921;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567599765L2;false;TPAC,FULJ,ILQD
2022-10-26T14:44:35.684Z;ISIN;EZWW8WXXKT69;10.292345;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567599765L1;false;TPAC,FULJ,ILQD
2022-10-26T14:43:24.354Z;ISIN;EZ9F76BF82X6;10.91979;360T;MONE;SEK;N/A;3.5E8;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567603624L2;false;TPAC,FULJ,ILQD
2022-10-26T14:43:24.354Z;ISIN;EZ8RHFGMSLY7;10.9202529;360T;MONE;SEK;N/A;3.5E8;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567603624L1;false;TPAC,FULJ,ILQD
2022-10-26T14:43:07.351Z;ISIN;EZ636Y94CLP4;10.2992;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567603545L2;false;TPAC,FULJ,ILQD
2022-10-26T14:43:07.351Z;ISIN;EZWW8WXXKT69;10.299405;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567603545L1;false;TPAC,FULJ,ILQD
2022-10-26T14:41:48.643Z;ISIN;EZYWCN69C6F3;24.4683;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567602317L2;false;TPAC,FULJ,ILQD
2022-10-26T14:41:48.643Z;ISIN;EZPQ0LKKJ8M2;24.45114;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567602317L1;false;TPAC,FULJ,ILQD
2022-10-26T14:41:30.100Z;ISIN;EZH7CHTZKGK5;0.9902336;360T;MONE;CHF;N/A;2.7E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567597405L1;false;TPAC,FULJ,ILQD
2022-10-26T14:41:30.100Z;ISIN;EZ3VBFFSSPK2;0.9901398;360T;MONE;CHF;N/A;2.7E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567597405L2;false;TPAC,FULJ,ILQD
2022-10-26T14:41:10.028Z;ISIN;EZZG926K1194;7.421554;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567601973L1;false;TPAC,FULJ,ILQD
2022-10-26T14:41:10.028Z;ISIN;EZLBG0W55764;7.42104;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567601973L2;false;TPAC,FULJ,ILQD
2022-10-26T14:41:01.752Z;ISIN;EZ1WHZ5X32M5;1.1564103;360T;MONE;USD;N/A;6.0E7;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567601810L2;false;TPAC,FULJ,ILQD
