Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-14T18:05:35.774Z;ISIN;EZ3S0J049160;1.3333;360T;MONE;CAD;N/A;4.0E7;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631594233L2;false;TPAC,FULJ,ILQD
2023-06-14T18:05:35.774Z;ISIN;EZ32YBN3YZM8;1.3333245;360T;MONE;CAD;N/A;4.0E7;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631594233L1;false;TPAC,FULJ,ILQD
2023-06-14T18:03:20.459Z;ISIN;EZR4YHDWP1L9;17.176731;360T;MONE;MXN;N/A;8.7E8;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631594217L1;false;TPAC,FULJ,ILQD
2023-06-14T18:03:20.459Z;ISIN;EZ5CS3L3BKJ9;17.178979;360T;MONE;MXN;N/A;8.7E8;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631594217L2;false;TPAC,FULJ,ILQD
2023-06-14T16:41:01.557Z;ISIN;EZ3YVGPFB397;1.08609;360T;MONE;USD;N/A;2.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631482698L1;false;TPAC,FULJ,ILQD
2023-06-14T16:41:01.557Z;ISIN;EZ4DGTP92775;1.0879055;360T;MONE;USD;N/A;2.5E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631482698L2;false;TPAC,FULJ,ILQD
2023-06-14T16:27:31.080Z;ISIN;EZG55NRLPZV6;1.0872727;360T;MONE;USD;N/A;40200.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631595896;false;FULJ,ILQD
2023-06-14T16:25:28.930Z;ISIN;EZC5YVFFWX25;1.0863673;360T;MONE;USD;N/A;35000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631595734;false;FULJ,ILQD
2023-06-14T16:18:25.094Z;ISIN;EZ9L5JDDKXG3;1.0873702;360T;MONE;USD;N/A;30650.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631592446;false;FULJ,ILQD
2023-06-14T16:11:25.370Z;ISIN;EZVVZG0ZV6C3;1.2691833;360T;MONE;USD;N/A;1.05E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631587174L1;false;TPAC,FULJ,ILQD
2023-06-14T16:11:25.370Z;ISIN;EZGNJ3FMRCZ7;1.2691763;360T;MONE;USD;N/A;1.05E8;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631587174L2;false;TPAC,FULJ,ILQD
2023-06-14T15:51:13.413Z;ISIN;EZ3YVGPFB397;1.08557;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741437L1;false;TPAC,FULJ,ILQD
2023-06-14T15:51:13.413Z;ISIN;EZ12TYDK2GM3;1.0858052;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741437L2;false;TPAC,FULJ,ILQD
2023-06-14T15:47:54.494Z;ISIN;EZ5SRZ867WP0;1.0858209;360T;MONE;USD;N/A;280600.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631584552L1;false;TPAC,FULJ,ILQD
2023-06-14T15:47:54.494Z;ISIN;EZ2NBKQ8BS40;1.0917212;360T;MONE;USD;N/A;280600.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631584552L2;false;TPAC,FULJ,ILQD
2023-06-14T15:42:45.190Z;ISIN;EZM29FBJXRM3;4945.47;360T;MONE;COP;N/A;300000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631448566;false;FULJ,ILQD
2023-06-14T15:42:21.265Z;ISIN;EZW9VGZ7VB63;4854.21;360T;MONE;COP;N/A;450000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631448267;false;FULJ,ILQD
2023-06-14T15:36:53.454Z;ISIN;EZKL50VZS9K2;890.65;360T;MONE;CLP;N/A;200000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631448031;false;FULJ,ILQD
2023-06-14T15:36:36.925Z;ISIN;EZ1G6TRDNS78;903.45;360T;MONE;CLP;N/A;150000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631447703;false;FULJ,ILQD
2023-06-14T15:36:21.208Z;ISIN;EZKL50VZS9K2;890.65;360T;MONE;CLP;N/A;230000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631447042;false;FULJ,ILQD
2023-06-14T15:36:12.282Z;ISIN;EZ8PP6MF2HP8;1.0932577;360T;MONE;USD;N/A;300000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631578015;false;FULJ,ILQD
2023-06-14T15:36:01.418Z;ISIN;EZRQNJKJDKQ1;900.53544;360T;MONE;CLP;N/A;775000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631446122;false;FULJ,ILQD
2023-06-14T15:27:49.077Z;ISIN;EZ3YVGPFB397;1.08505;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741420L1;false;TPAC,FULJ,ILQD
2023-06-14T15:27:49.077Z;ISIN;EZ12TYDK2GM3;1.0852852;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741420L2;false;TPAC,FULJ,ILQD
2023-06-14T15:26:30.494Z;ISIN;EZ5CS3L3BKJ9;17.119459;360T;MONE;MXN;N/A;4.4E8;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631580440L2;false;TPAC,FULJ,ILQD
2023-06-14T15:26:30.494Z;ISIN;EZR4YHDWP1L9;17.116531;360T;MONE;MXN;N/A;4.4E8;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631580440L1;false;TPAC,FULJ,ILQD
2023-06-14T15:23:10.346Z;ISIN;EZCZRRVS3H65;25.5642451;360T;MONE;TRY;N/A;4000000.0;TRY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631573934L1;false;TPAC,FULJ,ILQD
2023-06-14T15:23:10.346Z;ISIN;EZ7NJ6KDSWP1;25.5742;360T;MONE;TRY;N/A;4000000.0;TRY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631573934L2;false;TPAC,FULJ,ILQD
2023-06-14T15:22:49.079Z;ISIN;EZ12TYDK2GM3;1.0853352;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741410L2;false;TPAC,FULJ,ILQD
2023-06-14T15:22:49.079Z;ISIN;EZ3YVGPFB397;1.0851;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741410L1;false;TPAC,FULJ,ILQD
2023-06-14T15:21:19.689Z;ISIN;EZSHZ4Y5JJ21;7.762206;360T;MONE;CNY;N/A;2.5E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572808L1;false;TPAC,FULJ,ILQD
2023-06-14T15:21:19.689Z;ISIN;EZ2NW3K0K542;7.762;360T;MONE;CNY;N/A;2.5E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572808L2;false;TPAC,FULJ,ILQD
2023-06-14T15:20:48.016Z;ISIN;EZD7HFYPQGF0;8.5008;360T;MONE;HKD;N/A;3.0E7;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572572L2;false;TPAC,FULJ,ILQD
2023-06-14T15:20:48.016Z;ISIN;EZ3PR8YC1JS4;8.500577;360T;MONE;HKD;N/A;3.0E7;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572572L1;false;TPAC,FULJ,ILQD
2023-06-14T15:20:24.072Z;ISIN;EZ09DZWVJ351;8.504393;360T;MONE;HKD;N/A;6.5E7;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572564L2;false;TPAC,FULJ,ILQD
2023-06-14T15:20:24.072Z;ISIN;EZ3PR8YC1JS4;8.500544;360T;MONE;HKD;N/A;6.5E7;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572564L1;false;TPAC,FULJ,ILQD
2023-06-14T15:19:07.288Z;ISIN;EZP268603DG1;1.45374;360T;MONE;SGD;N/A;5200000.0;SGD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572360L2;false;TPAC,FULJ,ILQD
2023-06-14T15:19:07.288Z;ISIN;EZLG6L3YZWK8;1.453729;360T;MONE;SGD;N/A;5200000.0;SGD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572360L1;false;TPAC,FULJ,ILQD
2023-06-14T15:18:37.908Z;ISIN;EZH4Q3FJXVW8;1.74386;360T;MONE;NZD;N/A;1100000.0;NZD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572236L2;false;TPAC,FULJ,ILQD
2023-06-14T15:18:37.908Z;ISIN;EZ8MH25065R1;1.743765;360T;MONE;NZD;N/A;1100000.0;NZD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572236L1;false;TPAC,FULJ,ILQD
2023-06-14T15:18:11.843Z;ISIN;EZHDV6WQYRT8;151.303;360T;MONE;JPY;N/A;1.0E8;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572228L2;false;TPAC,FULJ,ILQD
2023-06-14T15:18:11.843Z;ISIN;EZGWTZ56VT22;151.31739;360T;MONE;JPY;N/A;1.0E8;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572228L1;false;TPAC,FULJ,ILQD
2023-06-14T15:18:01.747Z;ISIN;EZ3YVGPFB397;1.08515;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741402L1;false;TPAC,FULJ,ILQD
2023-06-14T15:18:01.747Z;ISIN;EZ12TYDK2GM3;1.0853852;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741402L2;false;TPAC,FULJ,ILQD
2023-06-14T15:17:40.795Z;ISIN;EZ5ZQLMC2MZ2;1.590396;360T;MONE;AUD;N/A;4.05E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572164L1;false;TPAC,FULJ,ILQD
2023-06-14T15:17:40.795Z;ISIN;EZ53RY2NL3B5;1.59044;360T;MONE;AUD;N/A;4.05E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572164L2;false;TPAC,FULJ,ILQD
2023-06-14T15:17:11.095Z;ISIN;EZ5CS3L3BKJ9;17.1142;360T;MONE;MXN;N/A;1.97E8;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572063L2;false;TPAC,FULJ,ILQD
2023-06-14T15:17:11.095Z;ISIN;EZR4YHDWP1L9;17.1117;360T;MONE;MXN;N/A;1.97E8;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572063L1;false;TPAC,FULJ,ILQD
2023-06-14T15:16:43.308Z;ISIN;EZ3S0J049160;1.32889;360T;MONE;CAD;N/A;1.1E7;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572054L2;false;TPAC,FULJ,ILQD
2023-06-14T15:16:43.308Z;ISIN;EZ32YBN3YZM8;1.328912;360T;MONE;CAD;N/A;1.1E7;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572054L1;false;TPAC,FULJ,ILQD
2023-06-14T15:16:12.507Z;ISIN;EZVVZG0ZV6C3;1.2690162;360T;MONE;USD;N/A;1.55E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631571970L1;false;TPAC,FULJ,ILQD
2023-06-14T15:16:12.507Z;ISIN;EZGNJ3FMRCZ7;1.2690454;360T;MONE;USD;N/A;1.55E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631571970L2;false;TPAC,FULJ,ILQD
2023-06-14T15:13:24.821Z;ISIN;EZ3YVGPFB397;1.0849;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741398L1;false;TPAC,FULJ,ILQD
2023-06-14T15:13:24.821Z;ISIN;EZ12TYDK2GM3;1.0851352;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741398L2;false;TPAC,FULJ,ILQD
2023-06-14T15:13:20.454Z;ISIN;EZ4R5K6CBND3;5.3523;360T;MONE;CNY;N/A;2500000.0;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631574643L2;false;TPAC,FULJ,ILQD
2023-06-14T15:13:20.454Z;ISIN;EZF15SKW88V5;5.38467;360T;MONE;CNY;N/A;2500000.0;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631574643L1;false;TPAC,FULJ,ILQD
2023-06-14T15:11:20.022Z;ISIN;EZL1W6FYDBC3;1.7438833;360T;MONE;NZD;N/A;2426152.44;NZD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631571232L2;false;TPAC,FULJ,ILQD
2023-06-14T15:11:20.022Z;ISIN;EZH4Q3FJXVW8;1.74252;360T;MONE;NZD;N/A;2426152.44;NZD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631571232L1;false;TPAC,FULJ,ILQD
2023-06-14T15:10:57.577Z;ISIN;EZ3YVGPFB397;1.08498;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741380L1;false;TPAC,FULJ,ILQD
2023-06-14T15:10:57.577Z;ISIN;EZ12TYDK2GM3;1.0852152;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741380L2;false;TPAC,FULJ,ILQD
2023-06-14T15:08:35.555Z;ISIN;EZW8NF9S4S79;373.4678;360T;MONE;HUF;N/A;2.27920962E8;HUF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631570874L2;false;TPAC,FULJ,ILQD
2023-06-14T15:08:35.555Z;ISIN;EZHFKBYB7DM9;371.665;360T;MONE;HUF;N/A;2.27920962E8;HUF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631570874L1;false;TPAC,FULJ,ILQD
2023-06-14T15:03:44.047Z;ISIN;EZ53RY2NL3B5;1.58887;360T;MONE;AUD;N/A;5.0E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631570450L2;false;TPAC,FULJ,ILQD
2023-06-14T15:03:44.047Z;ISIN;EZ5ZQLMC2MZ2;1.5888157;360T;MONE;AUD;N/A;5.0E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631570450L1;false;TPAC,FULJ,ILQD
2023-06-14T15:03:19.804Z;ISIN;EZ7HRRLMGTF1;7.4515542;360T;MONE;DKK;N/A;3286919.6;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631570426L2;false;TPAC,FULJ,ILQD
2023-06-14T15:03:19.804Z;ISIN;EZDPS9LHQBH4;7.45245;360T;MONE;DKK;N/A;3286919.6;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631570426L1;false;TPAC,FULJ,ILQD
2023-06-14T15:02:49.081Z;ISIN;EZ3YVGPFB397;1.08533;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741374L1;false;TPAC,FULJ,ILQD
2023-06-14T15:02:49.081Z;ISIN;EZ12TYDK2GM3;1.0855652;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741374L2;false;TPAC,FULJ,ILQD
2023-06-14T14:59:30.872Z;ISIN;EZ516MJ3BXB6;4.95458;360T;MONE;RON;N/A;1.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572496L1;false;TPAC,FULJ,ILQD
2023-06-14T14:59:30.872Z;ISIN;EZ4TCKDRM1V3;5.05794;360T;MONE;RON;N/A;1.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631572496L2;false;TPAC,FULJ,ILQD
2023-06-14T14:59:30.013Z;ISIN;EZPR1895RNZ0;0.0852645;360T;MONE;CHF;N/A;1.0E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631567865L1;false;TPAC,FULJ,ILQD
2023-06-14T14:59:30.013Z;ISIN;EZJGDPPH5CR9;0.085246;360T;MONE;CHF;N/A;1.0E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631567865L2;false;TPAC,FULJ,ILQD
2023-06-14T14:58:42.136Z;ISIN;EZ4TCKDRM1V3;5.05786;360T;MONE;RON;N/A;1.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631571848L2;false;TPAC,FULJ,ILQD
2023-06-14T14:58:42.136Z;ISIN;EZ516MJ3BXB6;4.9545;360T;MONE;RON;N/A;1.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631571848L1;false;TPAC,FULJ,ILQD
2023-06-14T14:57:49.081Z;ISIN;EZ3YVGPFB397;1.0853;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741364L1;false;TPAC,FULJ,ILQD
2023-06-14T14:57:49.081Z;ISIN;EZ12TYDK2GM3;1.0855352;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741364L2;false;TPAC,FULJ,ILQD
2023-06-14T14:56:50.874Z;ISIN;EZ4Z08WNDKG6;0.04088118;360T;MONE;CHF;N/A;2.5E7;CZK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631567170L1;false;TPAC,FULJ,ILQD
2023-06-14T14:56:50.874Z;ISIN;EZ5QMMDCST14;0.040875;360T;MONE;CHF;N/A;2.5E7;CZK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631567170L2;false;TPAC,FULJ,ILQD
2023-06-14T14:56:38.617Z;ISIN;EZ3YVGPFB397;1.0855;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741355L1;false;TPAC,FULJ,ILQD
2023-06-14T14:56:38.617Z;ISIN;EZ12TYDK2GM3;1.0857352;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741355L2;false;TPAC,FULJ,ILQD
2023-06-14T14:56:05.833Z;ISIN;EZWH5X3SPDJ5;1.0855218;360T;MONE;USD;N/A;1000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631569225;false;FULJ,ILQD
2023-06-14T14:52:56.856Z;ISIN;EZW3V9ZJ7TS8;0.97424;360T;MONE;CHF;N/A;120000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631566775L1;false;TPAC,FULJ,ILQD
2023-06-14T14:52:56.856Z;ISIN;EZ23HSZGL556;0.9644852;360T;MONE;CHF;N/A;120000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631566775L2;false;TPAC,FULJ,ILQD
2023-06-14T14:49:03.677Z;ISIN;EZWMNCFRX7C1;1.0907949;360T;MONE;USD;N/A;305000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631569915L2;false;TPAC,FULJ,ILQD
2023-06-14T14:49:03.677Z;ISIN;EZ5SRZ867WP0;1.0851595;360T;MONE;USD;N/A;305000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631569915L1;false;TPAC,FULJ,ILQD
2023-06-14T14:48:22.515Z;ISIN;EZ5CS3L3BKJ9;17.1241745;360T;MONE;MXN;N/A;2000000.0;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631568428L1;false;TPAC,FULJ,ILQD
2023-06-14T14:48:22.515Z;ISIN;EZCCJD6Q7J37;17.12736;360T;MONE;MXN;N/A;2000000.0;MXN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631568428L2;false;TPAC,FULJ,ILQD
2023-06-14T14:47:49.080Z;ISIN;EZ12TYDK2GM3;1.0852452;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741346L2;false;TPAC,FULJ,ILQD
2023-06-14T14:47:49.080Z;ISIN;EZ3YVGPFB397;1.08501;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741346L1;false;TPAC,FULJ,ILQD
2023-06-14T14:47:19.919Z;ISIN;EZGNJ3FMRCZ7;1.2698267;360T;MONE;USD;N/A;3.5E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631568398L2;false;TPAC,FULJ,ILQD
2023-06-14T14:47:19.919Z;ISIN;EZVVZG0ZV6C3;1.2698079;360T;MONE;USD;N/A;3.5E7;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631568398L1;false;TPAC,FULJ,ILQD
2023-06-14T14:46:54.117Z;ISIN;EZRMFZF8CJ86;13.34669;360T;MONE;NOK;N/A;1.4313E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631567117;false;FULJ,ILQD
2023-06-14T14:45:42.898Z;ISIN;EZ3YVGPFB397;1.08505;360T;MONE;USD;N/A;8.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631567153L2;false;TPAC,FULJ,ILQD
2023-06-14T14:45:42.898Z;ISIN;EZ5SRZ867WP0;1.0849903;360T;MONE;USD;N/A;8.0E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631567153L1;false;TPAC,FULJ,ILQD
2023-06-14T14:45:12.171Z;ISIN;EZ3YVGPFB397;1.0851;360T;MONE;USD;N/A;1.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631566921L2;false;TPAC,FULJ,ILQD
2023-06-14T14:45:12.171Z;ISIN;EZ5SRZ867WP0;1.0850405;360T;MONE;USD;N/A;1.0E8;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631566921L1;false;TPAC,FULJ,ILQD
2023-06-14T14:44:37.203Z;ISIN;EZ0HKN031RK3;11.5719618;360T;MONE;SEK;N/A;4124271.15;SEK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631563185;false;FULJ,ILQD
2023-06-14T14:42:49.082Z;ISIN;EZ3YVGPFB397;1.0852;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741337L1;false;TPAC,FULJ,ILQD
2023-06-14T14:42:49.082Z;ISIN;EZ12TYDK2GM3;1.0854352;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741337L2;false;TPAC,FULJ,ILQD
2023-06-14T14:41:57.656Z;ISIN;EZ5SRZ867WP0;1.0853003;360T;MONE;USD;N/A;100.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631566510L1;false;TPAC,FULJ,ILQD
2023-06-14T14:41:25.025Z;ISIN;EZ12TYDK2GM3;1.0855049;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631560752;false;FULJ,ILQD
2023-06-14T14:39:59.659Z;ISIN;EZ3YVGPFB397;1.08505;360T;MONE;USD;N/A;9.5E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741323L2;false;TPAC,FULJ,ILQD
2023-06-14T14:39:59.659Z;ISIN;EZ5SRZ867WP0;1.0849905;360T;MONE;USD;N/A;9.5E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741323L1;false;TPAC,FULJ,ILQD
2023-06-14T14:38:02.799Z;ISIN;EZR8LQN2V4N3;137.16737;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631558082L2;false;TPAC,FULJ,ILQD
2023-06-14T14:38:02.799Z;ISIN;EZ9LFXKLPHM8;138.41853;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631558082L1;false;TPAC,FULJ,ILQD
2023-06-14T14:37:49.083Z;ISIN;EZ3YVGPFB397;1.08471;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741314L1;false;TPAC,FULJ,ILQD
2023-06-14T14:37:49.083Z;ISIN;EZ12TYDK2GM3;1.0849452;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741314L2;false;TPAC,FULJ,ILQD
2023-06-14T14:37:05.410Z;ISIN;EZ1SSWS1GMQ5;0.62267;360T;MONE;USD;N/A;1.0E7;NZD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631564640L2;false;TPAC,FULJ,ILQD
2023-06-14T14:37:05.410Z;ISIN;EZZ689TM0JQ7;0.6226735;360T;MONE;USD;N/A;1.0E7;NZD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631564640L1;false;TPAC,FULJ,ILQD
2023-06-14T14:36:14.249Z;ISIN;EZD3Q6NYKR33;1.2704483;360T;MONE;USD;N/A;6500000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631565957L2;false;TPAC,FULJ,ILQD
2023-06-14T14:36:14.249Z;ISIN;EZX5H9KVQQR1;1.26944;360T;MONE;USD;N/A;6500000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631565957L1;false;TPAC,FULJ,ILQD
2023-06-14T14:35:11.998Z;ISIN;EZDVGRHQYZJ8;1.4411925;360T;MONE;CAD;N/A;1200000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631562953;false;FULJ,ILQD
2023-06-14T14:34:59.732Z;ISIN;EZKDK3P6Q5V9;0.68315;360T;MONE;USD;N/A;6.2E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631564504L2;false;TPAC,FULJ,ILQD
2023-06-14T14:34:59.732Z;ISIN;EZ1FFHY4HN83;0.6831349;360T;MONE;USD;N/A;6.2E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631564504L1;false;TPAC,FULJ,ILQD
2023-06-14T14:33:16.160Z;ISIN;EZ3YVGPFB397;1.08488;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741303L2;false;TPAC,FULJ,ILQD
2023-06-14T14:33:16.160Z;ISIN;EZ5SRZ867WP0;1.0848205;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741303L1;false;TPAC,FULJ,ILQD
