Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-02T20:10:54.613Z;ISIN;EZVWG17JLW56;1.757215;360T;MONE;NZD;N/A;35000.0;NZD;2020-06-30T00:00:00.000Z;360T;1010000281374017468;false;FULJ,ILQD
2020-06-02T17:08:59.960Z;ISIN;EZ5X35KFK2S4;1.118653;360T;MONE;USD;N/A;1081900.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281374009334;false;FULJ,ILQD
2020-06-02T16:22:51.773Z;ISIN;EZBKV9243Q98;1.35025;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281374005305L2;false;TPAC,FULJ,ILQD
2020-06-02T16:22:51.773Z;ISIN;EZ2QCT65ZBS5;1.35025;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281374005305L1;false;TPAC,FULJ,ILQD
2020-06-02T15:50:50.379Z;ISIN;EZ7CHLXWLB23;108.55734;360T;MONE;JPY;N/A;1.063546E7;JPY;2020-06-30T00:00:00.000Z;360T;1010000281374004586;false;FULJ,ILQD
2020-06-02T15:50:49.265Z;ISIN;EZKMGV3FRW84;0.6876526;360T;MONE;USD;N/A;20830.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281374004515;false;FULJ,ILQD
2020-06-02T15:50:48.508Z;ISIN;EZ7CHLXWLB23;108.57446;360T;MONE;JPY;N/A;23000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281374004504;false;FULJ,ILQD
2020-06-02T15:50:47.161Z;ISIN;EZ8YX38K3XR0;1.2530693;360T;MONE;USD;N/A;445850.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281374004480;false;FULJ,ILQD
2020-06-02T15:39:12.875Z;ISIN;EZ2B61PSHBZ3;1.07441;360T;MONE;CHF;N/A;2.5E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281374003227L1;false;TPAC,FULJ,ILQD
2020-06-02T15:39:12.875Z;ISIN;EZ4C7ZJ3JTL0;1.070194;360T;MONE;CHF;N/A;2.5E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281374003227L2;false;TPAC,FULJ,ILQD
2020-06-02T15:29:30.991Z;ISIN;EZ6DP4WM2ZQ9;1.1189903;360T;MONE;USD;N/A;196600.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373998427;false;FULJ,ILQD
2020-06-02T15:28:33.233Z;ISIN;EZ4NK3T5VX38;1.071031;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373999071L2;false;TPAC,FULJ,ILQD
2020-06-02T15:28:33.233Z;ISIN;EZ2B61PSHBZ3;1.07423;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373999071L1;false;TPAC,FULJ,ILQD
2020-06-02T15:26:37.724Z;ISIN;EZ4PJM9QFZ66;1.1186764;360T;MONE;USD;N/A;4.2E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373994933;false;FULJ,ILQD
2020-06-02T15:25:14.174Z;ISIN;EZ8GPSBMRXD8;1.071785;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373994830L2;false;TPAC,FULJ,ILQD
2020-06-02T15:25:14.174Z;ISIN;EZ2B61PSHBZ3;1.07436;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373994830L1;false;TPAC,FULJ,ILQD
2020-06-02T15:24:43.837Z;ISIN;EZ4F7TCR5MQ6;0.9603512;360T;MONE;CHF;N/A;9650000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373996960;false;FULJ,ILQD
2020-06-02T15:24:01.650Z;ISIN;EZ9WTFH2RFH2;1.072558;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373993926L2;false;TPAC,FULJ,ILQD
2020-06-02T15:24:01.650Z;ISIN;EZ2B61PSHBZ3;1.07431;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373993926L1;false;TPAC,FULJ,ILQD
2020-06-02T15:23:29.450Z;ISIN;EZ8GKHPCWSG6;121.417;360T;MONE;JPY;N/A;4.4E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373992666L2;false;TPAC,FULJ,ILQD
2020-06-02T15:23:29.450Z;ISIN;EZ1ZKQ5S4GY0;121.4157;360T;MONE;JPY;N/A;4.4E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373992666L1;false;TPAC,FULJ,ILQD
2020-06-02T15:23:09.618Z;ISIN;EZ7RNFY40Z89;1.073952;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373992632L2;false;TPAC,FULJ,ILQD
2020-06-02T15:23:09.618Z;ISIN;EZ2B61PSHBZ3;1.07416;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373992632L1;false;TPAC,FULJ,ILQD
2020-06-02T15:22:43.046Z;ISIN;EZ7QTTJNVBM9;77.0866328;360T;MONE;RUB;N/A;6.5E8;RUB;2020-06-30T00:00:00.000Z;360T;1010000281373992618L2;false;TPAC,FULJ,ILQD
2020-06-02T15:22:43.046Z;ISIN;EZ3SK9XYXV85;77.0741;360T;MONE;RUB;N/A;6.5E8;RUB;2020-06-30T00:00:00.000Z;360T;1010000281373992618L1;false;TPAC,FULJ,ILQD
2020-06-02T15:19:20.554Z;ISIN;EZ2WKLGPG5G8;1.133297;360T;MONE;USD;N/A;4000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373998811L2;false;TPAC,FULJ,ILQD
2020-06-02T15:19:20.554Z;ISIN;EZVF7KPNS9W5;1.118502;360T;MONE;USD;N/A;4000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373998811L1;false;TPAC,FULJ,ILQD
2020-06-02T15:19:16.375Z;ISIN;EZVZVVPHGKP0;1.7615;360T;MONE;NZD;N/A;2500000.0;NZD;2020-06-30T00:00:00.000Z;360T;1010000281373992271L2;false;TPAC,FULJ,ILQD
2020-06-02T15:19:16.375Z;ISIN;EZVBWBP8Y039;1.761473;360T;MONE;NZD;N/A;2500000.0;NZD;2020-06-30T00:00:00.000Z;360T;1010000281373992271L1;false;TPAC,FULJ,ILQD
2020-06-02T15:18:55.020Z;ISIN;EZ28TZNV1BC3;1.62601;360T;MONE;AUD;N/A;5300000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373992243L2;false;TPAC,FULJ,ILQD
2020-06-02T15:18:55.020Z;ISIN;EZ5XXGRZQCV4;1.625985;360T;MONE;AUD;N/A;5300000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373992243L1;false;TPAC,FULJ,ILQD
2020-06-02T15:18:10.801Z;ISIN;EZ7B95F4BFJ3;1.3501;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373991287L2;false;TPAC,FULJ,ILQD
2020-06-02T15:18:10.801Z;ISIN;EZ2QCT65ZBS5;1.350098;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373991287L1;false;TPAC,FULJ,ILQD
2020-06-02T15:17:51.809Z;ISIN;EZ9965PMJFV6;21.6825;360T;MONE;MXN;N/A;9.7E7;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373991176L1;false;TPAC,FULJ,ILQD
2020-06-02T15:17:51.809Z;ISIN;EZ28NJ1LC0F8;21.6855;360T;MONE;MXN;N/A;9.7E7;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373991176L2;false;TPAC,FULJ,ILQD
2020-06-02T15:16:54.841Z;ISIN;EZ4WP7ZSRRY3;1.118848;360T;MONE;USD;N/A;3170000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373998650L1;false;TPAC,FULJ,ILQD
2020-06-02T15:16:54.841Z;ISIN;EZ7X2LL14K80;1.121174;360T;MONE;USD;N/A;3770000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373998650L2;false;TPAC,FULJ,ILQD
2020-06-02T15:16:14.430Z;ISIN;EZ2C2CRG7RZ3;1.2541435;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373998643;false;FULJ,ILQD
2020-06-02T15:06:24.345Z;ISIN;EZ18FSMNSSS7;0.890976;360T;MONE;GBP;N/A;35991.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373998156;false;FULJ,ILQD
2020-06-02T15:01:26.494Z;ISIN;EZ2DDXVC60J0;1.1210987;360T;MONE;USD;N/A;80000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373816707;false;FULJ,ILQD
2020-06-02T15:01:02.851Z;ISIN;EZ3FPK7YD977;1.121268;360T;MONE;USD;N/A;200000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373996432;false;FULJ,ILQD
2020-06-02T14:58:03.129Z;ISIN;EZ2DDXVC60J0;1.120649;360T;MONE;USD;N/A;120000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373816681;false;FULJ,ILQD
2020-06-02T14:57:43.024Z;ISIN;EZ2DDXVC60J0;1.1207;360T;MONE;USD;N/A;4200000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373816662;false;FULJ,ILQD
2020-06-02T14:54:49.843Z;ISIN;EZ38DKM29MB2;10.42822;360T;MONE;SEK;N/A;7.4E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373991290L1;false;TPAC,FULJ,ILQD
2020-06-02T14:54:49.843Z;ISIN;EZ6XXTW7XF01;10.4360168;360T;MONE;SEK;N/A;7.5E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373991290L2;false;TPAC,FULJ,ILQD
2020-06-02T14:54:48.825Z;ISIN;EZ6CGK2TWW16;10.66358;360T;MONE;NOK;N/A;3.55E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373991127L1;false;TPAC,FULJ,ILQD
2020-06-02T14:54:48.825Z;ISIN;EZ4QFWP62XN1;10.673283;360T;MONE;NOK;N/A;3.59E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373991127L2;false;TPAC,FULJ,ILQD
2020-06-02T14:54:06.664Z;ISIN;EZ2T3J6XXGF7;4.393319;360T;MONE;PLN;N/A;3500000.0;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373991050L2;false;TPAC,FULJ,ILQD
2020-06-02T14:54:06.664Z;ISIN;EZ7WTRVNC7R8;4.38701;360T;MONE;PLN;N/A;3550000.0;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373991050L1;false;TPAC,FULJ,ILQD
2020-06-02T14:54:05.656Z;ISIN;EZ7X5DKH0P97;0.8913;360T;MONE;GBP;N/A;670000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373990580L2;false;TPAC,FULJ,ILQD
2020-06-02T14:54:05.656Z;ISIN;EZ641J64J703;0.89033;360T;MONE;GBP;N/A;656000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373990580L1;false;TPAC,FULJ,ILQD
2020-06-02T14:54:04.950Z;ISIN;EZ6XXTW7XF01;10.438978;360T;MONE;SEK;N/A;1.11E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373990535L2;false;TPAC,FULJ,ILQD
2020-06-02T14:54:04.950Z;ISIN;EZ38DKM29MB2;10.4312;360T;MONE;SEK;N/A;1.1E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373990535L1;false;TPAC,FULJ,ILQD
2020-06-02T14:53:13.655Z;ISIN;EZ38DKM29MB2;10.4308;360T;MONE;SEK;N/A;1.69E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373990470L1;false;TPAC,FULJ,ILQD
2020-06-02T14:53:13.655Z;ISIN;EZ6XXTW7XF01;10.4386037;360T;MONE;SEK;N/A;1.7E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373990470L2;false;TPAC,FULJ,ILQD
2020-06-02T14:53:12.350Z;ISIN;EZ3D8HLLVYD5;7.45417;360T;MONE;DKK;N/A;1.58E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373990256L1;false;TPAC,FULJ,ILQD
2020-06-02T14:53:12.350Z;ISIN;EZ3G8T8PJ044;7.4540498;360T;MONE;DKK;N/A;1.588E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373990256L2;false;TPAC,FULJ,ILQD
2020-06-02T14:53:11.272Z;ISIN;EZ3Q8N6WJ5N5;1.11852;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373990220L1;false;TPAC,FULJ,ILQD
2020-06-02T14:53:11.272Z;ISIN;EZ6XP0GK9114;1.120078;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373990220L2;false;TPAC,FULJ,ILQD
2020-06-02T14:52:43.170Z;ISIN;EZ1L8G12DY69;1.567712;360T;MONE;SGD;N/A;530000.0;SGD;2020-06-30T00:00:00.000Z;360T;1010000281373990084L2;false;TPAC,FULJ,ILQD
2020-06-02T14:52:43.170Z;ISIN;EZ9VJ2M7J0V7;1.56578;360T;MONE;SGD;N/A;530000.0;SGD;2020-06-30T00:00:00.000Z;360T;1010000281373990084L1;false;TPAC,FULJ,ILQD
2020-06-02T14:52:42.350Z;ISIN;EZ8LCZN0HHT9;1.762047;360T;MONE;NZD;N/A;660000.0;NZD;2020-06-30T00:00:00.000Z;360T;1010000281373990064L2;false;TPAC,FULJ,ILQD
2020-06-02T14:52:42.350Z;ISIN;EZVZVVPHGKP0;1.759;360T;MONE;NZD;N/A;660000.0;NZD;2020-06-30T00:00:00.000Z;360T;1010000281373990064L1;false;TPAC,FULJ,ILQD
2020-06-02T14:52:41.346Z;ISIN;EZ6XXTW7XF01;10.438399;360T;MONE;SEK;N/A;4490000.0;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373989988L2;false;TPAC,FULJ,ILQD
2020-06-02T14:52:41.346Z;ISIN;EZ38DKM29MB2;10.43072;360T;MONE;SEK;N/A;4450000.0;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373989988L1;false;TPAC,FULJ,ILQD
2020-06-02T14:48:36.211Z;ISIN;EZ2VQMYR3LC6;0.890854;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373998070L1;false;TPAC,FULJ,ILQD
2020-06-02T14:48:36.211Z;ISIN;EZB1N80KX100;0.891132;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373998070L2;false;TPAC,FULJ,ILQD
2020-06-02T14:48:01.961Z;ISIN;EZ4M69WPDBM8;1.1198411;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373979884;false;FULJ,ILQD
2020-06-02T14:47:46.472Z;ISIN;EZV7YSWLZR99;0.891261;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373998017L2;false;TPAC,FULJ,ILQD
2020-06-02T14:47:46.472Z;ISIN;EZ6L7D28J559;0.891019;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373998017L1;false;TPAC,FULJ,ILQD
2020-06-02T14:46:31.858Z;ISIN;EZ4WP7ZSRRY3;1.1191973;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373998004L1;false;TPAC,FULJ,ILQD
2020-06-02T14:46:31.858Z;ISIN;EZ8W6DLTQMJ5;1.1196414;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373998004L2;false;TPAC,FULJ,ILQD
2020-06-02T14:45:33.039Z;ISIN;EZ1KMT3XH9N4;1.119815;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373997955L2;false;TPAC,FULJ,ILQD
2020-06-02T14:45:33.039Z;ISIN;EZ2C6FJXC4P6;1.1193259;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373997955L1;false;TPAC,FULJ,ILQD
2020-06-02T14:42:48.734Z;ISIN;EZWRHMKCGMG0;68.70393;360T;MONE;RUB;N/A;5.23E8;RUB;2020-06-30T00:00:00.000Z;360T;1010000281373993434L1;false;TPAC,FULJ,ILQD
2020-06-02T14:42:48.734Z;ISIN;EZ389YBGMMN2;68.7645751;360T;MONE;RUB;N/A;5.23E8;RUB;2020-06-30T00:00:00.000Z;360T;1010000281373993434L2;false;TPAC,FULJ,ILQD
2020-06-02T14:42:43.685Z;ISIN;EZ1J36FKYJ76;1.119617;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373993423L2;false;TPAC,FULJ,ILQD
2020-06-02T14:42:43.685Z;ISIN;EZ3Q8N6WJ5N5;1.11948;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373993423L1;false;TPAC,FULJ,ILQD
2020-06-02T14:42:32.583Z;ISIN;EZ3Q8N6WJ5N5;1.11938;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373993083L1;false;TPAC,FULJ,ILQD
2020-06-02T14:42:32.583Z;ISIN;EZ6C0Q9XPXK3;1.12015;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373993083L2;false;TPAC,FULJ,ILQD
2020-06-02T14:42:18.882Z;ISIN;EZ3Q8N6WJ5N5;1.11945;360T;MONE;USD;N/A;3000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992996L1;false;TPAC,FULJ,ILQD
2020-06-02T14:42:18.882Z;ISIN;EZ69CT8RHHQ3;1.121704;360T;MONE;USD;N/A;3000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992996L2;false;TPAC,FULJ,ILQD
2020-06-02T14:42:00.552Z;ISIN;EZ3Q8N6WJ5N5;1.1194;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992984L1;false;TPAC,FULJ,ILQD
2020-06-02T14:42:00.552Z;ISIN;EZ3Z2ZDXGQR3;1.122441;360T;MONE;USD;N/A;2000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992984L2;false;TPAC,FULJ,ILQD
2020-06-02T14:41:44.805Z;ISIN;EZ3Q8N6WJ5N5;1.11948;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992860L1;false;TPAC,FULJ,ILQD
2020-06-02T14:41:44.805Z;ISIN;EZ1Z1KKBZJ03;1.123259;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992860L2;false;TPAC,FULJ,ILQD
2020-06-02T14:41:29.379Z;ISIN;EZ3Q8N6WJ5N5;1.1194;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992760L1;false;TPAC,FULJ,ILQD
2020-06-02T14:41:29.379Z;ISIN;EZ8ZJT41M8B9;1.126582;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992760L2;false;TPAC,FULJ,ILQD
2020-06-02T14:41:19.033Z;ISIN;EZ3Q8N6WJ5N5;1.1195;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992735L1;false;TPAC,FULJ,ILQD
2020-06-02T14:41:19.033Z;ISIN;EZBGSLC1G518;1.127537;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992735L2;false;TPAC,FULJ,ILQD
2020-06-02T14:41:08.663Z;ISIN;EZ3Q8N6WJ5N5;1.1195;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992418L1;false;TPAC,FULJ,ILQD
2020-06-02T14:41:08.663Z;ISIN;EZ2371PF6DF2;1.131445;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992418L2;false;TPAC,FULJ,ILQD
2020-06-02T14:40:13.603Z;ISIN;EZVF7KPNS9W5;1.1193514;360T;MONE;USD;N/A;1.6E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992370L1;false;TPAC,FULJ,ILQD
2020-06-02T14:40:13.603Z;ISIN;EZ3Q8N6WJ5N5;1.11937;360T;MONE;USD;N/A;1.6E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373992370L2;false;TPAC,FULJ,ILQD
2020-06-02T14:38:46.931Z;ISIN;EZVS8XPG2SV1;0.890726;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373991900L1;false;TPAC,FULJ,ILQD
2020-06-02T14:38:46.931Z;ISIN;EZ4C21QFV533;0.890807;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373991900L2;false;TPAC,FULJ,ILQD
2020-06-02T14:37:59.926Z;ISIN;EZ8CJ6B9SMT7;1.076337;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373991841L1;false;TPAC,FULJ,ILQD
2020-06-02T14:37:59.926Z;ISIN;EZ54HJM5Y7R5;1.076216;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373991841L2;false;TPAC,FULJ,ILQD
2020-06-02T14:37:24.678Z;ISIN;EZ513QQ5CRB1;1.07635;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373991446L2;false;TPAC,FULJ,ILQD
2020-06-02T14:37:24.678Z;ISIN;EZ4S1X2HGRB2;1.076406;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373991446L1;false;TPAC,FULJ,ILQD
2020-06-02T14:36:51.574Z;ISIN;EZ7HKVJ1XGY3;1.51052;360T;MONE;CAD;N/A;1.8E7;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373991433L2;false;TPAC,FULJ,ILQD
2020-06-02T14:36:51.574Z;ISIN;EZ25NV0BT0D8;1.51035;360T;MONE;CAD;N/A;1.8E7;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373991433L1;false;TPAC,FULJ,ILQD
2020-06-02T14:35:15.998Z;ISIN;EZTWYTZ22L31;1.1207162;360T;MONE;USD;N/A;475000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373816640;false;FULJ,ILQD
2020-06-02T14:34:09.559Z;ISIN;EZ17V2N87820;3.918125;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373991037L2;false;TPAC,FULJ,ILQD
2020-06-02T14:34:09.559Z;ISIN;EZ7M52HK0DC6;3.9181;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373991037L1;false;TPAC,FULJ,ILQD
2020-06-02T14:33:03.599Z;ISIN;EZ9965PMJFV6;21.6077;360T;MONE;MXN;N/A;1.6E8;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373989760L1;false;TPAC,FULJ,ILQD
2020-06-02T14:33:03.599Z;ISIN;EZ28NJ1LC0F8;21.6111;360T;MONE;MXN;N/A;1.6E8;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373989760L2;false;TPAC,FULJ,ILQD
2020-06-02T14:31:02.347Z;ISIN;EZ3S3Q56X3L9;3.917738;360T;MONE;PLN;N/A;2000000.0;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373989213L2;false;TPAC,FULJ,ILQD
2020-06-02T14:31:02.347Z;ISIN;EZ7M52HK0DC6;3.91891;360T;MONE;PLN;N/A;2000000.0;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373989213L1;false;TPAC,FULJ,ILQD
2020-06-02T14:30:02.552Z;ISIN;EZ6GS5TMBL39;108.6;360T;MONE;JPY;N/A;4.8E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373989038L2;false;TPAC,FULJ,ILQD
2020-06-02T14:30:02.552Z;ISIN;EZ7CHLXWLB23;108.60079;360T;MONE;JPY;N/A;4.8E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373989038L1;false;TPAC,FULJ,ILQD
2020-06-02T14:29:25.910Z;ISIN;EZWFP8NYP190;3.9164219;360T;MONE;PLN;N/A;2000000.0;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373988300L2;false;TPAC,FULJ,ILQD
2020-06-02T14:29:25.910Z;ISIN;EZ7M52HK0DC6;3.9191;360T;MONE;PLN;N/A;2000000.0;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373988300L1;false;TPAC,FULJ,ILQD
2020-06-02T14:28:25.844Z;ISIN;EZ5F8N5WDGQ1;9.323464;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373987625L1;false;TPAC,FULJ,ILQD
2020-06-02T14:28:25.844Z;ISIN;EZ9H439YNZB3;9.3234;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373987625L2;false;TPAC,FULJ,ILQD
2020-06-02T14:27:03.203Z;ISIN;EZ4KGWDKBV87;3.918641;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373987143L1;false;TPAC,FULJ,ILQD
2020-06-02T14:27:03.203Z;ISIN;EZ7M52HK0DC6;3.91866;360T;MONE;PLN;N/A;1.5E8;PLN;2020-06-30T00:00:00.000Z;360T;1010000281373987143L2;false;TPAC,FULJ,ILQD
2020-06-02T14:26:38.786Z;ISIN;EZ117FDXS9V0;9.533752;360T;MONE;NOK;N/A;1.5E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373986674L1;false;TPAC,FULJ,ILQD
2020-06-02T14:26:38.786Z;ISIN;EZVNT89GQYX7;9.5337;360T;MONE;NOK;N/A;1.5E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373986674L2;false;TPAC,FULJ,ILQD
2020-06-02T14:26:13.917Z;ISIN;EZVF7KPNS9W5;1.1187707;360T;MONE;USD;N/A;5.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373987323L2;false;TPAC,FULJ,ILQD
2020-06-02T14:26:13.917Z;ISIN;EZV0CBDCYD27;1.1187527;360T;MONE;USD;N/A;5.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373987323L1;false;TPAC,FULJ,ILQD
2020-06-02T14:26:02.865Z;ISIN;EZ72TFZ6QQ78;121.32976;360T;MONE;JPY;N/A;4.0830164E7;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373987600;false;FULJ,ILQD
2020-06-02T14:25:05.331Z;ISIN;EZ6S94LKZMF6;7.453217;360T;MONE;DKK;N/A;100000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373974700;false;FULJ,ILQD
2020-06-02T14:23:33.091Z;ISIN;EZVNT89GQYX7;9.5321;360T;MONE;NOK;N/A;2.0E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373986421L2;false;TPAC,FULJ,ILQD
2020-06-02T14:23:33.091Z;ISIN;EZ117FDXS9V0;9.532155;360T;MONE;NOK;N/A;2.0E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373986421L1;false;TPAC,FULJ,ILQD
