Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-22T16:57:48.252Z;ISIN;EZ6VVPSFG325;131.9784;360T;MONE;JPY;N/A;4.0E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476165128L1;false;TPAC,FULJ,ILQD
2021-10-22T16:57:48.252Z;ISIN;EZ7XWQGZ64C0;131.98;360T;MONE;JPY;N/A;4.0E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476165128L2;false;TPAC,FULJ,ILQD
2021-10-22T16:55:49.444Z;ISIN;EZ5L00HT72V5;1.557483;360T;MONE;AUD;N/A;4500000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476165063L1;false;TPAC,FULJ,ILQD
2021-10-22T16:55:49.444Z;ISIN;EZ8B4R558NH1;1.5575;360T;MONE;AUD;N/A;4500000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476165063L2;false;TPAC,FULJ,ILQD
2021-10-22T16:42:14.134Z;ISIN;EZNPX28GZWC8;1.065367;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476162864;false;FULJ,ILQD
2021-10-22T16:21:51.756Z;ISIN;EZ8RH6RLQJ83;1.2379;360T;MONE;CAD;N/A;900000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476167602L2;false;TPAC,FULJ,ILQD
2021-10-22T16:21:51.756Z;ISIN;EZ3W59TG6382;1.2378961;360T;MONE;CAD;N/A;900000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476167602L1;false;TPAC,FULJ,ILQD
2021-10-22T16:17:41.833Z;ISIN;EZ5RYVR1MYD7;1.1621071;360T;MONE;USD;N/A;1000000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476165614;false;FULJ,ILQD
2021-10-22T16:05:20.667Z;ISIN;EZ2BQW5HB4Y8;1.237977;360T;MONE;CAD;N/A;2000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476166355;false;FULJ,ILQD
2021-10-22T15:58:53.111Z;ISIN;EZ9YZMQ59JZ0;1.374758;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476164403;false;FULJ,ILQD
2021-10-22T15:58:32.716Z;ISIN;EZBDT2YWWTY1;1.1668724;360T;MONE;USD;N/A;120000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476154330;false;FULJ,ILQD
2021-10-22T15:58:13.237Z;ISIN;EZBDT2YWWTY1;1.1669079;360T;MONE;USD;N/A;2150000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476152638;false;FULJ,ILQD
2021-10-22T15:44:57.319Z;ISIN;EZ5W7WGPGF24;14.870719;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476162357;false;FULJ,ILQD
2021-10-22T15:38:54.479Z;ISIN;EZ2S6T3887P3;1.1642573;360T;MONE;USD;N/A;800000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476083137;false;FULJ,ILQD
2021-10-22T15:37:34.243Z;ISIN;EZ5RYVR1MYD7;1.1630181;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476161325L1;false;TPAC,FULJ,ILQD
2021-10-22T15:37:34.243Z;ISIN;EZ6K29XSDC53;1.16304;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476161325L2;false;TPAC,FULJ,ILQD
2021-10-22T15:32:59.092Z;ISIN;EZLJK1KNB909;14.836817;360T;MONE;ZAR;N/A;3000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476160160;false;FULJ,ILQD
2021-10-22T15:30:22.054Z;ISIN;EZ80XM8CTTD0;0.915616;360T;MONE;CHF;N/A;1660000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476154475;false;FULJ,ILQD
2021-10-22T15:30:17.479Z;ISIN;EZ7TY8DD1FJ4;0.0080545;360T;MONE;CHF;N/A;6.8E7;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476154463;false;FULJ,ILQD
2021-10-22T15:30:10.715Z;ISIN;EZ7V1W4W3T45;1.2604234;360T;MONE;CHF;N/A;157000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476154454;false;FULJ,ILQD
2021-10-22T15:30:06.293Z;ISIN;EZ8M31B9Z9P0;1.0663138;360T;MONE;CHF;N/A;730000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476154437L2;false;TPAC,FULJ,ILQD
2021-10-22T15:30:06.293Z;ISIN;EZ9L7374N475;1.06663;360T;MONE;CHF;N/A;2900000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476154437L1;false;TPAC,FULJ,ILQD
2021-10-22T15:28:31.824Z;ISIN;EZSPBS4KR0L0;4.25637;360T;MONE;QAR;N/A;2500000.0;QAR;2021-11-19T00:00:00.000Z;360T;1010000281476157333L2;false;TPAC,FULJ,ILQD
2021-10-22T15:28:31.824Z;ISIN;EZ9Q7J58XJY1;4.2562538;360T;MONE;QAR;N/A;2500000.0;QAR;2021-11-19T00:00:00.000Z;360T;1010000281476157333L1;false;TPAC,FULJ,ILQD
2021-10-22T15:24:22.125Z;ISIN;EZ6VVPSFG325;132.3428;360T;MONE;JPY;N/A;4.15E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476156630L1;false;TPAC,FULJ,ILQD
2021-10-22T15:24:22.125Z;ISIN;EZ7XWQGZ64C0;132.344;360T;MONE;JPY;N/A;4.15E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476156630L2;false;TPAC,FULJ,ILQD
2021-10-22T15:23:27.318Z;ISIN;EZ5L00HT72V5;1.556774;360T;MONE;AUD;N/A;2.3E7;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476156623L1;false;TPAC,FULJ,ILQD
2021-10-22T15:23:27.318Z;ISIN;EZ8B4R558NH1;1.55679;360T;MONE;AUD;N/A;2.3E7;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476156623L2;false;TPAC,FULJ,ILQD
2021-10-22T15:19:01.786Z;ISIN;EZ39FJNR4HH2;132.6036;360T;MONE;JPY;N/A;8.2E7;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476149036;false;FULJ,ILQD
2021-10-22T15:17:32.166Z;ISIN;EZ5RYVR1MYD7;1.1639183;360T;MONE;USD;N/A;1000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476082487L1;false;TPAC,FULJ,ILQD
2021-10-22T15:17:32.166Z;ISIN;EZ3C60WSD1S1;1.1650948;360T;MONE;USD;N/A;1000000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476082487L2;false;TPAC,FULJ,ILQD
2021-10-22T15:17:19.545Z;ISIN;EZ2CFS65SGH7;20.198246;360T;MONE;MXN;N/A;1.56E8;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476154880L1;false;TPAC,FULJ,ILQD
2021-10-22T15:17:19.545Z;ISIN;EZBB183X1V20;20.206912;360T;MONE;MXN;N/A;1.56E8;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476154880L2;false;TPAC,FULJ,ILQD
2021-10-22T15:15:16.413Z;ISIN;EZ3W59TG6382;1.236168;360T;MONE;CAD;N/A;5.2E7;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476154520L1;false;TPAC,FULJ,ILQD
2021-10-22T15:15:16.413Z;ISIN;EZ8RH6RLQJ83;1.23617;360T;MONE;CAD;N/A;5.2E7;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476154520L2;false;TPAC,FULJ,ILQD
2021-10-22T15:02:37.981Z;ISIN;EZ6TBHVTCJ19;113.60198;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476154361L1;false;TPAC,FULJ,ILQD
2021-10-22T15:02:37.981Z;ISIN;EZ891KKH9YB9;113.601;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476154361L2;false;TPAC,FULJ,ILQD
2021-10-22T15:02:21.603Z;ISIN;EZ5RYVR1MYD7;1.1642065;360T;MONE;USD;N/A;903000.0;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476153132;false;FULJ,ILQD
2021-10-22T15:02:20.162Z;ISIN;EZ74M2SP6KB5;0.9160235;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476154176L1;false;TPAC,FULJ,ILQD
2021-10-22T15:02:20.162Z;ISIN;EZ6CWYTDDM34;0.916;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-19T00:00:00.000Z;360T;1010000281476154176L2;false;TPAC,FULJ,ILQD
2021-10-22T15:02:02.585Z;ISIN;EZ6G63B6C6L4;0.7491159;360T;MONE;USD;N/A;100000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476154168L1;false;TPAC,FULJ,ILQD
2021-10-22T15:02:02.585Z;ISIN;EZ50P9DRF107;0.74912;360T;MONE;USD;N/A;100000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476154168L2;false;TPAC,FULJ,ILQD
2021-10-22T14:54:52.672Z;ISIN;EZ1Z08N49KP4;1.1674661;360T;MONE;USD;N/A;77000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476152317;false;FULJ,ILQD
2021-10-22T14:52:48.057Z;ISIN;EZ3T6WWXDM61;1.376735;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476152822L1;false;TPAC,FULJ,ILQD
2021-10-22T14:52:48.057Z;ISIN;EZ5HC8BMVPF3;1.37662;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476152822L2;false;TPAC,FULJ,ILQD
2021-10-22T14:52:22.246Z;ISIN;EZBL3DKQP283;1.3767146;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476152610L2;false;TPAC,FULJ,ILQD
2021-10-22T14:52:22.246Z;ISIN;EZ3T6WWXDM61;1.376801;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476152610L1;false;TPAC,FULJ,ILQD
2021-10-22T14:44:01.808Z;ISIN;EZ542WK2JJH0;1.1646582;360T;MONE;USD;N/A;1462600.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476153382L4;false;TPAC,FULJ,ILQD
2021-10-22T14:44:01.808Z;ISIN;EZ542WK2JJH0;1.1646582;360T;MONE;USD;N/A;133000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476153382L6;false;TPAC,FULJ,ILQD
2021-10-22T14:44:01.808Z;ISIN;EZ542WK2JJH0;1.1646582;360T;MONE;USD;N/A;320500.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476153382L1;false;TPAC,FULJ,ILQD
2021-10-22T14:44:01.808Z;ISIN;EZ542WK2JJH0;1.1646582;360T;MONE;USD;N/A;146700.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476153382L2;false;TPAC,FULJ,ILQD
2021-10-22T14:44:01.808Z;ISIN;EZ542WK2JJH0;1.1646582;360T;MONE;USD;N/A;4120300.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476153382L3;false;TPAC,FULJ,ILQD
2021-10-22T14:44:01.808Z;ISIN;EZ542WK2JJH0;1.1646582;360T;MONE;USD;N/A;246000.0;USD;2021-11-19T00:00:00.000Z;360T;1010000281476153382L5;false;TPAC,FULJ,ILQD
2021-10-22T14:43:57.671Z;ISIN;EZ181RPHLPR1;1.437862;360T;MONE;CAD;N/A;2476000.0;CAD;2021-11-19T00:00:00.000Z;360T;1010000281476153334;false;FULJ,ILQD
2021-10-22T14:43:52.397Z;ISIN;EZ1PQ1FWZY06;132.31272;360T;MONE;JPY;N/A;2.480549E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476153260;false;FULJ,ILQD
2021-10-22T14:42:37.099Z;ISIN;EZ28STL5S332;0.84593;360T;MONE;GBP;N/A;650000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476153151L1;false;TPAC,FULJ,ILQD
2021-10-22T14:42:37.099Z;ISIN;EZ2WPWX9YCB3;0.876284;360T;MONE;GBP;N/A;650000.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476153151L2;false;TPAC,FULJ,ILQD
2021-10-22T14:41:18.188Z;ISIN;EZB8JC0TDSN6;8.5648197;360T;MONE;SEK;N/A;4.5E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476151234L1;false;TPAC,FULJ,ILQD
2021-10-22T14:41:18.188Z;ISIN;EZ3YD3HT6969;8.5643607;360T;MONE;SEK;N/A;4.5E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476151234L2;false;TPAC,FULJ,ILQD
2021-10-22T14:40:47.255Z;ISIN;EZB8JC0TDSN6;8.5661659;360T;MONE;SEK;N/A;5.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476151066L1;false;TPAC,FULJ,ILQD
2021-10-22T14:40:47.255Z;ISIN;EZ9PKL5WR179;8.5659044;360T;MONE;SEK;N/A;5.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476151066L2;false;TPAC,FULJ,ILQD
2021-10-22T14:40:18.626Z;ISIN;EZR08G7MNSL4;3.205196;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-19T00:00:00.000Z;360T;1010000281476150774L1;false;TPAC,FULJ,ILQD
2021-10-22T14:40:18.626Z;ISIN;EZ9BM3D0CLM2;3.2052;360T;MONE;ILS;N/A;3000000.0;ILS;2021-11-19T00:00:00.000Z;360T;1010000281476150774L2;false;TPAC,FULJ,ILQD
2021-10-22T14:40:17.282Z;ISIN;EZFQ4PGB1145;4.661;360T;MONE;PEN;N/A;137000.0;PEN;2021-11-19T00:00:00.000Z;360T;1010000281476150672;false;FULJ,ILQD
2021-10-22T14:40:08.677Z;ISIN;EZ6N4378D399;8.5640386;360T;MONE;SEK;N/A;4.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476150641L2;false;TPAC,FULJ,ILQD
2021-10-22T14:40:08.677Z;ISIN;EZB8JC0TDSN6;8.5642787;360T;MONE;SEK;N/A;4.0E8;SEK;2021-11-19T00:00:00.000Z;360T;1010000281476150641L1;false;TPAC,FULJ,ILQD
2021-10-22T14:38:59.308Z;ISIN;EZBB183X1V20;20.15274;360T;MONE;MXN;N/A;4.5E8;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476150495L2;false;TPAC,FULJ,ILQD
2021-10-22T14:38:59.308Z;ISIN;EZ2CFS65SGH7;20.14404;360T;MONE;MXN;N/A;4.5E8;MXN;2021-11-19T00:00:00.000Z;360T;1010000281476150495L1;false;TPAC,FULJ,ILQD
2021-10-22T14:38:45.033Z;ISIN;EZMZW90Q0PN8;4.6351;360T;MONE;PEN;N/A;674400.0;PEN;2021-11-19T00:00:00.000Z;360T;1010000281476150486;false;FULJ,ILQD
2021-10-22T14:38:01.139Z;ISIN;EZB84XHJXXF3;4.64878;360T;MONE;PEN;N/A;1249766.0;PEN;2021-11-19T00:00:00.000Z;360T;1010000281476150220;false;FULJ,ILQD
2021-10-22T14:37:48.276Z;ISIN;EZ6TBHVTCJ19;113.62504;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476150213L1;false;TPAC,FULJ,ILQD
2021-10-22T14:37:48.276Z;ISIN;EZ891KKH9YB9;113.624;360T;MONE;JPY;N/A;9.0E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476150213L2;false;TPAC,FULJ,ILQD
2021-10-22T14:36:54.241Z;ISIN;EZ68W6ZJL7S0;1.3772492;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476149661L2;false;TPAC,FULJ,ILQD
2021-10-22T14:36:54.241Z;ISIN;EZ616VHF38X4;1.3772702;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476149661L1;false;TPAC,FULJ,ILQD
2021-10-22T14:36:44.913Z;ISIN;EZ7XW7GL30T6;1.347137;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-19T00:00:00.000Z;360T;1010000281476149616L1;false;TPAC,FULJ,ILQD
2021-10-22T14:36:44.913Z;ISIN;EZ95T7CCT265;1.34715;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-19T00:00:00.000Z;360T;1010000281476149616L2;false;TPAC,FULJ,ILQD
2021-10-22T14:36:26.699Z;ISIN;EZ81BYWCVVF9;0.845636;360T;MONE;GBP;N/A;620420.22;GBP;2021-11-19T00:00:00.000Z;360T;1010000281475631754L1;false;TPAC,FULJ,ILQD
2021-10-22T14:36:26.699Z;ISIN;EZ225KN36919;0.845908;360T;MONE;GBP;N/A;620420.22;GBP;2021-11-19T00:00:00.000Z;360T;1010000281475631754L2;false;TPAC,FULJ,ILQD
2021-10-22T14:35:34.980Z;ISIN;EZ68W6ZJL7S0;1.3773274;360T;MONE;USD;N/A;521556.29;USD;2021-11-19T00:00:00.000Z;360T;1010000281475631504L1;false;TPAC,FULJ,ILQD
2021-10-22T14:35:34.980Z;ISIN;EZ5Y9LJTFMZ6;1.3773648;360T;MONE;USD;N/A;521556.29;USD;2021-11-19T00:00:00.000Z;360T;1010000281475631504L2;false;TPAC,FULJ,ILQD
2021-10-22T14:35:12.633Z;ISIN;EZVYNC1XL9J4;14.7338488;360T;MONE;ZAR;N/A;6.81E8;ZAR;2021-11-19T00:00:00.000Z;360T;1010000281476144752L1;false;TPAC,FULJ,ILQD
2021-10-22T14:35:12.633Z;ISIN;EZ17MHLB6Y14;14.73522;360T;MONE;ZAR;N/A;6.81E8;ZAR;2021-11-19T00:00:00.000Z;360T;1010000281476144752L2;false;TPAC,FULJ,ILQD
2021-10-22T14:35:08.126Z;ISIN;EZ44L90YNL47;1.164803;360T;MONE;USD;N/A;3.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476148531L1;false;TPAC,FULJ,ILQD
2021-10-22T14:35:08.126Z;ISIN;EZ5RYVR1MYD7;1.16486;360T;MONE;USD;N/A;3.5E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476148531L2;false;TPAC,FULJ,ILQD
2021-10-22T14:34:56.911Z;ISIN;EZDWWCVB8Z12;70.40418;360T;MONE;RUB;N/A;1.814E9;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476144125L1;false;TPAC,FULJ,ILQD
2021-10-22T14:34:56.911Z;ISIN;EZ5SVQLH92Z6;70.4179065;360T;MONE;RUB;N/A;1.814E9;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476144125L2;false;TPAC,FULJ,ILQD
2021-10-22T14:34:31.230Z;ISIN;EZ83BD3KMSG8;1.1648327;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476148067L1;false;TPAC,FULJ,ILQD
2021-10-22T14:34:31.230Z;ISIN;EZ6HYDNTCLW1;1.1649205;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476148067L2;false;TPAC,FULJ,ILQD
2021-10-22T14:34:01.469Z;ISIN;EZN75RFSG850;6.37832;360T;MONE;CNY;N/A;4.85E8;CNY;2021-11-19T00:00:00.000Z;360T;1010000281476143961L2;false;TPAC,FULJ,ILQD
2021-10-22T14:34:01.469Z;ISIN;EZQLNCP5XNY9;6.37803;360T;MONE;CNY;N/A;4.85E8;CNY;2021-11-19T00:00:00.000Z;360T;1010000281476143961L1;false;TPAC,FULJ,ILQD
2021-10-22T14:33:25.350Z;ISIN;EZV6485LZ183;1.3780745;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476147877L2;false;TPAC,FULJ,ILQD
2021-10-22T14:33:25.350Z;ISIN;EZ2VXKC87HB6;1.378015;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476147877L1;false;TPAC,FULJ,ILQD
2021-10-22T14:33:25.265Z;ISIN;EZ68W6ZJL7S0;1.3778797;360T;MONE;USD;N/A;42500.0;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476147894;false;FULJ,ILQD
2021-10-22T14:32:58.205Z;ISIN;EZ65TP09VJ71;4.2477981;360T;MONE;RON;N/A;2.5E7;RON;2021-11-19T00:00:00.000Z;360T;1010000281476143344L1;false;TPAC,FULJ,ILQD
2021-10-22T14:32:58.205Z;ISIN;EZ95X859WZX9;4.24809;360T;MONE;RON;N/A;2.5E7;RON;2021-11-19T00:00:00.000Z;360T;1010000281476143344L2;false;TPAC,FULJ,ILQD
2021-10-22T14:32:56.986Z;ISIN;EZ1GH3YCDC96;3.953984;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476147755L1;false;TPAC,FULJ,ILQD
2021-10-22T14:32:56.986Z;ISIN;EZ3QJX5WWM30;3.954;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476147755L2;false;TPAC,FULJ,ILQD
2021-10-22T14:32:52.734Z;ISIN;EZ4YSD95KRV4;1.37784;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476147347L1;false;TPAC,FULJ,ILQD
2021-10-22T14:32:52.734Z;ISIN;EZ82H4W6SGH5;1.377951;360T;MONE;USD;N/A;4.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476147347L2;false;TPAC,FULJ,ILQD
2021-10-22T14:31:12.435Z;ISIN;EZ7XWQGZ64C0;132.392;360T;MONE;JPY;N/A;3.8E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476146402L1;false;TPAC,FULJ,ILQD
2021-10-22T14:31:12.435Z;ISIN;EZBW5FYHTJT0;132.4361;360T;MONE;JPY;N/A;3.8E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476146402L2;false;TPAC,FULJ,ILQD
2021-10-22T14:27:00.354Z;ISIN;EZ8B4R558NH1;1.55392;360T;MONE;AUD;N/A;7736.73;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476145010L1;false;TPAC,FULJ,ILQD
2021-10-22T14:27:00.354Z;ISIN;EZ7YHD27Z367;1.554783;360T;MONE;AUD;N/A;500000.0;AUD;2021-11-19T00:00:00.000Z;360T;1010000281476145010L2;false;TPAC,FULJ,ILQD
2021-10-22T14:25:17.990Z;ISIN;EZ14BJNXKZ93;364.153;360T;MONE;HUF;N/A;4.5E7;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476145475L2;false;TPAC,FULJ,ILQD
2021-10-22T14:25:17.990Z;ISIN;EZ1R0WCD3MR8;364.12641;360T;MONE;HUF;N/A;4.5E7;HUF;2021-11-19T00:00:00.000Z;360T;1010000281476145475L1;false;TPAC,FULJ,ILQD
2021-10-22T14:25:06.743Z;ISIN;EZ6K29XSDC53;1.16464;360T;MONE;USD;N/A;174108.83;USD;2021-11-19T00:00:00.000Z;360T;1010000281476143140L1;false;TPAC,FULJ,ILQD
2021-10-22T14:25:06.743Z;ISIN;EZ8WTWXM3QC9;1.167319;360T;MONE;USD;N/A;174108.83;USD;2021-11-19T00:00:00.000Z;360T;1010000281476143140L2;false;TPAC,FULJ,ILQD
2021-10-22T14:24:04.665Z;ISIN;EZ94CVHN0B86;4.6041486;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-19T00:00:00.000Z;360T;1010000281476145355L1;false;TPAC,FULJ,ILQD
2021-10-22T14:24:04.665Z;ISIN;EZ935STBGTY1;4.60425;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-19T00:00:00.000Z;360T;1010000281476145355L2;false;TPAC,FULJ,ILQD
2021-10-22T14:20:29.309Z;ISIN;EZ5SVQLH92Z6;70.4388;360T;MONE;RUB;N/A;4.1E8;RUB;2021-11-19T00:00:00.000Z;360T;1010000281476141747;false;FULJ,ILQD
2021-10-22T14:17:25.221Z;ISIN;EZB7TP80BV24;9.7132;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476144628L1;false;TPAC,FULJ,ILQD
2021-10-22T14:17:25.221Z;ISIN;EZDXPMSNW5V1;9.7450854;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-19T00:00:00.000Z;360T;1010000281476144628L2;false;TPAC,FULJ,ILQD
2021-10-22T14:14:35.658Z;ISIN;EZ891KKH9YB9;113.73;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476144062L1;false;TPAC,FULJ,ILQD
2021-10-22T14:14:35.658Z;ISIN;EZ9KJ07J3BR9;113.72923;360T;MONE;JPY;N/A;1.5E8;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476144062L2;false;TPAC,FULJ,ILQD
2021-10-22T14:10:47.299Z;ISIN;EZ44L90YNL47;1.1644913;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476143537L1;false;TPAC,FULJ,ILQD
2021-10-22T14:10:47.299Z;ISIN;EZSSCL4SCL05;1.164767;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-19T00:00:00.000Z;360T;1010000281476143537L2;false;TPAC,FULJ,ILQD
2021-10-22T14:10:19.921Z;ISIN;EZ590X7L2MZ8;0.8447067;360T;MONE;GBP;N/A;3.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476143354L1;false;TPAC,FULJ,ILQD
2021-10-22T14:10:19.921Z;ISIN;EZ81BYWCVVF9;0.8447464;360T;MONE;GBP;N/A;3.0E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476143354L2;false;TPAC,FULJ,ILQD
2021-10-22T14:09:59.713Z;ISIN;EZ590X7L2MZ8;0.8446667;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476143200L1;false;TPAC,FULJ,ILQD
2021-10-22T14:09:59.713Z;ISIN;EZ81BYWCVVF9;0.8447064;360T;MONE;GBP;N/A;2.5E7;GBP;2021-11-19T00:00:00.000Z;360T;1010000281476143200L2;false;TPAC,FULJ,ILQD
2021-10-22T14:09:07.921Z;ISIN;EZ44L90YNL47;1.164498;360T;MONE;USD;N/A;3.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476142621L1;false;TPAC,FULJ,ILQD
2021-10-22T14:09:07.921Z;ISIN;EZ5RYVR1MYD7;1.164558;360T;MONE;USD;N/A;3.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476142621L2;false;TPAC,FULJ,ILQD
2021-10-22T14:08:31.019Z;ISIN;EZ44L90YNL47;1.164439;360T;MONE;USD;N/A;7.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476142446L1;false;TPAC,FULJ,ILQD
2021-10-22T14:08:31.019Z;ISIN;EZ5RYVR1MYD7;1.1644998;360T;MONE;USD;N/A;7.0E7;USD;2021-11-19T00:00:00.000Z;360T;1010000281476142446L2;false;TPAC,FULJ,ILQD
2021-10-22T14:08:17.664Z;ISIN;EZ6TBHVTCJ19;113.72701;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476142417L1;false;TPAC,FULJ,ILQD
2021-10-22T14:08:17.664Z;ISIN;EZ8CCCYSC618;113.71597;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-19T00:00:00.000Z;360T;1010000281476142417L2;false;TPAC,FULJ,ILQD
