Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-21T21:16:29.993Z;ISIN;EZBC72RMXB59;0.8857435;360T;MONE;CHF;N/A;1800000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408711231L1;false;TPAC,FULJ,ILQD
2020-12-21T21:16:29.993Z;ISIN;EZ1WPZW84152;0.8842889;360T;MONE;CHF;N/A;1800000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408711231L2;false;TPAC,FULJ,ILQD
2020-12-21T19:36:50.090Z;ISIN;EZ19257JQVK6;14.571199;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408702670;false;FULJ,ILQD
2020-12-21T17:57:29.485Z;ISIN;EZVHPS6CT684;1.28312;360T;MONE;CAD;N/A;200000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408700591L1;false;TPAC,FULJ,ILQD
2020-12-21T17:57:29.485Z;ISIN;EZ12VMSP17Q8;1.2830775;360T;MONE;CAD;N/A;200000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408700591L2;false;TPAC,FULJ,ILQD
2020-12-21T17:15:36.186Z;ISIN;EZVTFK57VH24;1.2253439;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408694600L2;false;TPAC,FULJ,ILQD
2020-12-21T17:15:36.186Z;ISIN;EZ4X70602FQ5;1.2229142;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408694600L1;false;TPAC,FULJ,ILQD
2020-12-21T17:06:24.445Z;ISIN;EZ8LJ33BCF00;1.0833951;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408691115L1;false;TPAC,FULJ,ILQD
2020-12-21T17:06:24.445Z;ISIN;EZ6W8H64KTN5;1.0833157;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408691115L2;false;TPAC,FULJ,ILQD
2020-12-21T17:03:25.255Z;ISIN;EZ4JYM43HLB5;1.2259506;360T;MONE;USD;N/A;1.2E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408670663;false;FULJ,ILQD
2020-12-21T17:03:25.119Z;ISIN;EZ4X70602FQ5;1.2226935;360T;MONE;USD;N/A;1.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408670572;false;FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;7450.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L2;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;2700.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L1;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;17500.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L11;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;4500.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L10;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;18200.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L9;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;22000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L8;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;8850.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L7;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;50100.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L6;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;32600.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L5;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;13000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L4;false;TPAC,FULJ,ILQD
2020-12-21T16:54:20.014Z;ISIN;EZ2YQ9XMXJX3;1.3352045;360T;MONE;USD;N/A;5700.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691254L3;false;TPAC,FULJ,ILQD
2020-12-21T16:53:08.568Z;ISIN;EZ8JD3GPDNF3;10.3522905;360T;MONE;HKD;N/A;4350.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691240;false;FULJ,ILQD
2020-12-21T16:53:08.085Z;ISIN;EZ3SCCCMKSN8;138.14231;360T;MONE;JPY;N/A;33000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408691236;false;FULJ,ILQD
2020-12-21T16:52:43.726Z;ISIN;EZBWZBCMJ0L3;1.228874;360T;MONE;USD;N/A;2170000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408679992;false;FULJ,ILQD
2020-12-21T16:36:32.306Z;ISIN;EZ9SYXLM8FP4;9.471797;360T;MONE;HKD;N/A;1.0E8;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408685136L1;false;TPAC,FULJ,ILQD
2020-12-21T16:36:32.306Z;ISIN;EZ1F25B488R7;9.4719;360T;MONE;HKD;N/A;1.0E8;HKD;2021-01-18T00:00:00.000Z;360T;1010000281408685136L2;false;TPAC,FULJ,ILQD
2020-12-21T16:34:27.072Z;ISIN;EZVTFK57VH24;1.2242854;360T;MONE;USD;N/A;250000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408683124;false;FULJ,ILQD
2020-12-21T16:32:17.360Z;ISIN;EZ5VVRJY2663;1.334489;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408687106L2;false;TPAC,FULJ,ILQD
2020-12-21T16:32:17.360Z;ISIN;EZ2YQ9XMXJX3;1.3343815;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408687106L1;false;TPAC,FULJ,ILQD
2020-12-21T16:30:16.586Z;ISIN;EZ3V0VFW9SY1;1.2245078;360T;MONE;USD;N/A;40000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408669395;false;FULJ,ILQD
2020-12-21T16:26:36.885Z;ISIN;EZBX1515F512;126.391;360T;MONE;JPY;N/A;3.55E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408683615L2;false;TPAC,FULJ,ILQD
2020-12-21T16:26:36.885Z;ISIN;EZV3SFXRXFJ2;126.389;360T;MONE;JPY;N/A;3.55E8;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408683615L1;false;TPAC,FULJ,ILQD
2020-12-21T16:25:14.975Z;ISIN;EZBF2RKWW0G5;1.72632;360T;MONE;NZD;N/A;2800000.0;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408683551L2;false;TPAC,FULJ,ILQD
2020-12-21T16:25:14.975Z;ISIN;EZ9WLHDDL4L9;1.726306;360T;MONE;NZD;N/A;2800000.0;NZD;2021-01-18T00:00:00.000Z;360T;1010000281408683551L1;false;TPAC,FULJ,ILQD
2020-12-21T16:24:40.301Z;ISIN;EZV113P89JK5;1.61316;360T;MONE;AUD;N/A;5300000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408683454L2;false;TPAC,FULJ,ILQD
2020-12-21T16:24:40.301Z;ISIN;EZ1KBMT6DWR6;1.6131784;360T;MONE;AUD;N/A;5300000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408683454L1;false;TPAC,FULJ,ILQD
2020-12-21T16:23:49.888Z;ISIN;EZ4C6SVV9GQ0;1.2233767;360T;MONE;USD;N/A;4000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408683242L2;false;TPAC,FULJ,ILQD
2020-12-21T16:23:49.888Z;ISIN;EZ4X70602FQ5;1.2220941;360T;MONE;USD;N/A;2000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408683242L1;false;TPAC,FULJ,ILQD
2020-12-21T16:22:08.574Z;ISIN;EZ4B446X2GM1;20.1013389;360T;MONE;MXN;N/A;2.32E8;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408683156L2;false;TPAC,FULJ,ILQD
2020-12-21T16:22:08.574Z;ISIN;EZ5S8NPF70D6;20.0992161;360T;MONE;MXN;N/A;2.32E8;MXN;2021-01-18T00:00:00.000Z;360T;1010000281408683156L1;false;TPAC,FULJ,ILQD
2020-12-21T16:19:43.456Z;ISIN;EZ3HLY6R5GX5;1.28564;360T;MONE;CAD;N/A;3200000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408682962L2;false;TPAC,FULJ,ILQD
2020-12-21T16:19:43.456Z;ISIN;EZVHPS6CT684;1.285662;360T;MONE;CAD;N/A;3200000.0;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408682962L1;false;TPAC,FULJ,ILQD
2020-12-21T16:18:11.550Z;ISIN;EZ3RHM3VZGC4;1.227254;360T;MONE;USD;N/A;5000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408675897;false;FULJ,ILQD
2020-12-21T16:18:07.844Z;ISIN;EZ80Y6JR7B30;0.9286587;360T;MONE;GBP;N/A;4000000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408680833L2;false;TPAC,FULJ,ILQD
2020-12-21T16:18:07.844Z;ISIN;EZ4T478SFKJ5;0.9227162;360T;MONE;GBP;N/A;4000000.0;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408680833L1;false;TPAC,FULJ,ILQD
2020-12-21T16:17:12.140Z;ISIN;EZ4FLT1WH2R9;1.2857282;360T;MONE;CAD;N/A;6.0E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408681136L2;false;TPAC,FULJ,ILQD
2020-12-21T16:17:12.140Z;ISIN;EZ3HLY6R5GX5;1.28583;360T;MONE;CAD;N/A;6.0E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408681136L1;false;TPAC,FULJ,ILQD
2020-12-21T16:12:44.731Z;ISIN;EZ310L3Q5PS6;75.1696696;360T;MONE;RUB;N/A;1.0E8;RUB;2021-01-18T00:00:00.000Z;360T;1010000281408678951;false;FULJ,ILQD
2020-12-21T16:11:59.167Z;ISIN;EZ9G1JX603Z6;1.3321112;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408679110L2;false;TPAC,FULJ,ILQD
2020-12-21T16:11:59.167Z;ISIN;EZ2YQ9XMXJX3;1.3320915;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408679110L1;false;TPAC,FULJ,ILQD
2020-12-21T16:11:36.700Z;ISIN;EZ8T27793XS7;1.33223;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408678523L2;false;TPAC,FULJ,ILQD
2020-12-21T16:11:36.700Z;ISIN;EZ2YQ9XMXJX3;1.3322211;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408678523L1;false;TPAC,FULJ,ILQD
2020-12-21T15:58:14.798Z;ISIN;EZ4HBGP706F4;8.27628;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408672688L1;false;TPAC,FULJ,ILQD
2020-12-21T15:58:14.798Z;ISIN;EZVXGCL63QV8;8.2762;360T;MONE;SEK;N/A;1.0E8;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408672688L2;false;TPAC,FULJ,ILQD
2020-12-21T15:56:32.914Z;ISIN;EZ6J34582R12;1.334255;360T;MONE;SGD;N/A;4000000.0;SGD;2021-01-18T00:00:00.000Z;360T;1010000281408671667L1;false;TPAC,FULJ,ILQD
2020-12-21T15:56:32.914Z;ISIN;EZ8YX3BG2SG5;1.334282;360T;MONE;SGD;N/A;4000000.0;SGD;2021-01-18T00:00:00.000Z;360T;1010000281408671667L2;false;TPAC,FULJ,ILQD
2020-12-21T15:55:23.045Z;ISIN;EZ5Z5Q3QCXM2;3.6822;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408671511L2;false;TPAC,FULJ,ILQD
2020-12-21T15:55:23.045Z;ISIN;EZ5RL98P18L0;3.68405;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-18T00:00:00.000Z;360T;1010000281408671511L1;false;TPAC,FULJ,ILQD
2020-12-21T15:51:40.881Z;ISIN;EZV7VF4XS8M6;1.2863545;360T;MONE;CAD;N/A;2.5E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408670823L2;false;TPAC,FULJ,ILQD
2020-12-21T15:51:40.881Z;ISIN;EZVHPS6CT684;1.2870485;360T;MONE;CAD;N/A;2.5E7;CAD;2021-01-18T00:00:00.000Z;360T;1010000281408670823L1;false;TPAC,FULJ,ILQD
2020-12-21T15:50:52.302Z;ISIN;EZVJW7053XV3;0.7551404;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408670733L2;false;TPAC,FULJ,ILQD
2020-12-21T15:50:52.302Z;ISIN;EZ57S9B8PB92;0.7547008;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408670733L1;false;TPAC,FULJ,ILQD
2020-12-21T15:48:53.297Z;ISIN;EZVXGCL63QV8;8.29331;360T;MONE;SEK;N/A;5.8E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408668932L1;false;TPAC,FULJ,ILQD
2020-12-21T15:48:53.297Z;ISIN;EZ3FY876HCM3;8.282522;360T;MONE;SEK;N/A;5.8E7;SEK;2021-01-18T00:00:00.000Z;360T;1010000281408668932L2;false;TPAC,FULJ,ILQD
2020-12-21T15:48:26.965Z;ISIN;EZHDXSHKJ5H7;1.3307273;360T;MONE;USD;N/A;2671206.1;USD;2021-01-18T00:00:00.000Z;360T;1010000281408675151L2;false;TPAC,FULJ,ILQD
2020-12-21T15:48:26.965Z;ISIN;EZHDXSHKJ5H7;1.3307273;360T;MONE;USD;N/A;3887565.19;USD;2021-01-18T00:00:00.000Z;360T;1010000281408675151L1;false;TPAC,FULJ,ILQD
2020-12-21T15:40:40.510Z;ISIN;EZB6XLSMFGK1;1.083627;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408670831L2;false;TPAC,FULJ,ILQD
2020-12-21T15:40:40.510Z;ISIN;EZVBS2C8KVC5;1.084;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408670831L1;false;TPAC,FULJ,ILQD
2020-12-21T15:39:50.430Z;ISIN;EZ2W81L55H66;103.55482;360T;MONE;JPY;N/A;1.9E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408668083L1;false;TPAC,FULJ,ILQD
2020-12-21T15:39:50.430Z;ISIN;EZHVH31DGMS9;103.554;360T;MONE;JPY;N/A;1.9E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408668083L2;false;TPAC,FULJ,ILQD
2020-12-21T15:39:19.117Z;ISIN;EZHVH31DGMS9;103.559;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408667960L2;false;TPAC,FULJ,ILQD
2020-12-21T15:39:19.117Z;ISIN;EZ2W81L55H66;103.55933;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408667960L1;false;TPAC,FULJ,ILQD
2020-12-21T15:39:11.279Z;ISIN;EZ95HLNXN5K9;1.08404;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408669832L1;false;TPAC,FULJ,ILQD
2020-12-21T15:39:11.279Z;ISIN;EZ4BV7GBJBD1;1.083797;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408669832L2;false;TPAC,FULJ,ILQD
2020-12-21T15:38:52.379Z;ISIN;EZ4BV7GBJBD1;1.083862;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408669314L2;false;TPAC,FULJ,ILQD
2020-12-21T15:38:52.379Z;ISIN;EZ95HLNXN5K9;1.0841;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408669314L1;false;TPAC,FULJ,ILQD
2020-12-21T15:38:18.579Z;ISIN;EZVN0ZY4SW34;1.0838246;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408668554L1;false;TPAC,FULJ,ILQD
2020-12-21T15:38:18.579Z;ISIN;EZ95HLNXN5K9;1.08382;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408668554L2;false;TPAC,FULJ,ILQD
2020-12-21T15:38:18.094Z;ISIN;EZ2W81L55H66;103.57733;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408667724L1;false;TPAC,FULJ,ILQD
2020-12-21T15:38:18.094Z;ISIN;EZHVH31DGMS9;103.577;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-18T00:00:00.000Z;360T;1010000281408667724L2;false;TPAC,FULJ,ILQD
2020-12-21T15:37:52.588Z;ISIN;EZ95HLNXN5K9;1.08383;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408667983L1;false;TPAC,FULJ,ILQD
2020-12-21T15:37:52.588Z;ISIN;EZ4LYDTY5W40;1.0825062;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-18T00:00:00.000Z;360T;1010000281408667983L2;false;TPAC,FULJ,ILQD
2020-12-21T15:37:03.718Z;ISIN;EZ9B90RRCRK4;0.918751;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408667213L2;false;TPAC,FULJ,ILQD
2020-12-21T15:37:03.718Z;ISIN;EZ2XCFK8K3C8;0.918654;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408667213L1;false;TPAC,FULJ,ILQD
2020-12-21T15:36:28.442Z;ISIN;EZ5TXNWHZNY8;1.7620766;360T;MONE;AUD;N/A;1800000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408674086L2;false;TPAC,FULJ,ILQD
2020-12-21T15:36:28.442Z;ISIN;EZVV3CG9WJ48;1.7623725;360T;MONE;AUD;N/A;1800000.0;AUD;2021-01-18T00:00:00.000Z;360T;1010000281408674086L1;false;TPAC,FULJ,ILQD
2020-12-21T15:36:23.506Z;ISIN;EZBJWP8H5T68;0.9193297;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408667036L2;false;TPAC,FULJ,ILQD
2020-12-21T15:36:23.506Z;ISIN;EZ3RXBN49BJ4;0.9187;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408667036L1;false;TPAC,FULJ,ILQD
2020-12-21T15:35:54.931Z;ISIN;EZBBJH03Z153;0.9194198;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408666504L2;false;TPAC,FULJ,ILQD
2020-12-21T15:35:54.931Z;ISIN;EZ2XCFK8K3C8;0.9188035;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408666504L1;false;TPAC,FULJ,ILQD
2020-12-21T15:35:01.987Z;ISIN;EZ2XCFK8K3C8;0.9183841;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408666194L1;false;TPAC,FULJ,ILQD
2020-12-21T15:35:01.987Z;ISIN;EZ3RXBN49BJ4;0.9184;360T;MONE;GBP;N/A;1000000.0;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408666194L2;false;TPAC,FULJ,ILQD
2020-12-21T15:34:13.760Z;ISIN;EZ3103WRP5J4;1.224169;360T;MONE;USD;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408666161L2;false;TPAC,FULJ,ILQD
2020-12-21T15:34:13.760Z;ISIN;EZ81N0ZL4SG2;1.22166;360T;MONE;USD;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408666161L1;false;TPAC,FULJ,ILQD
2020-12-21T15:34:04.395Z;ISIN;EZ81N0ZL4SG2;1.22162;360T;MONE;USD;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665700L1;false;TPAC,FULJ,ILQD
2020-12-21T15:34:04.395Z;ISIN;EZ8KGDH5DDF6;1.2233611;360T;MONE;USD;N/A;1000000.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665700L2;false;TPAC,FULJ,ILQD
2020-12-21T15:33:27.940Z;ISIN;EZ4X70602FQ5;1.2216022;360T;MONE;USD;N/A;1.4E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665646L1;false;TPAC,FULJ,ILQD
2020-12-21T15:33:27.940Z;ISIN;EZ2757JX36G1;1.2217719;360T;MONE;USD;N/A;1.4E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665646L2;false;TPAC,FULJ,ILQD
2020-12-21T15:31:18.594Z;ISIN;EZ81N0ZL4SG2;1.22178;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408666221L2;false;TPAC,FULJ,ILQD
2020-12-21T15:31:18.594Z;ISIN;EZB7MD0LXH66;1.2217265;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408666221L1;false;TPAC,FULJ,ILQD
2020-12-21T15:30:27.643Z;ISIN;EZ81N0ZL4SG2;1.22151;360T;MONE;USD;N/A;30542.62;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667594L1;false;TPAC,FULJ,ILQD
2020-12-21T15:30:27.643Z;ISIN;EZ4KGBXXD1K1;1.2322404;360T;MONE;USD;N/A;30542.62;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667594L2;false;TPAC,FULJ,ILQD
2020-12-21T15:30:10.049Z;ISIN;EZ2ML9SYQR98;1.2321933;360T;MONE;USD;N/A;26877.06;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667461L2;false;TPAC,FULJ,ILQD
2020-12-21T15:30:10.049Z;ISIN;EZ81N0ZL4SG2;1.22152;360T;MONE;USD;N/A;26877.06;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667461L1;false;TPAC,FULJ,ILQD
2020-12-21T15:29:52.648Z;ISIN;EZ81N0ZL4SG2;1.22168;360T;MONE;USD;N/A;1268641.2;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667348L1;false;TPAC,FULJ,ILQD
2020-12-21T15:29:52.648Z;ISIN;EZ3RHM3VZGC4;1.2273867;360T;MONE;USD;N/A;1268641.2;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667348L2;false;TPAC,FULJ,ILQD
2020-12-21T15:29:29.539Z;ISIN;EZ911PPT7B61;1.2249377;360T;MONE;USD;N/A;73912.7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667177L2;false;TPAC,FULJ,ILQD
2020-12-21T15:29:29.539Z;ISIN;EZ81N0ZL4SG2;1.22172;360T;MONE;USD;N/A;73912.7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667177L1;false;TPAC,FULJ,ILQD
2020-12-21T15:29:10.302Z;ISIN;EZ81N0ZL4SG2;1.22185;360T;MONE;USD;N/A;183300.98;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667106L1;false;TPAC,FULJ,ILQD
2020-12-21T15:29:10.302Z;ISIN;EZ3103WRP5J4;1.2243347;360T;MONE;USD;N/A;183300.98;USD;2021-01-18T00:00:00.000Z;360T;1010000281408667106L2;false;TPAC,FULJ,ILQD
2020-12-21T15:28:49.339Z;ISIN;EZ5232HJMP72;1.2233065;360T;MONE;USD;N/A;231474.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408666883L2;false;TPAC,FULJ,ILQD
2020-12-21T15:28:49.339Z;ISIN;EZ81N0ZL4SG2;1.22171;360T;MONE;USD;N/A;231474.0;USD;2021-01-18T00:00:00.000Z;360T;1010000281408666883L1;false;TPAC,FULJ,ILQD
2020-12-21T15:26:50.266Z;ISIN;EZB7MD0LXH66;1.2216065;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408665772L1;false;TPAC,FULJ,ILQD
2020-12-21T15:26:50.266Z;ISIN;EZ4X70602FQ5;1.221632;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-18T00:00:00.000Z;360T;1010000281408665772L2;false;TPAC,FULJ,ILQD
2020-12-21T15:25:28.339Z;ISIN;EZ6JT6G1G9D5;6.5379;360T;MONE;CNY;N/A;4.0E8;CNY;2021-01-18T00:00:00.000Z;360T;1010000281408667523L2;false;TPAC,FULJ,ILQD
2020-12-21T15:25:28.339Z;ISIN;EZ4KQWTBP1S5;6.537515;360T;MONE;CNY;N/A;4.0E8;CNY;2021-01-18T00:00:00.000Z;360T;1010000281408667523L1;false;TPAC,FULJ,ILQD
2020-12-21T15:24:19.664Z;ISIN;EZ8T27793XS7;1.33053;360T;MONE;USD;N/A;6.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408665627L1;false;TPAC,FULJ,ILQD
2020-12-21T15:24:19.664Z;ISIN;EZ7SHN1TVR37;1.3306262;360T;MONE;USD;N/A;6.0E7;GBP;2021-01-18T00:00:00.000Z;360T;1010000281408665627L2;false;TPAC,FULJ,ILQD
2020-12-21T15:24:11.191Z;ISIN;EZ310L3Q5PS6;75.122733;360T;MONE;RUB;N/A;1.717E9;RUB;2021-01-18T00:00:00.000Z;360T;1010000281408667125L2;false;TPAC,FULJ,ILQD
2020-12-21T15:24:11.191Z;ISIN;EZ3G6QJ7G221;75.11457;360T;MONE;RUB;N/A;1.717E9;RUB;2021-01-18T00:00:00.000Z;360T;1010000281408667125L1;false;TPAC,FULJ,ILQD
2020-12-21T15:24:04.632Z;ISIN;EZ24HFWBNYP7;14.696147;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408665758L1;false;TPAC,FULJ,ILQD
2020-12-21T15:24:04.632Z;ISIN;EZ40CGMG2VM4;14.6973;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-01-18T00:00:00.000Z;360T;1010000281408665758L2;false;TPAC,FULJ,ILQD
2020-12-21T15:23:51.042Z;ISIN;EZ81N0ZL4SG2;1.22162;360T;MONE;USD;N/A;5.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665483L2;false;TPAC,FULJ,ILQD
2020-12-21T15:23:51.042Z;ISIN;EZ4X70602FQ5;1.221596;360T;MONE;USD;N/A;5.0E7;USD;2021-01-18T00:00:00.000Z;360T;1010000281408665483L1;false;TPAC,FULJ,ILQD
