Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-02T18:23:41.494Z;ISIN;EZBVX1ZHM3V2;1.2575108;G360;MONE;USD;N/A;1.178242375E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725722491;false;FULJ,ILQD
2024-04-02T18:20:47.564Z;ISIN;EZ90W0RQ2F70;1.257853;G360;MONE;USD;N/A;9888286.5;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725722255;false;FULJ,ILQD
2024-04-02T16:34:06.005Z;ISIN;EZ9BS8QH62W8;1.2600973;G360;MONE;USD;N/A;5000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725709268;false;FULJ,ILQD
2024-04-02T16:31:01.628Z;ISIN;EZ9T9V4TFDR2;1.0773053;G360;MONE;USD;N/A;2000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725698688;false;FULJ,ILQD
2024-04-02T16:30:09.600Z;ISIN;EZF4M18JG588;1.2575106;G360;MONE;USD;N/A;9500000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725698507;false;FULJ,ILQD
2024-04-02T16:26:13.097Z;ISIN;EZ3LKBWSJ3V0;1.2571848;G360;MONE;USD;N/A;6300000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725709565;false;FULJ,ILQD
2024-04-02T16:25:50.479Z;ISIN;EZQW21T3ZBK2;1.0999801;G360;MONE;USD;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725709543;false;FULJ,ILQD
2024-04-02T16:25:22.786Z;ISIN;EZ9DBVZ0XHW0;1.1131581;G360;MONE;USD;N/A;4.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725709521;false;FULJ,ILQD
2024-04-02T16:24:34.126Z;ISIN;EZ6MDPZ7MTC3;0.8564579;G360;MONE;GBP;N/A;4000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725709462;false;FULJ,ILQD
2024-04-02T16:03:07.854Z;ISIN;EZ9Z6G5JRF55;1.263353;G360;MONE;USD;N/A;4734075.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725707531;false;FULJ,ILQD
2024-04-02T16:02:17.220Z;ISIN;EZMB15BHK9V7;1.263071;G360;MONE;USD;N/A;4936896.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725707150;false;FULJ,ILQD
2024-04-02T16:01:22.879Z;ISIN;EZ97FRZZWPM0;1.0782039;G360;MONE;USD;N/A;1.5E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725706961L2;false;TPAC,FULJ,ILQD
2024-04-02T16:01:12.547Z;ISIN;EZYY6K4VVLB0;1.262704;G360;MONE;USD;N/A;2045012.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725706952;false;FULJ,ILQD
2024-04-02T15:57:55.268Z;ISIN;EZ26NC817VB1;0.856975;G360;MONE;GBP;N/A;1746000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725705081;false;FULJ,ILQD
2024-04-02T15:57:31.945Z;ISIN;EZ15F2D3PY63;0.8640641;G360;MONE;GBP;N/A;200000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725705066;false;FULJ,ILQD
2024-04-02T15:57:13.214Z;ISIN;EZQW3NXLHGF6;0.867372;G360;MONE;GBP;N/A;102000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725705013;false;FULJ,ILQD
2024-04-02T15:54:05.511Z;ISIN;EZBCMLBMYKV2;1.0773037;G360;MONE;USD;N/A;118500.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725699407;false;FULJ,ILQD
2024-04-02T15:53:47.310Z;ISIN;EZVKXRBW3Y68;1.462292;G360;MONE;CAD;N/A;118500.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725699366;false;FULJ,ILQD
2024-04-02T15:52:34.104Z;ISIN;EZVKXRBW3Y68;1.4621008;G360;MONE;CAD;N/A;118500.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725699117;false;FULJ,ILQD
2024-04-02T15:33:34.059Z;ISIN;EZMJ1GR7FQM3;1.2591014;G360;MONE;USD;N/A;1.055E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725698162;false;FULJ,ILQD
2024-04-02T15:30:43.552Z;ISIN;EZB1B0FTK4T2;0.8729149;G360;MONE;CHF;N/A;6100000.0;CHF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725697531;false;FULJ,ILQD
2024-04-02T15:30:18.453Z;ISIN;EZ42NSVZD0N3;0.8563879;G360;MONE;GBP;N/A;6329334.53;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725697526;false;FULJ,ILQD
2024-04-02T15:30:06.840Z;ISIN;EZT37F7YP9G7;10.6661361;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725697487L2;false;TPAC,FULJ,ILQD
2024-04-02T15:25:59.834Z;ISIN;EZ7NJQZTG600;1.081581;G360;MONE;USD;N/A;1.8024E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725696964;false;FULJ,ILQD
2024-04-02T15:25:24.982Z;ISIN;EZ6MDPZ7MTC3;0.8564922;G360;MONE;GBP;N/A;3700000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725696527;false;FULJ,ILQD
2024-04-02T15:25:05.752Z;ISIN;EZ5NTR241ZX8;1.0805639;G360;MONE;USD;N/A;4000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725692357;false;FULJ,ILQD
2024-04-02T15:21:04.086Z;ISIN;EZ5CGZ1B41Z4;1.0788549;G360;MONE;USD;N/A;7620000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725695838;false;FULJ,ILQD
2024-04-02T15:20:53.807Z;ISIN;EZWY1ZRMYJV0;5.012381;G360;MONE;PLN;N/A;5100000.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725695327;false;FULJ,ILQD
2024-04-02T15:20:32.388Z;ISIN;EZMJ1GR7FQM3;1.2593623;G360;MONE;USD;N/A;1.055E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725694901;false;FULJ,ILQD
2024-04-02T15:19:38.997Z;ISIN;EZ5CGZ1B41Z4;1.079994;G360;MONE;USD;N/A;310000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725695642;false;FULJ,ILQD
2024-04-02T15:18:27.904Z;ISIN;EZ5CGZ1B41Z4;1.0788159;G360;MONE;USD;N/A;310000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725695541;false;FULJ,ILQD
2024-04-02T15:18:17.980Z;ISIN;EZ6MDPZ7MTC3;0.8562205;G360;MONE;GBP;N/A;1732024.25;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725693367;false;FULJ,ILQD
2024-04-02T15:18:12.573Z;ISIN;EZBF4LHRQPB7;11.542913;G360;MONE;SEK;N/A;4883382.22;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725693306;false;FULJ,ILQD
2024-04-02T15:18:07.764Z;ISIN;EZYFBQLWR0L5;7.457521;G360;MONE;DKK;N/A;5354471.96;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725693250;false;FULJ,ILQD
2024-04-02T15:18:03.702Z;ISIN;EZ9SCR60FRC3;0.976076;G360;MONE;CHF;N/A;623266.0;CHF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725693002;false;FULJ,ILQD
2024-04-02T15:17:46.679Z;ISIN;EZ5CGZ1B41Z4;1.0799372;G360;MONE;USD;N/A;310000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725695502;false;FULJ,ILQD
2024-04-02T15:06:37.449Z;ISIN;EZ9T9V4TFDR2;1.077405;G360;MONE;USD;N/A;1.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725685502L1;false;TPAC,FULJ,ILQD
2024-04-02T15:06:37.449Z;ISIN;EZ4WSTXX3Q15;1.080284;G360;MONE;USD;N/A;1.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725685502L2;false;TPAC,FULJ,ILQD
2024-04-02T15:02:14.827Z;ISIN;EZKDPGC82301;0.596182;G360;MONE;USD;N/A;1490714.55;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725685330L2;false;TPAC,FULJ,ILQD
2024-04-02T15:01:26.614Z;ISIN;EZH98V7QY9W7;0.8928;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725689395;false;FULJ,ILQD
2024-04-02T15:00:30.642Z;ISIN;EZWMMGPPTDY9;1.078338;G360;MONE;USD;N/A;6036945.87;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725683162L2;false;TPAC,FULJ,ILQD
2024-04-02T14:59:48.162Z;ISIN;EZJZ3NXB7S06;4.714343;G360;MONE;SAR;N/A;495000.0;SAR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725689341;false;FULJ,ILQD
2024-04-02T14:58:42.195Z;ISIN;EZ28Y5FN5VN4;0.651618;G360;MONE;USD;N/A;842067.05;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725681750L2;false;TPAC,FULJ,ILQD
2024-04-02T14:51:29.181Z;ISIN;EZMX3WV30130;41.061077;G360;MONE;TRY;N/A;4.59E7;TRY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725688536;false;FULJ,ILQD
2024-04-02T14:49:34.759Z;ISIN;EZL0FBQRBQJ3;8.692169;G360;MONE;DKK;N/A;4000000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725686524;false;FULJ,ILQD
2024-04-02T14:49:24.509Z;ISIN;EZ4ZM13VMMW4;8.6765604;G360;MONE;DKK;N/A;700000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725686165;false;FULJ,ILQD
2024-04-02T14:49:09.734Z;ISIN;EZWZ3753H4K8;1.5454704;G360;MONE;SEK;N/A;5.21E7;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725685783;false;FULJ,ILQD
2024-04-02T14:48:50.562Z;ISIN;EZFNN8QHQR84;1.0808968;G360;MONE;USD;N/A;6500000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725683026;false;FULJ,ILQD
2024-04-02T14:48:46.706Z;ISIN;EZ4NW1GWSG60;8.688688;G360;MONE;DKK;N/A;2800000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725684782;false;FULJ,ILQD
2024-04-02T14:48:46.706Z;ISIN;EZ4NW1GWSG60;8.688698;G360;MONE;DKK;N/A;2800000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725684916;false;FULJ,ILQD
2024-04-02T14:48:42.140Z;ISIN;EZ6KCH0X7XN6;9.829215;G360;MONE;HKD;N/A;2.5E7;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725684688L2;false;TPAC,FULJ,ILQD
2024-04-02T14:47:28.753Z;ISIN;EZFNN8QHQR84;1.0810928;G360;MONE;USD;N/A;6000000.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725682721;false;FULJ,ILQD
2024-04-02T14:42:27.309Z;ISIN;EZ9KPZFQYYP3;1.6535934;G360;MONE;AUD;N/A;200000.0;AUD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725684366L2;false;TPAC,FULJ,ILQD
2024-04-02T14:42:07.777Z;ISIN;EZ82DBYP27P1;9.817276;G360;MONE;HKD;N/A;1.2E8;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725683758L2;false;TPAC,FULJ,ILQD
2024-04-02T14:41:04.482Z;ISIN;EZ617337K3S9;1.2567237;G360;MONE;USD;N/A;1.43E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725678163L2;false;TPAC,FULJ,ILQD
2024-04-02T14:40:28.896Z;ISIN;EZSHDD2WDN97;9.824612;G360;MONE;HKD;N/A;1.2E8;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725683448L2;false;TPAC,FULJ,ILQD
2024-04-02T14:40:17.418Z;ISIN;EZKQ4FQS4T32;1.2574036;G360;MONE;USD;N/A;100031.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725676745;false;FULJ,ILQD
2024-04-02T14:40:10.475Z;ISIN;EZ67M0RKP7W4;1.0806899;G360;MONE;USD;N/A;2.84E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725683418;false;FULJ,ILQD
2024-04-02T14:39:55.383Z;ISIN;EZ7NZ0RR8DZ6;1.257197;G360;MONE;USD;N/A;1.0E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725677810L2;false;TPAC,FULJ,ILQD
2024-04-02T14:38:57.511Z;ISIN;EZ90W0RQ2F70;1.257526;G360;MONE;USD;N/A;2.0E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725676812L2;false;TPAC,FULJ,ILQD
2024-04-02T14:31:19.434Z;ISIN;EZ77QG89FTZ2;1.2602317;G360;MONE;USD;N/A;1.07E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725677704;false;FULJ,ILQD
2024-04-02T14:30:33.163Z;ISIN;EZ7BJ6VS0KP5;1.257261;G360;MONE;USD;N/A;1.1288E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725677373;false;FULJ,ILQD
2024-04-02T14:27:36.844Z;ISIN;EZSHDD2WDN97;9.829183;G360;MONE;HKD;N/A;1.5E8;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725675222L2;false;TPAC,FULJ,ILQD
2024-04-02T14:24:38.072Z;ISIN;EZKHSN53J209;25.419803;G360;MONE;CZK;N/A;2300000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725679328;false;FULJ,ILQD
2024-04-02T14:24:05.780Z;ISIN;EZ5K06TXM654;25.452597;G360;MONE;CZK;N/A;3700000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725679264;false;FULJ,ILQD
2024-04-02T14:22:23.260Z;ISIN;EZQ0CXGRF0Q8;1.7051706;G360;MONE;CAD;N/A;1.05E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725675571L2;false;TPAC,FULJ,ILQD
2024-04-02T14:21:49.537Z;ISIN;EZ6PJ4B2BBZ6;25.293922;G360;MONE;CZK;N/A;2000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725674291;false;FULJ,ILQD
2024-04-02T14:21:37.898Z;ISIN;EZQ0CXGRF0Q8;1.7048106;G360;MONE;CAD;N/A;1.1E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725675131L2;false;TPAC,FULJ,ILQD
2024-04-02T14:21:04.929Z;ISIN;EZ487QSTD2Q0;4.305779;G360;MONE;PLN;N/A;130000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725653242;false;FULJ,ILQD
2024-04-02T14:20:54.398Z;ISIN;EZQ0CXGRF0Q8;1.7049406;G360;MONE;CAD;N/A;1.4E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725674932L2;false;TPAC,FULJ,ILQD
2024-04-02T14:20:06.702Z;ISIN;EZQ0CXGRF0Q8;1.7051889;G360;MONE;CAD;N/A;1.5E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725674424L2;false;TPAC,FULJ,ILQD
2024-04-02T14:17:54.485Z;ISIN;EZ67M0RKP7W4;1.080204;G360;MONE;USD;N/A;4400000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673347L2;false;TPAC,FULJ,ILQD
2024-04-02T14:17:54.485Z;ISIN;EZ67M0RKP7W4;1.080204;G360;MONE;USD;N/A;2.84E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673347L1;false;TPAC,FULJ,ILQD
2024-04-02T14:17:39.959Z;ISIN;EZ42NSVZD0N3;0.8573086;G360;MONE;GBP;N/A;1.2E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725672275L2;false;TPAC,FULJ,ILQD
2024-04-02T14:16:55.536Z;ISIN;EZ42NSVZD0N3;0.8572986;G360;MONE;GBP;N/A;1.5E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725671803L2;false;TPAC,FULJ,ILQD
2024-04-02T14:16:53.471Z;ISIN;EZ77QG89FTZ2;1.2595365;G360;MONE;USD;N/A;1.07E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673316;false;FULJ,ILQD
2024-04-02T14:14:16.855Z;ISIN;EZ6M5897B0Q2;1.2567387;G360;MONE;USD;N/A;3.809319968E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673208;false;FULJ,ILQD
2024-04-02T14:14:12.946Z;ISIN;EZ42NSVZD0N3;0.8572486;G360;MONE;GBP;N/A;2.0E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725669775L2;false;TPAC,FULJ,ILQD
2024-04-02T14:14:00.840Z;ISIN;EZGDQ2C5MXL5;397.104;G360;MONE;HUF;N/A;1300000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725649781;false;FULJ,ILQD
2024-04-02T14:12:00.427Z;ISIN;EZ98T5HM0PB4;1.2564071;G360;MONE;USD;N/A;5.309253223E7;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673155L2;false;TPAC,FULJ,ILQD
2024-04-02T14:11:37.032Z;ISIN;EZ6MDPZ7MTC3;0.8572787;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673091L2;false;TPAC,FULJ,ILQD
2024-04-02T14:11:31.062Z;ISIN;EZN1N131QB05;16.7940947;G360;MONE;MXN;N/A;1.0618E7;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673080L2;false;TPAC,FULJ,ILQD
2024-04-02T14:08:15.402Z;ISIN;EZ77LL72S7H1;0.8634792;G360;MONE;GBP;N/A;3500000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725673014;false;FULJ,ILQD
2024-04-02T14:06:41.188Z;ISIN;EZC8XN6CRBN2;16.7076359;G360;MONE;MXN;N/A;1.0618E7;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725667114L2;false;TPAC,FULJ,ILQD
2024-04-02T14:05:20.631Z;ISIN;EZ1T1WFCPQ68;1.3563837;G360;MONE;CAD;N/A;6313000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725667052;false;FULJ,ILQD
2024-04-02T14:04:41.853Z;ISIN;EZMJ1GR7FQM3;1.2589644;G360;MONE;USD;N/A;1.13E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725666886;false;FULJ,ILQD
2024-04-02T14:04:09.545Z;ISIN;EZVFFVJ8K4S4;1.696999;G360;MONE;SGD;N/A;250000.0;SGD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725666784;false;FULJ,ILQD
2024-04-02T14:03:56.176Z;ISIN;EZ72R8FDV3P3;16.6169571;G360;MONE;MXN;N/A;1.0618E7;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725666771L2;false;TPAC,FULJ,ILQD
2024-04-02T13:58:28.286Z;ISIN;EZVPQBF2F4Q7;5.799541;G360;MONE;RON;N/A;1200000.0;RON;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725662920;false;FULJ,ILQD
2024-04-02T13:57:59.451Z;ISIN;EZ3VKJ76YMX4;1.1660874;G360;MONE;EUR;N/A;9350000.0;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725655801L2;false;TPAC,FULJ,ILQD
2024-04-02T13:55:57.100Z;ISIN;EZ6VVJXFC5Q0;1.0769699;G360;MONE;USD;N/A;1.3E7;EUR;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725608325L2;false;TPAC,FULJ,ILQD
2024-04-02T13:55:38.846Z;ISIN;EZ5FT7PM4736;1.2556279;G360;MONE;USD;N/A;3500000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725607706L2;false;TPAC,FULJ,ILQD
2024-04-02T13:54:25.585Z;ISIN;EZMW1GQFCMS6;2.1064286;G360;MONE;NZD;N/A;375000.0;NZD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725661337;false;FULJ,ILQD
2024-04-02T13:53:09.703Z;ISIN;EZLGHNQBQHT5;11.5603248;G360;MONE;SEK;N/A;3000000.0;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725661637L2;false;TPAC,FULJ,ILQD
2024-04-02T13:51:49.586Z;ISIN;EZ7Y4TDYMC21;20.898615;G360;MONE;MXN;N/A;8.74E7;MXN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725661206;false;FULJ,ILQD
2024-04-02T13:48:54.593Z;ISIN;EZLTVYVRX9P9;4.6535671;G360;MONE;ILS;N/A;702000.0;ILS;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725661102;false;FULJ,ILQD
2024-04-02T13:42:49.272Z;ISIN;EZ6KCH0X7XN6;9.828737;G360;MONE;HKD;N/A;3000000.0;HKD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725652843;false;FULJ,ILQD
2024-04-02T13:39:29.286Z;ISIN;EZ8VKH3FVB29;8.7019598;G360;MONE;DKK;N/A;2500000.0;DKK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725652511;false;FULJ,ILQD
2024-04-02T13:38:00.220Z;ISIN;EZHLB4RB1XX6;1.2561747;G360;MONE;USD;N/A;1.18E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725648493L2;false;TPAC,FULJ,ILQD
2024-04-02T13:35:06.642Z;ISIN;EZ489VHSC5V9;0.9050569;G360;MONE;CHF;N/A;2500000.0;CHF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725651505L2;false;TPAC,FULJ,ILQD
2024-04-02T13:34:24.204Z;ISIN;EZ355P820T52;367.888;G360;MONE;HUF;N/A;4.0E8;HUF;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725651404L2;false;TPAC,FULJ,ILQD
2024-04-02T13:33:28.959Z;ISIN;EZ4Y5L3XBQK9;10.8890885;G360;MONE;NOK;N/A;6000000.0;NOK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725651332L2;false;TPAC,FULJ,ILQD
2024-04-02T13:33:03.153Z;ISIN;EZ6GTKM7QVM9;10.7428344;G360;MONE;SEK;N/A;1.25E7;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725650847L2;false;TPAC,FULJ,ILQD
2024-04-02T13:32:53.124Z;ISIN;EZ24ML0V43M3;1.704633;G360;MONE;CAD;N/A;275000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725650213;false;FULJ,ILQD
2024-04-02T13:32:28.352Z;ISIN;EZ73NTL0NZ03;3.9897339;G360;MONE;PLN;N/A;1.5E7;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725650130L2;false;TPAC,FULJ,ILQD
2024-04-02T13:31:53.684Z;ISIN;EZ9BP8M03PS5;4.6206963;G360;MONE;RON;N/A;5000000.0;RON;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725650107L2;false;TPAC,FULJ,ILQD
2024-04-02T13:27:59.936Z;ISIN;EZ98T5HM0PB4;1.2558769;G360;MONE;USD;N/A;7500000.0;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725649610L2;false;TPAC,FULJ,ILQD
2024-04-02T13:27:05.822Z;ISIN;EZRBQ8H9KT00;1.2564607;G360;MONE;USD;N/A;211510.0;USD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725647703;false;FULJ,ILQD
2024-04-02T13:26:46.813Z;ISIN;EZ83QK6VYGG2;1.7038247;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725649954L2;false;TPAC,FULJ,ILQD
2024-04-02T13:25:31.338Z;ISIN;EZ98T5HM0PB4;1.2558769;G360;MONE;USD;N/A;1.75E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725649178L2;false;TPAC,FULJ,ILQD
2024-04-02T13:25:00.075Z;ISIN;EZ3ZF90DSZT1;32.7614877;G360;MONE;TRY;N/A;5868979.0;TRY;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725645082;false;FULJ,ILQD
2024-04-02T13:24:31.969Z;ISIN;EZ98T5HM0PB4;1.2556773;G360;MONE;USD;N/A;1.8E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725649005L2;false;TPAC,FULJ,ILQD
2024-04-02T13:24:28.225Z;ISIN;EZQ5G57R4DQ0;6.39811;G360;MONE;BRL;N/A;6.546E7;BRL;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725643202;false;FULJ,ILQD
2024-04-02T13:23:56.882Z;ISIN;EZS2YGRKFLN9;10.742757;G360;MONE;SEK;N/A;1242804.0;SEK;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725644573;false;FULJ,ILQD
2024-04-02T13:23:23.105Z;ISIN;EZ98T5HM0PB4;1.2558627;G360;MONE;USD;N/A;1.85E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725648171L2;false;TPAC,FULJ,ILQD
2024-04-02T13:22:36.491Z;ISIN;EZ2GYJ9ZDVD4;3.99203;G360;MONE;PLN;N/A;1259588.0;PLN;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725644007;false;FULJ,ILQD
2024-04-02T13:22:32.569Z;ISIN;EZ98T5HM0PB4;1.2560253;G360;MONE;USD;N/A;1.9E7;GBP;2024-04-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11725647996L2;false;TPAC,FULJ,ILQD
