Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-06T15:18:05.433Z;ISIN;EZ9P41MF1740;0.857554;G360;MONE;GBP;N/A;375000.0;GBP;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738365778;false;FULJ,ILQD
2024-05-06T14:36:36.698Z;ISIN;EZ5NTR241ZX8;1.0804349;G360;MONE;USD;N/A;5000000.0;USD;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738358464;false;FULJ,ILQD
2024-05-06T14:17:41.352Z;ISIN;EZH84VCM1CD2;18.389277;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738307148;false;FULJ,ILQD
2024-05-06T14:11:31.661Z;ISIN;EZBF58G32K79;1.078752;G360;MONE;USD;N/A;20000.0;USD;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738344054;false;FULJ,ILQD
2024-05-06T14:05:02.790Z;ISIN;EZPFRKL7GC18;18.493957;G360;MONE;MXN;N/A;3605000.0;MXN;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738343104;false;FULJ,ILQD
2024-05-06T13:57:26.279Z;ISIN;EZHLV4PBF584;8.430596;G360;MONE;HKD;N/A;915000.0;HKD;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738340757;false;FULJ,ILQD
2024-05-06T13:42:38.767Z;ISIN;EZWNFBH90044;1.0787768;G360;MONE;USD;N/A;2.5E7;EUR;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738306764L2;false;TPAC,FULJ,ILQD
2024-05-06T13:39:42.412Z;ISIN;EZKNRR9YJRF1;0.970751;G360;MONE;CHF;N/A;45000.0;CHF;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738337402L2;false;TPAC,FULJ,ILQD
2024-05-06T13:08:58.670Z;ISIN;EZXJJCZMWY60;0.8766802;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738299488;false;FULJ,ILQD
2024-05-06T13:00:36.601Z;ISIN;EZGF45C94QP6;10.800624;G360;MONE;NOK;N/A;4250000.0;NOK;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738299465L2;false;TPAC,FULJ,ILQD
2024-05-06T13:00:16.868Z;ISIN;EZ9GFLXGVY04;10.7603749;G360;MONE;SEK;N/A;1.03E7;SEK;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738299442L2;false;TPAC,FULJ,ILQD
2024-05-06T12:59:59.962Z;ISIN;EZCDX02D2WP4;0.602738;G360;MONE;USD;N/A;1580000.0;NZD;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738286152L2;false;TPAC,FULJ,ILQD
2024-05-06T12:59:46.986Z;ISIN;EZG0XNX80G29;0.6635607;G360;MONE;USD;N/A;1500000.0;AUD;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738286138L2;false;TPAC,FULJ,ILQD
2024-05-06T12:59:16.054Z;ISIN;EZ45NH3KJGX3;1.3659266;G360;MONE;CAD;N/A;290000.0;CAD;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738286115L2;false;TPAC,FULJ,ILQD
2024-05-06T10:43:51.527Z;ISIN;EZD76T63MVW9;4.324949;G360;MONE;PLN;N/A;1.5E7;EUR;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738283123;false;FULJ,ILQD
2024-05-06T09:14:01.628Z;ISIN;EZGF45C94QP6;10.839379;G360;MONE;NOK;N/A;4923500.0;NOK;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738225428L2;false;TPAC,FULJ,ILQD
2024-05-06T09:12:00.968Z;ISIN;EZ4VPYQRVN93;1.258374;G360;MONE;USD;N/A;113600.0;GBP;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738225361L2;false;TPAC,FULJ,ILQD
2024-05-06T09:12:00.968Z;ISIN;EZ4VPYQRVN93;1.258374;G360;MONE;USD;N/A;46300.0;GBP;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738225361L4;false;TPAC,FULJ,ILQD
2024-05-06T09:12:00.968Z;ISIN;EZ4VPYQRVN93;1.258374;G360;MONE;USD;N/A;86300.0;GBP;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738225361L3;false;TPAC,FULJ,ILQD
2024-05-06T09:12:00.968Z;ISIN;EZ4VPYQRVN93;1.258374;G360;MONE;USD;N/A;62500.0;GBP;2024-06-03T00:00:00.000Z;G360;529900MXX9KHFAUADV11738225361L1;false;TPAC,FULJ,ILQD
