Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T17:13:17.946Z;ISIN;EZ71FZ5HLDD4;1.0752504;G360;MONE;USD;N/A;6000000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708403366L2;false;TPAC,FULJ,ILQD
2024-02-06T16:48:04.457Z;ISIN;EZXFP63JJT31;0.930082;G360;MONE;EUR;N/A;9600000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708397010;false;FULJ,ILQD
2024-02-06T16:42:21.420Z;ISIN;EZ4TG30PSPL8;1.3504163;G360;MONE;CAD;N/A;511532.37;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708385386;false;FULJ,ILQD
2024-02-06T16:32:47.060Z;ISIN;EZXFP63JJT31;0.930242;G360;MONE;EUR;N/A;9800000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708395696;false;FULJ,ILQD
2024-02-06T16:30:01.990Z;ISIN;EZ67QS4NN8F5;4.9791;G360;MONE;BRL;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708383713;false;FULJ,ILQD
2024-02-06T16:28:56.792Z;ISIN;EZBYXYWRKXB5;4.9333981;G360;MONE;PEN;N/A;1.3E7;PEN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708383692;false;FULJ,ILQD
2024-02-06T16:23:57.434Z;ISIN;EZY8R0N1VJ67;0.866826;G360;MONE;GBP;N/A;444000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708394508L2;false;TPAC,FULJ,ILQD
2024-02-06T16:23:57.434Z;ISIN;EZ8B7H1KM2S1;0.854593;G360;MONE;GBP;N/A;444000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708394508L1;false;TPAC,FULJ,ILQD
2024-02-06T16:23:46.875Z;ISIN;EZ8B7H1KM2S1;0.854573;G360;MONE;GBP;N/A;189000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708394465L1;false;TPAC,FULJ,ILQD
2024-02-06T16:23:46.875Z;ISIN;EZ97X2XP2T72;0.861772;G360;MONE;GBP;N/A;189000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708394465L2;false;TPAC,FULJ,ILQD
2024-02-06T16:23:35.588Z;ISIN;EZ8B7H1KM2S1;0.854514;G360;MONE;GBP;N/A;199000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708394432;false;FULJ,ILQD
2024-02-06T16:19:43.822Z;ISIN;EZ57G9WT9517;1.0746408;G360;MONE;USD;N/A;300000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708383642;false;FULJ,ILQD
2024-02-06T16:17:12.884Z;ISIN;EZXFP63JJT31;0.930751;G360;MONE;EUR;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708394152;false;FULJ,ILQD
2024-02-06T16:15:01.015Z;ISIN;EZNJH3W5N078;0.857266;G360;MONE;GBP;N/A;1130406.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708392835;false;FULJ,ILQD
2024-02-06T16:06:29.831Z;ISIN;EZCTRS7BC5R3;1.144249;G360;MONE;EUR;N/A;3664320.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708389051L1;false;TPAC,FULJ,ILQD
2024-02-06T16:03:05.436Z;ISIN;EZ4WV6VBNRX3;5077.13;G360;MONE;COP;N/A;2.4E10;COP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708383104;false;FULJ,ILQD
2024-02-06T16:00:49.776Z;ISIN;EZCTRS7BC5R3;1.144291;G360;MONE;EUR;N/A;3948400.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708387630L1;false;TPAC,FULJ,ILQD
2024-02-06T15:57:28.453Z;ISIN;EZMGYGNQ54P3;1199.99943;G360;MONE;CLP;N/A;1.2E9;CLP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708382781;false;FULJ,ILQD
2024-02-06T15:53:59.231Z;ISIN;EZY93YTB7TM3;6.2987406;G360;MONE;BRL;N/A;5.5E7;BRL;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708382663;false;FULJ,ILQD
2024-02-06T15:52:48.975Z;ISIN;EZ4K51K4YL54;0.606711;G360;MONE;USD;N/A;89217.63;NZD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708383500;false;FULJ,ILQD
2024-02-06T15:51:58.412Z;ISIN;EZ17WDB0VCV3;1.074868;G360;MONE;USD;N/A;5846.48;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708383451;false;FULJ,ILQD
2024-02-06T15:48:58.310Z;ISIN;EZ4DX3MQ2212;0.651983;G360;MONE;USD;N/A;43546.75;AUD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708382935;false;FULJ,ILQD
2024-02-06T15:48:35.493Z;ISIN;EZ0GRZBJ5S40;158.42922;G360;MONE;JPY;N/A;150000.0;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708376616L2;false;TPAC,FULJ,ILQD
2024-02-06T15:48:35.493Z;ISIN;EZ6Q6LXMTRY0;158.95319;G360;MONE;JPY;N/A;150000.0;JPY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708376616L1;false;TPAC,FULJ,ILQD
2024-02-06T15:46:34.261Z;ISIN;EZ67JQJ08XL1;1.2581852;G360;MONE;USD;N/A;200000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708381700;false;FULJ,ILQD
2024-02-06T15:39:05.877Z;ISIN;EZ4BMGWN1HB0;0.8546928;G360;MONE;GBP;N/A;3300000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708384414;false;FULJ,ILQD
2024-02-06T15:31:00.309Z;ISIN;EZ58XZZ6F214;1.25813;G360;MONE;USD;N/A;2322.67;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708378935;false;FULJ,ILQD
2024-02-06T15:21:47.844Z;ISIN;EZBD5CXJKCC8;8.823092;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708371051;false;FULJ,ILQD
2024-02-06T15:21:15.975Z;ISIN;EZ3LNM2PDWF3;0.7947291;G360;MONE;GBP;N/A;2245420.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708378824;false;FULJ,ILQD
2024-02-06T15:20:28.456Z;ISIN;EZJR6WW6PJQ7;8.825684;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708371047;false;FULJ,ILQD
2024-02-06T15:18:57.298Z;ISIN;EZQSDVFF3YM2;8.83077;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708371005;false;FULJ,ILQD
2024-02-06T15:17:29.036Z;ISIN;EZ32BRM5KHB3;1.258015;G360;MONE;USD;N/A;2050000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708375657L2;false;TPAC,FULJ,ILQD
2024-02-06T15:16:59.443Z;ISIN;EZRN9KD8ZNM9;8.840541;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708370985;false;FULJ,ILQD
2024-02-06T15:15:33.595Z;ISIN;EZDY3WF2ZX43;8.851503;G360;MONE;CNY;N/A;4000000.0;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708370883;false;FULJ,ILQD
2024-02-06T15:12:03.669Z;ISIN;EZ9DVG260Z77;0.884913;G360;MONE;GBP;N/A;115910.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708376375;false;FULJ,ILQD
2024-02-06T15:11:18.774Z;ISIN;EZ29VK1Q8D58;0.881028;G360;MONE;GBP;N/A;64000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708375727;false;FULJ,ILQD
2024-02-06T15:11:18.774Z;ISIN;EZ29VK1Q8D58;0.881128;G360;MONE;GBP;N/A;64000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708375836;false;FULJ,ILQD
2024-02-06T15:10:32.449Z;ISIN;EZY16J1RJ3B0;0.875687;G360;MONE;GBP;N/A;104500.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708375563;false;FULJ,ILQD
2024-02-06T15:09:38.352Z;ISIN;EZNL5VLFW630;0.873388;G360;MONE;GBP;N/A;115910.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708375520;false;FULJ,ILQD
2024-02-06T15:08:50.584Z;ISIN;EZ1WDL6NLMV2;0.872027;G360;MONE;GBP;N/A;107400.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708374972;false;FULJ,ILQD
2024-02-06T15:08:09.933Z;ISIN;EZQDK04XMML0;0.866649;G360;MONE;GBP;N/A;115910.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708374846;false;FULJ,ILQD
2024-02-06T15:07:27.857Z;ISIN;EZMMGW7RP9K6;0.863133;G360;MONE;GBP;N/A;115910.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708374728;false;FULJ,ILQD
2024-02-06T15:07:03.143Z;ISIN;EZDZWD7HZX22;7.153295;G360;MONE;CNY;N/A;1.18E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708363727L2;false;TPAC,FULJ,ILQD
2024-02-06T15:06:42.972Z;ISIN;EZYG2H3WYDF8;0.859997;G360;MONE;GBP;N/A;102250.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708374491;false;FULJ,ILQD
2024-02-06T15:05:47.134Z;ISIN;EZKMPWVPWFC7;0.856759;G360;MONE;GBP;N/A;129885.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708374071;false;FULJ,ILQD
2024-02-06T15:02:29.054Z;ISIN;EZC7GSN5SZ62;0.5805192;G360;MONE;PLN;N/A;5.0E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708370618;false;FULJ,ILQD
2024-02-06T15:00:17.131Z;ISIN;EZ9SKBS8N9W0;3978.17;G360;MONE;COP;N/A;2.81873439E8;COP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708367040;false;FULJ,ILQD
2024-02-06T15:00:07.037Z;ISIN;EZ5ZHRBDCWT2;3.8576;G360;MONE;PEN;N/A;875876.21;PEN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708366656;false;FULJ,ILQD
2024-02-06T14:57:03.786Z;ISIN;EZGH1XZLDFG4;1.4446148;G360;MONE;SGD;N/A;807948.21;SGD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708358281;false;FULJ,ILQD
2024-02-06T14:55:03.705Z;ISIN;EZFGYD5HR5T6;1.257481;G360;MONE;USD;N/A;4800000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708338122L2;false;TPAC,FULJ,ILQD
2024-02-06T14:54:47.819Z;ISIN;EZ41K7LNC693;1.0745815;G360;MONE;USD;N/A;4000000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708326370L2;false;TPAC,FULJ,ILQD
2024-02-06T14:53:18.842Z;ISIN;EZ7B0QTM67F2;17.9797;G360;MONE;MXN;N/A;586000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708369517;false;FULJ,ILQD
2024-02-06T14:52:55.973Z;ISIN;EZ4NVXRX9DS5;17.96294;G360;MONE;MXN;N/A;586000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708369273;false;FULJ,ILQD
2024-02-06T14:52:35.659Z;ISIN;EZVY8MBHJ6B8;17.94518;G360;MONE;MXN;N/A;586000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708369067;false;FULJ,ILQD
2024-02-06T14:52:16.505Z;ISIN;EZT04WYJN3H8;17.92644;G360;MONE;MXN;N/A;586000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708368756;false;FULJ,ILQD
2024-02-06T14:51:42.497Z;ISIN;EZ22GFDMTF50;17.90791;G360;MONE;MXN;N/A;684000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708368614;false;FULJ,ILQD
2024-02-06T14:51:31.340Z;ISIN;EZ7NT9KX9NT9;17.88807;G360;MONE;MXN;N/A;722000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708368536;false;FULJ,ILQD
2024-02-06T14:51:00.630Z;ISIN;EZ8F556K21Y6;17.86929;G360;MONE;MXN;N/A;722000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708368075;false;FULJ,ILQD
2024-02-06T14:50:22.853Z;ISIN;EZ6F2C3TSS39;17.844754;G360;MONE;MXN;N/A;722000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708367836;false;FULJ,ILQD
2024-02-06T14:49:25.306Z;ISIN;EZCCSR9FG130;17.822113;G360;MONE;MXN;N/A;682000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708367680;false;FULJ,ILQD
2024-02-06T14:48:56.077Z;ISIN;EZJ2B4WG95Y2;17.80219;G360;MONE;MXN;N/A;706000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708367641;false;FULJ,ILQD
2024-02-06T14:48:32.479Z;ISIN;EZ3CRJBLNQR8;17.78492;G360;MONE;MXN;N/A;1412000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708367350;false;FULJ,ILQD
2024-02-06T14:47:47.185Z;ISIN;EZ8WVTLHD774;17.77026;G360;MONE;MXN;N/A;1412000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708367034;false;FULJ,ILQD
2024-02-06T14:46:29.440Z;ISIN;EZ21JVQ942Q8;17.75381;G360;MONE;MXN;N/A;1370000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708366083;false;FULJ,ILQD
2024-02-06T14:45:49.894Z;ISIN;EZD77KQHN4Q3;17.73407;G360;MONE;MXN;N/A;1168000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708365838;false;FULJ,ILQD
2024-02-06T14:45:18.461Z;ISIN;EZNBCQ3C49B2;17.71485;G360;MONE;MXN;N/A;1168000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708365731;false;FULJ,ILQD
2024-02-06T14:44:44.855Z;ISIN;EZT250PZTGT8;17.6944;G360;MONE;MXN;N/A;1168000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708365036;false;FULJ,ILQD
2024-02-06T14:44:14.761Z;ISIN;EZPD21G9JMS2;17.6704;G360;MONE;MXN;N/A;1168000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708364848;false;FULJ,ILQD
2024-02-06T14:42:58.558Z;ISIN;EZ3V691FDVR2;1.1703712;G360;MONE;EUR;N/A;2250000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708356916L2;false;TPAC,FULJ,ILQD
2024-02-06T14:42:29.579Z;ISIN;EZC3JGSTKFQ0;17.6561;G360;MONE;MXN;N/A;1297000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708364123;false;FULJ,ILQD
2024-02-06T14:41:03.504Z;ISIN;EZQM78XT0RG1;17.63454;G360;MONE;MXN;N/A;2153000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708363535;false;FULJ,ILQD
2024-02-06T14:32:43.466Z;ISIN;EZ298DV0W0J3;4.353554;G360;MONE;PLN;N/A;500000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352458;false;FULJ,ILQD
2024-02-06T14:31:30.249Z;ISIN;EZ2BCXBL50T9;1.0740213;G360;MONE;USD;N/A;300000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352174;false;FULJ,ILQD
2024-02-06T14:30:11.250Z;ISIN;EZ2BCXBL50T9;1.0739814;G360;MONE;USD;N/A;200000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352074;false;FULJ,ILQD
2024-02-06T14:29:47.958Z;ISIN;EZ8B7H1KM2S1;1.1702649;G360;MONE;EUR;N/A;100000.0;GBP;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708351944;false;FULJ,ILQD
2024-02-06T14:29:14.229Z;ISIN;EZ59PRN0CL97;0.8728575;G360;MONE;CHF;N/A;1700000.0;CHF;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708357913L2;false;TPAC,FULJ,ILQD
2024-02-06T14:29:10.194Z;ISIN;EZ8B7H1KM2S1;1.1702211;G360;MONE;EUR;N/A;350000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708351386;false;FULJ,ILQD
2024-02-06T14:28:50.304Z;ISIN;EZ9PY7L4Y2C7;6.947428;G360;MONE;DKK;N/A;7000000.0;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708357634L2;false;TPAC,FULJ,ILQD
2024-02-06T14:28:50.304Z;ISIN;EZ9PY7L4Y2C7;6.947423;G360;MONE;DKK;N/A;7000000.0;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708357864L2;false;TPAC,FULJ,ILQD
2024-02-06T14:28:00.274Z;ISIN;EZ3GRNKN5T91;10.661115;G360;MONE;NOK;N/A;1.15E7;NOK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708356617L2;false;TPAC,FULJ,ILQD
2024-02-06T14:27:28.970Z;ISIN;EZ7Z2S6PRQ26;10.5893582;G360;MONE;SEK;N/A;6500000.0;SEK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708356550L2;false;TPAC,FULJ,ILQD
2024-02-06T14:26:25.572Z;ISIN;EZB7RGCV7P99;4.0535482;G360;MONE;PLN;N/A;7000000.0;PLN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708356504L2;false;TPAC,FULJ,ILQD
2024-02-06T14:25:43.892Z;ISIN;EZ8HJKKDGKB0;147.64715;G360;MONE;JPY;N/A;1900000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352971;false;FULJ,ILQD
2024-02-06T14:25:37.041Z;ISIN;EZFDL7S3W0N3;4.7156;G360;MONE;SAR;N/A;5000000.0;SAR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708355504L2;false;TPAC,FULJ,ILQD
2024-02-06T14:24:27.162Z;ISIN;EZBVX1ZHM3V2;1.2569456;G360;MONE;USD;N/A;2300000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352441L1;false;TPAC,FULJ,ILQD
2024-02-06T14:19:46.619Z;ISIN;EZ2T7S20F2K2;1.2567554;G360;MONE;USD;N/A;607500.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352692;false;FULJ,ILQD
2024-02-06T14:19:33.870Z;ISIN;EZ7420SB1MF5;1.2566478;G360;MONE;USD;N/A;405000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352686;false;FULJ,ILQD
2024-02-06T14:19:20.835Z;ISIN;EZB2LSDSCFL6;1.256168;G360;MONE;USD;N/A;1012500.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352576;false;FULJ,ILQD
2024-02-06T14:18:26.246Z;ISIN;EZ32BRM5KHB3;1.256154;G360;MONE;USD;N/A;2025000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708352553;false;FULJ,ILQD
2024-02-06T14:17:56.394Z;ISIN;EZV2923W3DV0;1.256781;G360;MONE;USD;N/A;5.544968744E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708353344L2;false;TPAC,FULJ,ILQD
2024-02-06T14:06:58.914Z;ISIN;EZM8Q9SFQXS0;0.046385;G360;MONE;GBP;N/A;4.35E8;MXN;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708348251L2;false;TPAC,FULJ,ILQD
2024-02-06T14:06:45.083Z;ISIN;EZ5FBQLDRTP0;0.854739;G360;MONE;GBP;N/A;4.5E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708348166L2;false;TPAC,FULJ,ILQD
2024-02-06T14:05:59.037Z;ISIN;EZCTRS7BC5R3;1.144154;G360;MONE;EUR;N/A;3948400.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708346624L1;false;TPAC,FULJ,ILQD
2024-02-06T14:03:46.348Z;ISIN;EZ2M4WM9P3J4;1.163706;G360;MONE;EUR;N/A;518500.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708345208;false;FULJ,ILQD
2024-02-06T14:03:31.371Z;ISIN;EZ2ZTHZ4R0F7;1.165064;G360;MONE;EUR;N/A;700000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708345178;false;FULJ,ILQD
2024-02-06T14:03:12.422Z;ISIN;EZT4HTNFBLK6;1.166563;G360;MONE;EUR;N/A;1400000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708344718;false;FULJ,ILQD
2024-02-06T14:02:57.793Z;ISIN;EZ3VKJ76YMX4;1.167822;G360;MONE;EUR;N/A;1400000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708344681;false;FULJ,ILQD
2024-02-06T14:02:43.636Z;ISIN;EZ67YL78H9W0;1.168876;G360;MONE;EUR;N/A;1200000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708344313;false;FULJ,ILQD
2024-02-06T14:02:02.528Z;ISIN;EZBFKCV89DZ2;1.169996;G360;MONE;EUR;N/A;800000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708342693;false;FULJ,ILQD
2024-02-06T14:00:46.183Z;ISIN;EZ14JY5RLQB6;6.949384;G360;MONE;DKK;N/A;1.575E7;DKK;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708287420L2;false;TPAC,FULJ,ILQD
2024-02-06T14:00:09.733Z;ISIN;EZCTRS7BC5R3;1.14453;G360;MONE;EUR;N/A;193181.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708344884L1;false;TPAC,FULJ,ILQD
2024-02-06T13:46:24.519Z;ISIN;EZ5H4BFGHL83;1.255799;G360;MONE;USD;N/A;1924581.6;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708336697;false;FULJ,ILQD
2024-02-06T13:42:16.053Z;ISIN;EZ1M8PBL4Q90;0.8564256;G360;MONE;GBP;N/A;1.927739742E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708342206L2;false;TPAC,FULJ,ILQD
2024-02-06T13:42:01.449Z;ISIN;EZ8YTLTMT2K3;0.855236;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708345092L2;false;TPAC,FULJ,ILQD
2024-02-06T13:40:31.138Z;ISIN;EZ8YTLTMT2K3;0.855176;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708344908L2;false;TPAC,FULJ,ILQD
2024-02-06T13:39:20.190Z;ISIN;EZ8YTLTMT2K3;0.8552577;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708344588L2;false;TPAC,FULJ,ILQD
2024-02-06T13:38:41.925Z;ISIN;EZ8YTLTMT2K3;0.8552778;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708343845L2;false;TPAC,FULJ,ILQD
2024-02-06T13:37:42.973Z;ISIN;EZ8YTLTMT2K3;0.855284;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708343402L2;false;TPAC,FULJ,ILQD
2024-02-06T13:36:43.663Z;ISIN;EZ8YTLTMT2K3;0.855354;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708343211L2;false;TPAC,FULJ,ILQD
2024-02-06T13:35:43.194Z;ISIN;EZ8YTLTMT2K3;0.855234;G360;MONE;GBP;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708342984L2;false;TPAC,FULJ,ILQD
2024-02-06T13:35:40.443Z;ISIN;EZW0P0GX9TH9;2.073768;G360;MONE;NZD;N/A;43000.0;NZD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708338925L2;false;TPAC,FULJ,ILQD
2024-02-06T13:33:27.360Z;ISIN;EZFGYD5HR5T6;1.2562153;G360;MONE;USD;N/A;2.0E7;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708332076L2;false;TPAC,FULJ,ILQD
2024-02-06T13:31:01.580Z;ISIN;EZ9GD47ZXB49;1.155525;G360;MONE;EUR;N/A;2100000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708334221L2;false;TPAC,FULJ,ILQD
2024-02-06T13:31:01.580Z;ISIN;EZGGFQBV8C10;1.157354;G360;MONE;EUR;N/A;300000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708334221L1;false;TPAC,FULJ,ILQD
2024-02-06T13:30:16.890Z;ISIN;EZVD01KJVLS3;0.875732;G360;MONE;GBP;N/A;500000.0;EUR;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708286423;false;FULJ,ILQD
2024-02-06T13:16:20.033Z;ISIN;EZBL69CL3LD7;1.344012;G360;MONE;SGD;N/A;650000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708327940L2;false;TPAC,FULJ,ILQD
2024-02-06T13:16:20.033Z;ISIN;EZ5T3JY0G2N2;1.344595;G360;MONE;SGD;N/A;600000.0;USD;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708327940L1;false;TPAC,FULJ,ILQD
2024-02-06T12:57:52.172Z;ISIN;EZ6XGNVYN3W0;7.162673;G360;MONE;CNY;N/A;3.2E7;CNY;2024-03-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11708327276L2;false;TPAC,FULJ,ILQD
