Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-23T20:59:25.919Z;ISIN;EZ3FK6RH2B02;17.1634204;G360;MONE;MXN;N/A;100000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713278407;false;FULJ,ILQD
2024-02-23T19:16:09.699Z;ISIN;EZ3FK6RH2B02;17.16063;G360;MONE;MXN;N/A;50000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713272255;false;FULJ,ILQD
2024-02-23T18:06:25.432Z;ISIN;EZJGS9PG3WW8;5.8351433;G360;MONE;RON;N/A;2000000.0;RON;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713284456;false;FULJ,ILQD
2024-02-23T18:05:30.255Z;ISIN;EZY8Q6SQKBS7;5.8328261;G360;MONE;RON;N/A;2000000.0;RON;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713284430;false;FULJ,ILQD
2024-02-23T17:59:02.337Z;ISIN;EZBWVJ0VR275;9.912061;G360;MONE;HKD;N/A;1400000.0;HKD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713281602L2;false;TPAC,FULJ,ILQD
2024-02-23T17:28:05.221Z;ISIN;EZ0C2L2LSQ71;0.855989;G360;MONE;GBP;N/A;3400000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713276572;false;FULJ,ILQD
2024-02-23T17:16:29.934Z;ISIN;EZ8YTLTMT2K3;0.854194;G360;MONE;GBP;N/A;2500000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713276285L2;false;TPAC,FULJ,ILQD
2024-02-23T17:14:11.957Z;ISIN;EZ6MDPZ7MTC3;0.8552623;G360;MONE;GBP;N/A;4400000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713276264;false;FULJ,ILQD
2024-02-23T17:10:51.491Z;ISIN;EZMHC6VQTSM5;5.0431336;G360;MONE;PLN;N/A;2.5253E7;PLN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713274051L2;false;TPAC,FULJ,ILQD
2024-02-23T17:07:49.214Z;ISIN;EZVPD220TPN4;1.2676166;G360;MONE;USD;N/A;7203058.38;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713267717;false;FULJ,ILQD
2024-02-23T17:07:42.885Z;ISIN;EZS1CD2VJQ15;1.9254053;G360;MONE;AUD;N/A;2.0E7;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713271822L2;false;TPAC,FULJ,ILQD
2024-02-23T17:06:07.826Z;ISIN;EZK20B2X22S4;1.095032;G360;MONE;USD;N/A;1.5E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713273753L2;false;TPAC,FULJ,ILQD
2024-02-23T17:05:33.701Z;ISIN;EZS1CD2VJQ15;1.9271575;G360;MONE;AUD;N/A;1.0E7;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713271481L2;false;TPAC,FULJ,ILQD
2024-02-23T17:04:40.442Z;ISIN;EZ5ZLGQRF5S0;1.093429;G360;MONE;USD;N/A;1.6E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713272768L2;false;TPAC,FULJ,ILQD
2024-02-23T17:02:56.042Z;ISIN;EZ2DX0W7FL70;1.1025622;G360;MONE;USD;N/A;1.3E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713272142L2;false;TPAC,FULJ,ILQD
2024-02-23T16:54:18.003Z;ISIN;EZ82V98M0HK6;1.099666;G360;MONE;USD;N/A;2.5E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713270036L2;false;TPAC,FULJ,ILQD
2024-02-23T16:52:38.238Z;ISIN;EZ4ZVT8XT666;1.3502527;G360;MONE;CAD;N/A;3000000.0;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713270650L2;false;TPAC,FULJ,ILQD
2024-02-23T16:51:18.860Z;ISIN;EZ8Q3G50GGB3;1.0983387;G360;MONE;USD;N/A;2.5E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713269514L2;false;TPAC,FULJ,ILQD
2024-02-23T16:50:29.979Z;ISIN;EZ46N8H1TR04;0.8548543;G360;MONE;GBP;N/A;870000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713262573;false;FULJ,ILQD
2024-02-23T16:49:38.769Z;ISIN;EZ8L807TTGY5;1.267825;G360;MONE;USD;N/A;640000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713261907;false;FULJ,ILQD
2024-02-23T16:45:41.899Z;ISIN;EZ451QTGGDP4;1.0832751;G360;MONE;USD;N/A;700000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713260184;false;FULJ,ILQD
2024-02-23T16:44:47.595Z;ISIN;EZB2LSDSCFL6;1.2676906;G360;MONE;USD;N/A;700000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713259298;false;FULJ,ILQD
2024-02-23T16:32:18.439Z;ISIN;EZ1JX8797TP1;1.2686126;G360;MONE;USD;N/A;3.639E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713265734L2;false;TPAC,FULJ,ILQD
2024-02-23T16:31:18.129Z;ISIN;EZ1JX8797TP1;1.2693463;G360;MONE;USD;N/A;5.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713265596L2;false;TPAC,FULJ,ILQD
2024-02-23T16:30:29.673Z;ISIN;EZ90KCQ46ST9;0.8568823;G360;MONE;GBP;N/A;3400000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713264957;false;FULJ,ILQD
2024-02-23T16:22:14.387Z;ISIN;EZ6DS3K1MGK3;18.0948772;G360;MONE;MXN;N/A;1.79E7;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713262617;false;FULJ,ILQD
2024-02-23T16:14:38.816Z;ISIN;EZ8M6J2PJLJ2;1.2690746;G360;MONE;USD;N/A;3000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713262053L2;false;TPAC,FULJ,ILQD
2024-02-23T16:14:38.816Z;ISIN;EZ5BGQ3NHVK4;1.2690253;G360;MONE;USD;N/A;5500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713262053L1;false;TPAC,FULJ,ILQD
2024-02-23T16:12:03.989Z;ISIN;EZ32BRM5KHB3;1.2668884;G360;MONE;USD;N/A;300000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713259310L2;false;TPAC,FULJ,ILQD
2024-02-23T16:01:37.088Z;ISIN;EZVNVD52LG27;1.2679992;G360;MONE;USD;N/A;1.24E7;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713241862L2;false;TPAC,FULJ,ILQD
2024-02-23T15:59:18.623Z;ISIN;EZPD3DHQ3087;1.2681971;G360;MONE;USD;N/A;67540.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713257378;false;FULJ,ILQD
2024-02-23T15:46:25.164Z;ISIN;EZBL6133BSB8;1.3502827;G360;MONE;CAD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713256590L2;false;TPAC,FULJ,ILQD
2024-02-23T15:40:19.168Z;ISIN;EZP1M27TT189;0.8574426;G360;MONE;GBP;N/A;3000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713240977;false;FULJ,ILQD
2024-02-23T15:36:26.416Z;ISIN;EZ184YXSB7H0;1.1095285;G360;MONE;USD;N/A;1083000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713228605;false;FULJ,ILQD
2024-02-23T15:25:04.234Z;ISIN;EZBL6133BSB8;1.3500132;G360;MONE;CAD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713248602L2;false;TPAC,FULJ,ILQD
2024-02-23T15:21:12.179Z;ISIN;EZ2QXWZ4FVH6;8.7260511;G360;MONE;DKK;N/A;500000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713252165;false;FULJ,ILQD
2024-02-23T15:18:13.074Z;ISIN;EZBL6133BSB8;1.3497432;G360;MONE;CAD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713247362L2;false;TPAC,FULJ,ILQD
2024-02-23T15:13:44.775Z;ISIN;EZBL6133BSB8;1.3496822;G360;MONE;CAD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713245912L2;false;TPAC,FULJ,ILQD
2024-02-23T15:11:11.345Z;ISIN;EZJ35NCVL1L2;18.604365;G360;MONE;MXN;N/A;3.0E8;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713247474L2;false;TPAC,FULJ,ILQD
2024-02-23T15:10:05.633Z;ISIN;EZ3V691FDVR2;1.1719278;G360;MONE;EUR;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713245882L2;false;TPAC,FULJ,ILQD
2024-02-23T15:05:47.324Z;ISIN;EZBL6133BSB8;1.3485822;G360;MONE;CAD;N/A;1.0E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713243908L2;false;TPAC,FULJ,ILQD
2024-02-23T15:04:34.867Z;ISIN;EZH3T64BW599;1.2707641;G360;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713242776;false;FULJ,ILQD
2024-02-23T15:01:58.600Z;ISIN;EZ3ZMWWCDFH3;1.0829655;G360;MONE;USD;N/A;3920000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713242538;false;FULJ,ILQD
2024-02-23T14:58:46.583Z;ISIN;EZVR2P1JJHN8;1.092781;G360;MONE;USD;N/A;73310.5;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713242291;false;FULJ,ILQD
2024-02-23T14:57:57.284Z;ISIN;EZG4F2GY0DY7;1.2699102;G360;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713242074;false;FULJ,ILQD
2024-02-23T14:55:35.971Z;ISIN;EZ63YFMWDYL7;1.0832609;G360;MONE;USD;N/A;4200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713219291L2;false;TPAC,FULJ,ILQD
2024-02-23T14:55:16.452Z;ISIN;EZB2LSDSCFL6;1.2694882;G360;MONE;USD;N/A;4600000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713219277L2;false;TPAC,FULJ,ILQD
2024-02-23T14:53:24.660Z;ISIN;EZ3GGMZBDZ69;1.199665;G360;MONE;NZD;N/A;300000.0;NZD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713236938;false;FULJ,ILQD
2024-02-23T14:53:16.082Z;ISIN;EZG0TB97XP78;1.201486;G360;MONE;NZD;N/A;300000.0;NZD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713236904;false;FULJ,ILQD
2024-02-23T14:52:51.285Z;ISIN;EZT10SNR8VN8;1.203379;G360;MONE;NZD;N/A;300000.0;NZD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713236478;false;FULJ,ILQD
2024-02-23T14:52:37.606Z;ISIN;EZ8CTXTBZGC4;1.206508;G360;MONE;NZD;N/A;200000.0;NZD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713236415;false;FULJ,ILQD
2024-02-23T14:49:55.055Z;ISIN;EZBWDY5GHJN8;1.3450323;G360;MONE;CAD;N/A;300000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713235874;false;FULJ,ILQD
2024-02-23T14:48:15.216Z;ISIN;EZWFQBNCCSJ3;1.3449136;G360;MONE;CAD;N/A;100000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713235658;false;FULJ,ILQD
2024-02-23T14:48:06.746Z;ISIN;EZVK5771W0H4;1.343897;G360;MONE;CAD;N/A;200000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713235554;false;FULJ,ILQD
2024-02-23T14:47:11.911Z;ISIN;EZ12H1T7QRR8;1.3434523;G360;MONE;CAD;N/A;200000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713235201;false;FULJ,ILQD
2024-02-23T14:46:56.782Z;ISIN;EZLGQ3F59JV3;1.342355;G360;MONE;CAD;N/A;100000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713235161;false;FULJ,ILQD
2024-02-23T14:44:12.782Z;ISIN;EZV1ZSYGQ084;1.4600729;G360;MONE;CAD;N/A;300000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713234524;false;FULJ,ILQD
2024-02-23T14:44:03.708Z;ISIN;EZB6XJYCJG05;1.462424;G360;MONE;CAD;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713234501;false;FULJ,ILQD
2024-02-23T14:43:18.537Z;ISIN;EZX9PW573H03;1.4651858;G360;MONE;CAD;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713234486;false;FULJ,ILQD
2024-02-23T14:43:03.649Z;ISIN;EZ4367NV3H01;1.4680074;G360;MONE;CAD;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713234441;false;FULJ,ILQD
2024-02-23T14:42:41.197Z;ISIN;EZK8FM8KL7B9;1.4694268;G360;MONE;CAD;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713234326;false;FULJ,ILQD
2024-02-23T14:40:59.763Z;ISIN;EZ4XM8VNGBP8;1.084248;G360;MONE;USD;N/A;1500000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233825;false;FULJ,ILQD
2024-02-23T14:38:21.623Z;ISIN;EZ3PK4N5LSD0;1.0835052;G360;MONE;USD;N/A;440119.03;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713202883;false;FULJ,ILQD
2024-02-23T14:36:04.196Z;ISIN;EZW0GV061106;0.879776;G360;MONE;GBP;N/A;3000000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713232020;false;FULJ,ILQD
2024-02-23T14:33:26.103Z;ISIN;EZ6Q5JDRQJV6;7.818048;G360;MONE;HKD;N/A;3200000.0;HKD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713194826L2;false;TPAC,FULJ,ILQD
2024-02-23T14:32:58.830Z;ISIN;EZB5Q8R4FGX2;10.295373;G360;MONE;SEK;N/A;7400000.0;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713189038L2;false;TPAC,FULJ,ILQD
2024-02-23T14:32:38.230Z;ISIN;EZ6WFNSLQX60;0.657777;G360;MONE;USD;N/A;4500000.0;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183172L2;false;TPAC,FULJ,ILQD
2024-02-23T14:32:19.768Z;ISIN;EZ9M3WL64TH4;17.164461;G360;MONE;MXN;N/A;7500000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713183061L2;false;TPAC,FULJ,ILQD
2024-02-23T14:31:45.269Z;ISIN;EZCSLF975HS3;7.194322;G360;MONE;CNY;N/A;1.14E7;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713182686L2;false;TPAC,FULJ,ILQD
2024-02-23T14:31:39.269Z;ISIN;EZ3PK4N5LSD0;1.0835952;G360;MONE;USD;N/A;499429.59;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713182513;false;FULJ,ILQD
2024-02-23T14:31:19.424Z;ISIN;EZ6BF4QMWDJ8;359.20141;G360;MONE;HUF;N/A;8.465E7;HUF;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713182274L2;false;TPAC,FULJ,ILQD
2024-02-23T14:30:48.342Z;ISIN;EZ2F10DD6BD3;19.379275;G360;MONE;ZAR;N/A;1.16E7;ZAR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713182102L2;false;TPAC,FULJ,ILQD
2024-02-23T14:30:21.657Z;ISIN;EZ9S84CD9619;1.347057;G360;MONE;CAD;N/A;2800000.0;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713181776L2;false;TPAC,FULJ,ILQD
2024-02-23T14:24:45.604Z;ISIN;EZVJQS7SFVV7;6.874018;G360;MONE;DKK;N/A;1.6E7;DKK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233945L2;false;TPAC,FULJ,ILQD
2024-02-23T14:24:45.604Z;ISIN;EZVJQS7SFVV7;6.874023;G360;MONE;DKK;N/A;1.6E7;DKK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233933L2;false;TPAC,FULJ,ILQD
2024-02-23T14:23:58.511Z;ISIN;EZV9CZS23019;0.8781657;G360;MONE;CHF;N/A;1.15E7;CHF;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233927L2;false;TPAC,FULJ,ILQD
2024-02-23T14:23:29.609Z;ISIN;EZ47CR3QMF83;10.302579;G360;MONE;SEK;N/A;5.05E7;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233894L2;false;TPAC,FULJ,ILQD
2024-02-23T14:23:29.609Z;ISIN;EZ47CR3QMF83;10.302584;G360;MONE;SEK;N/A;5.05E7;SEK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233885L2;false;TPAC,FULJ,ILQD
2024-02-23T14:23:18.056Z;ISIN;EZC5MZ58P193;1.7098035;G360;MONE;CAD;N/A;8800000.0;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233864L2;false;TPAC,FULJ,ILQD
2024-02-23T14:22:11.519Z;ISIN;EZ3C30RVLHP4;3.9882252;G360;MONE;PLN;N/A;7500000.0;PLN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713233297L2;false;TPAC,FULJ,ILQD
2024-02-23T14:20:46.455Z;ISIN;EZV2923W3DV0;1.2700967;G360;MONE;USD;N/A;5.906456397E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713232092L2;false;TPAC,FULJ,ILQD
2024-02-23T14:16:16.864Z;ISIN;EZ5BGQ3NHVK4;1.2707062;G360;MONE;USD;N/A;1.05E7;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713226691L2;false;TPAC,FULJ,ILQD
2024-02-23T14:15:20.136Z;ISIN;EZ90Q06Q69Y9;0.8542762;G360;MONE;GBP;N/A;3.6E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713231552L2;false;TPAC,FULJ,ILQD
2024-02-23T14:14:54.248Z;ISIN;EZ7DNXMV2SP0;0.853718;G360;MONE;GBP;N/A;96860.69;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713231320L1;false;TPAC,FULJ,ILQD
2024-02-23T14:14:54.248Z;ISIN;EZ6666RJH0L0;0.855557;G360;MONE;GBP;N/A;96860.69;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713231320L2;false;TPAC,FULJ,ILQD
2024-02-23T14:14:45.803Z;ISIN;EZHLB4RB1XX6;1.2689822;G360;MONE;USD;N/A;35767.2;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713231198L2;false;TPAC,FULJ,ILQD
2024-02-23T14:14:08.277Z;ISIN;EZ8KS8HG2NV3;31.9873;G360;MONE;TRY;N/A;7.1E7;TRY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713223800;false;FULJ,ILQD
2024-02-23T14:12:30.944Z;ISIN;EZX3BDHDDFV1;1.2690569;G360;MONE;USD;N/A;32563.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713231152;false;FULJ,ILQD
2024-02-23T14:07:30.069Z;ISIN;EZ6PDVBZ2XM7;3.7988;G360;MONE;PEN;N/A;644202.6;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713229640;false;FULJ,ILQD
2024-02-23T14:05:04.021Z;ISIN;EZ90Q06Q69Y9;0.854212;G360;MONE;GBP;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713228731;false;FULJ,ILQD
2024-02-23T14:05:02.608Z;ISIN;EZD94QQ8RQD9;0.855765;G360;MONE;GBP;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713228534;false;FULJ,ILQD
2024-02-23T14:05:02.608Z;ISIN;EZD94QQ8RQD9;0.855755;G360;MONE;GBP;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713228520;false;FULJ,ILQD
2024-02-23T14:05:00.537Z;ISIN;EZ6BML4Q5ZB5;0.855072;G360;MONE;GBP;N/A;200000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713228494;false;FULJ,ILQD
2024-02-23T14:00:41.368Z;ISIN;EZ538C338KN8;5.146978;G360;MONE;RON;N/A;368921.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180760L2;false;TPAC,FULJ,ILQD
2024-02-23T14:00:41.368Z;ISIN;EZ4ZRZ8YQ9Q8;5.113936;G360;MONE;RON;N/A;368921.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713180760L1;false;TPAC,FULJ,ILQD
2024-02-23T13:59:08.559Z;ISIN;EZQW3NXLHGF6;0.866028;G360;MONE;GBP;N/A;773000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713223975;false;FULJ,ILQD
2024-02-23T13:58:57.364Z;ISIN;EZBCMJTFS5Y5;0.863455;G360;MONE;GBP;N/A;678000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713223797;false;FULJ,ILQD
2024-02-23T13:58:36.029Z;ISIN;EZK4K7FTSWZ9;0.856899;G360;MONE;GBP;N/A;515000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713223695;false;FULJ,ILQD
2024-02-23T13:53:52.411Z;ISIN;EZ3H4SVFKR48;5.00526;G360;MONE;BRL;N/A;832270.62;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713224320;false;FULJ,ILQD
2024-02-23T13:53:47.487Z;ISIN;EZHLB4RB1XX6;1.2695009;G360;MONE;USD;N/A;2000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713224294L2;false;TPAC,FULJ,ILQD
2024-02-23T13:52:14.173Z;ISIN;EZV7X8DGJ1Q3;986.39;G360;MONE;CLP;N/A;232493.88;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713223277;false;FULJ,ILQD
2024-02-23T13:52:13.637Z;ISIN;EZ29TDWXKL97;9.12516;G360;MONE;CNY;N/A;45000.0;CNY;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713223223;false;FULJ,ILQD
2024-02-23T13:50:54.819Z;ISIN;EZXTLHKQQX20;1.707948;G360;MONE;CAD;N/A;1315000.0;CAD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713222885;false;FULJ,ILQD
2024-02-23T13:49:34.131Z;ISIN;EZZ2X6RB5RC6;1.928878;G360;MONE;AUD;N/A;200000.0;AUD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713222767;false;FULJ,ILQD
2024-02-23T13:48:01.108Z;ISIN;EZ8TNVMSVZQ3;1.269471;G360;MONE;USD;N/A;2455000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713221974;false;FULJ,ILQD
2024-02-23T13:46:26.203Z;ISIN;EZBVX1ZHM3V2;1.2695708;G360;MONE;USD;N/A;113000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713213207;false;FULJ,ILQD
2024-02-23T13:44:51.719Z;ISIN;EZ34B09B9SP7;0.854265;G360;MONE;GBP;N/A;2562052.12;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713219088L2;false;TPAC,FULJ,ILQD
2024-02-23T13:44:51.719Z;ISIN;EZ7DNXMV2SP0;0.8534486;G360;MONE;GBP;N/A;2562052.12;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713219088L1;false;TPAC,FULJ,ILQD
2024-02-23T13:28:35.303Z;ISIN;EZ1ZZQD2FXN6;0.620362;G360;MONE;USD;N/A;52068.78;NZD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713212125L2;false;TPAC,FULJ,ILQD
2024-02-23T13:20:49.518Z;ISIN;EZZNLQJF4W51;1.0953446;G360;MONE;USD;N/A;1000000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713210443;false;FULJ,ILQD
2024-02-23T13:17:48.043Z;ISIN;EZ7H0ZXTC069;7.4520318;G360;MONE;DKK;N/A;3.5E8;DKK;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713210288L2;false;TPAC,FULJ,ILQD
2024-02-23T13:12:03.920Z;ISIN;EZFVH9VX6071;1.1530935;G360;MONE;EUR;N/A;6850000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713204150;false;FULJ,ILQD
2024-02-23T13:10:54.159Z;ISIN;EZ734GHGKM54;1.2721885;G360;MONE;USD;N/A;7900000.0;USD;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713203835;false;FULJ,ILQD
2024-02-23T13:04:17.437Z;ISIN;EZ32BRM5KHB3;1.269261;G360;MONE;USD;N/A;2900000.0;GBP;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713203665L2;false;TPAC,FULJ,ILQD
2024-02-23T12:59:50.284Z;ISIN;EZ8VL1KG2125;0.85527;G360;MONE;GBP;N/A;2.859159335E7;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713203907L2;false;TPAC,FULJ,ILQD
2024-02-23T12:56:41.469Z;ISIN;EZ1XY4QK3WG6;1.083876;G360;MONE;USD;N/A;2100000.0;EUR;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713202801L2;false;TPAC,FULJ,ILQD
2024-02-23T12:53:01.754Z;ISIN;EZBPL3JQY9Q9;18.288746;G360;MONE;MXN;N/A;3000000.0;MXN;2024-03-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11713201655L7;false;TPAC,FULJ,ILQD
