Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-05T20:01:09.513Z;ISIN;EZS8JQ8JTYC5;24.72139;G360;MONE;CZK;N/A;3000000.0;CZK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698890611L2;false;TPAC,FULJ,ILQD
2024-01-05T19:32:19.486Z;ISIN;EZ57H27YZV98;17.336624;G360;MONE;MXN;N/A;30368.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698885794;false;FULJ,ILQD
2024-01-05T19:31:00.092Z;ISIN;EZ8BC4WQKCM9;17.2311665;G360;MONE;MXN;N/A;34286.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698885285;false;FULJ,ILQD
2024-01-05T19:03:53.883Z;ISIN;EZ8B7H1KM2S1;0.8617282;G360;MONE;GBP;N/A;282818.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698904362;false;FULJ,ILQD
2024-01-05T18:54:26.794Z;ISIN;EZYKRDY1HNS8;1.629933;G360;MONE;AUD;N/A;51588.5;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698887250;false;FULJ,ILQD
2024-01-05T17:51:28.340Z;ISIN;EZ3LNM2PDWF3;1.272788;G360;MONE;USD;N/A;1100000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698873791;false;FULJ,ILQD
2024-01-05T17:51:04.234Z;ISIN;EZV9Y3WYYKJ6;0.8614346;G360;MONE;GBP;N/A;3100000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698873727;false;FULJ,ILQD
2024-01-05T17:21:39.181Z;ISIN;EZ6LL7QVT6S3;1.2727861;G360;MONE;USD;N/A;1200000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698873222;false;FULJ,ILQD
2024-01-05T17:21:27.582Z;ISIN;EZ8MQKZNN4Y5;1.0980233;G360;MONE;USD;N/A;1600000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698873216;false;FULJ,ILQD
2024-01-05T17:15:30.035Z;ISIN;EZNHQ1XVX1X1;1.2734881;G360;MONE;USD;N/A;788782.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698868597;false;FULJ,ILQD
2024-01-05T17:14:59.441Z;ISIN;EZX4QMMSBR89;1.2732565;G360;MONE;USD;N/A;788782.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698868346;false;FULJ,ILQD
2024-01-05T17:14:35.130Z;ISIN;EZV72DCMZFF5;1.273375;G360;MONE;USD;N/A;788782.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698868337;false;FULJ,ILQD
2024-01-05T17:14:04.191Z;ISIN;EZ8FLVQ0CD68;1.273056;G360;MONE;USD;N/A;304315.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698868326;false;FULJ,ILQD
2024-01-05T17:13:28.841Z;ISIN;EZWC2GW14K31;1.272871;G360;MONE;USD;N/A;304315.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698865907;false;FULJ,ILQD
2024-01-05T16:55:01.012Z;ISIN;EZ4YPBM46NX8;16.918;G360;MONE;MXN;N/A;8.151322171E7;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698860897L1;false;TPAC,FULJ,ILQD
2024-01-05T16:55:01.012Z;ISIN;EZ57H27YZV98;17.370003;G360;MONE;MXN;N/A;8.151322171E7;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698860897L2;false;TPAC,FULJ,ILQD
2024-01-05T16:45:02.703Z;ISIN;EZ62YZKFF3S4;1.3328564;G360;MONE;CAD;N/A;127000.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698869040L2;false;TPAC,FULJ,ILQD
2024-01-05T16:41:11.094Z;ISIN;EZ2J3KQDKGC3;1.2668138;G360;MONE;USD;N/A;3745000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698860171;false;FULJ,ILQD
2024-01-05T16:29:05.663Z;ISIN;EZ6DRKCFL7B7;1.2737097;G360;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698859071;false;FULJ,ILQD
2024-01-05T16:28:40.203Z;ISIN;EZG72TTFN927;7.4577439;G360;MONE;DKK;N/A;2300000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698863377;false;FULJ,ILQD
2024-01-05T16:28:02.127Z;ISIN;EZ8L5Y2Z25H0;1.5037085;G360;MONE;SEK;N/A;2200000.0;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698863151;false;FULJ,ILQD
2024-01-05T16:23:21.455Z;ISIN;EZC9V6NSGFN2;1.2747062;G360;MONE;USD;N/A;55740.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698860623;false;FULJ,ILQD
2024-01-05T16:21:27.509Z;ISIN;EZ73SWNZR5Y4;6.910309;G360;MONE;CNY;N/A;2160000.0;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698851892L1;false;TPAC,FULJ,ILQD
2024-01-05T16:21:27.509Z;ISIN;EZB08M3Z3DZ0;6.896205;G360;MONE;CNY;N/A;2010000.0;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698851892L2;false;TPAC,FULJ,ILQD
2024-01-05T16:21:27.509Z;ISIN;EZ2K0DHJDMF3;6.883042;G360;MONE;CNY;N/A;2040000.0;CNY;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698851892L3;false;TPAC,FULJ,ILQD
2024-01-05T16:18:54.869Z;ISIN;EZ62TP20WV07;55.5024;G360;MONE;PHP;N/A;2.376E7;PHP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698848225L1;false;TPAC,FULJ,ILQD
2024-01-05T16:18:54.869Z;ISIN;EZ9R51PJVY24;55.5265;G360;MONE;PHP;N/A;2.484E7;PHP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698848225L2;false;TPAC,FULJ,ILQD
2024-01-05T16:18:54.869Z;ISIN;EZ8PN77YXDR9;55.5487;G360;MONE;PHP;N/A;2.406E7;PHP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698848225L3;false;TPAC,FULJ,ILQD
2024-01-05T16:16:03.135Z;ISIN;EZ87WD7F34B5;84.9986;G360;MONE;INR;N/A;2.364E7;INR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698846935L3;false;TPAC,FULJ,ILQD
2024-01-05T16:16:03.135Z;ISIN;EZ48RM8N9MG9;84.8296;G360;MONE;INR;N/A;2.379E7;INR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698846935L2;false;TPAC,FULJ,ILQD
2024-01-05T16:16:03.135Z;ISIN;EZ8D66QB0WB2;84.6553;G360;MONE;INR;N/A;2.304E7;INR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698846935L1;false;TPAC,FULJ,ILQD
2024-01-05T16:10:10.476Z;ISIN;EZ48748DB894;1.2750491;G360;MONE;USD;N/A;4800000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698865053L2;false;TPAC,FULJ,ILQD
2024-01-05T16:06:00.244Z;ISIN;EZ2W5JMJ7F22;1.303278;G360;MONE;SGD;N/A;900000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698845570L2;false;TPAC,FULJ,ILQD
2024-01-05T16:06:00.244Z;ISIN;EZCKGGLW3DM7;1.301484;G360;MONE;SGD;N/A;690000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698845570L3;false;TPAC,FULJ,ILQD
2024-01-05T16:06:00.244Z;ISIN;EZ8Q81M2X945;1.30519;G360;MONE;SGD;N/A;300000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698845570L1;false;TPAC,FULJ,ILQD
2024-01-05T16:03:20.222Z;ISIN;EZ1NPKZ3Q5H4;1.2770011;G360;MONE;USD;N/A;1020000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698844823L1;false;TPAC,FULJ,ILQD
2024-01-05T16:03:20.222Z;ISIN;EZ92838BCW72;1.2775624;G360;MONE;USD;N/A;960000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698844823L3;false;TPAC,FULJ,ILQD
2024-01-05T16:03:20.222Z;ISIN;EZ3LX0779CN0;1.2772913;G360;MONE;USD;N/A;990000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698844823L2;false;TPAC,FULJ,ILQD
2024-01-05T16:00:45.292Z;ISIN;EZ3Y5P58NL68;1.1202182;G360;MONE;USD;N/A;810000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698844595L3;false;TPAC,FULJ,ILQD
2024-01-05T16:00:45.292Z;ISIN;EZ82V98M0HK6;1.118646;G360;MONE;USD;N/A;1110000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698844595L2;false;TPAC,FULJ,ILQD
2024-01-05T16:00:45.292Z;ISIN;EZ7RNZ9BW9Z6;1.116962;G360;MONE;USD;N/A;1320000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698844595L1;false;TPAC,FULJ,ILQD
2024-01-05T15:54:34.947Z;ISIN;EZCP92BBN0L2;10.2257788;G360;MONE;NOK;N/A;3400000.0;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698843673;false;FULJ,ILQD
2024-01-05T15:52:58.981Z;ISIN;EZ5NF0G4WY69;6.769186;G360;MONE;DKK;N/A;4900000.0;DKK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698843091;false;FULJ,ILQD
2024-01-05T15:51:39.886Z;ISIN;EZ57G9WT9517;1.0994217;G360;MONE;USD;N/A;4100000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698842447;false;FULJ,ILQD
2024-01-05T15:50:08.746Z;ISIN;EZB2SPPG7WT1;1.2759897;G360;MONE;USD;N/A;3600000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698841350;false;FULJ,ILQD
2024-01-05T15:46:44.246Z;ISIN;EZXKR1MT9HZ0;1.3253818;G360;MONE;SGD;N/A;1200000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698841041;false;FULJ,ILQD
2024-01-05T15:46:44.246Z;ISIN;EZXKR1MT9HZ0;1.3254018;G360;MONE;SGD;N/A;1200000.0;SGD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698841057;false;FULJ,ILQD
2024-01-05T15:45:07.330Z;ISIN;EZZPVWDLPHD1;0.6738936;G360;MONE;USD;N/A;3600000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698839056;false;FULJ,ILQD
2024-01-05T15:41:17.094Z;ISIN;EZVWZXS3TF42;18.4406002;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698730004;false;FULJ,ILQD
2024-01-05T15:36:20.587Z;ISIN;EZ3DZ0JS7QR6;8.656964;G360;MONE;DKK;N/A;1900000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698847206;false;FULJ,ILQD
2024-01-05T15:36:20.587Z;ISIN;EZ3DZ0JS7QR6;8.656974;G360;MONE;DKK;N/A;1900000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698847184;false;FULJ,ILQD
2024-01-05T15:35:40.586Z;ISIN;EZGXXQJ8D0H1;1.499863;G360;MONE;SEK;N/A;2.17E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698846877;false;FULJ,ILQD
2024-01-05T15:22:36.309Z;ISIN;EZ3BXMVFPJN1;1.0985213;G360;MONE;USD;N/A;1.17E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698729933L2;false;TPAC,FULJ,ILQD
2024-01-05T15:18:00.296Z;ISIN;EZ8DGM0L7VF2;1.278558;G360;MONE;USD;N/A;1900000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698838852;false;TPAC,FULJ,ILQD
2024-01-05T15:03:14.616Z;ISIN;EZ7S2T0HKBB0;1.275215;G360;MONE;USD;N/A;1.854E7;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720712L2;false;TPAC,FULJ,ILQD
2024-01-05T15:02:14.268Z;ISIN;EZ3BXMVFPJN1;1.0989221;G360;MONE;USD;N/A;1.629E7;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698720567L2;false;TPAC,FULJ,ILQD
2024-01-05T14:59:53.562Z;ISIN;EZL2SXM6NFL7;18.561046;G360;MONE;MXN;N/A;5.0E8;MXN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698829136L2;false;TPAC,FULJ,ILQD
2024-01-05T14:59:19.222Z;ISIN;EZ0YRBBCY3C5;1.894252;G360;MONE;AUD;N/A;745646.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698832014L2;false;TPAC,FULJ,ILQD
2024-01-05T14:59:19.222Z;ISIN;EZDP3ZN4G616;1.8944;G360;MONE;AUD;N/A;745646.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698832014L1;false;TPAC,FULJ,ILQD
2024-01-05T14:57:58.084Z;ISIN;EZKQ4FQS4T32;1.2702968;G360;MONE;USD;N/A;220500.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698820912;false;FULJ,ILQD
2024-01-05T14:56:16.393Z;ISIN;EZD8XCVFTZY4;0.930339;G360;MONE;CHF;N/A;5.0E7;CHF;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698827282L2;false;TPAC,FULJ,ILQD
2024-01-05T14:55:21.303Z;ISIN;EZ913D1KVZ98;1.2706938;G360;MONE;USD;N/A;1400000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698827442L2;false;TPAC,FULJ,ILQD
2024-01-05T14:50:01.001Z;ISIN;EZ9N7K0DRRG0;0.671349;G360;MONE;USD;N/A;40200.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698832388;false;FULJ,ILQD
2024-01-05T14:49:39.682Z;ISIN;EZ3BXMVFPJN1;1.0954324;G360;MONE;USD;N/A;82213.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698832218;false;FULJ,ILQD
2024-01-05T14:49:13.625Z;ISIN;EZ41K7LNC693;1.0963706;G360;MONE;USD;N/A;14484.17;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698831913;false;FULJ,ILQD
2024-01-05T14:49:02.933Z;ISIN;EZN7FL9KZQ68;1.272229;G360;MONE;USD;N/A;3800000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698831834;false;FULJ,ILQD
2024-01-05T14:48:43.433Z;ISIN;EZQWRKYCG527;1.2704785;G360;MONE;USD;N/A;35094.04;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698831776;false;FULJ,ILQD
2024-01-05T14:48:19.553Z;ISIN;EZVK8SC45JH0;1.0976785;G360;MONE;USD;N/A;288377.88;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698831666;false;FULJ,ILQD
2024-01-05T14:47:28.395Z;ISIN;EZZPVWDLPHD1;0.6702253;G360;MONE;USD;N/A;90864.57;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698831387;false;FULJ,ILQD
2024-01-05T14:47:04.044Z;ISIN;EZ6HTCMDXSH1;1.271127;G360;MONE;USD;N/A;3900000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698831186;false;FULJ,ILQD
2024-01-05T14:45:40.001Z;ISIN;EZ90W0RQ2F70;1.270078;G360;MONE;USD;N/A;3750000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698830378;false;FULJ,ILQD
2024-01-05T14:44:40.472Z;ISIN;EZ19TNRCD3Z2;1.2694572;G360;MONE;USD;N/A;2100000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698829972;false;FULJ,ILQD
2024-01-05T14:43:28.342Z;ISIN;EZ6P5T9SGW45;1.1339583;G360;MONE;EUR;N/A;2600000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698829870;false;FULJ,ILQD
2024-01-05T14:42:24.623Z;ISIN;EZK4WJHNK560;1.1427661;G360;MONE;EUR;N/A;2700000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698829801;false;FULJ,ILQD
2024-01-05T14:41:31.008Z;ISIN;EZP1M27TT189;1.1519767;G360;MONE;EUR;N/A;2600000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698829778;false;FULJ,ILQD
2024-01-05T14:35:50.430Z;ISIN;EZLCYSK8G726;1.886944;G360;MONE;AUD;N/A;312000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698820554;false;FULJ,ILQD
2024-01-05T14:35:40.406Z;ISIN;EZTQH1R5HSD0;1.887936;G360;MONE;AUD;N/A;312000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698820090;false;FULJ,ILQD
2024-01-05T14:35:32.846Z;ISIN;EZ72J72TV7X4;1.889048;G360;MONE;AUD;N/A;624000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698819751;false;FULJ,ILQD
2024-01-05T14:35:21.728Z;ISIN;EZ646KG0XF92;1.891814;G360;MONE;AUD;N/A;832000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698819651;false;FULJ,ILQD
2024-01-05T14:33:44.444Z;ISIN;EZ6MDPZ7MTC3;1.1556138;G360;MONE;EUR;N/A;6000000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698807526L2;false;TPAC,FULJ,ILQD
2024-01-05T14:33:21.665Z;ISIN;EZ741WD8M245;1.1561575;G360;MONE;EUR;N/A;1100000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698824398;false;FULJ,ILQD
2024-01-05T14:30:53.866Z;ISIN;EZ9YZXQH0DL8;1.1568315;G360;MONE;EUR;N/A;617696.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698823883;false;FULJ,ILQD
2024-01-05T14:30:48.464Z;ISIN;EZ3PK4N5LSD0;1.0966358;G360;MONE;USD;N/A;475000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698823860;false;FULJ,ILQD
2024-01-05T14:30:23.856Z;ISIN;EZ3PK4N5LSD0;1.096616;G360;MONE;USD;N/A;190000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698823655;false;FULJ,ILQD
2024-01-05T14:30:08.216Z;ISIN;EZ8B7H1KM2S1;1.1579306;G360;MONE;EUR;N/A;639752.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698823628;false;FULJ,ILQD
2024-01-05T14:29:52.894Z;ISIN;EZ9C5WQW8605;0.863517;G360;MONE;GBP;N/A;255000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698823446;false;FULJ,ILQD
2024-01-05T14:28:43.221Z;ISIN;EZ35VFNYJ9C6;1.1582114;G360;MONE;EUR;N/A;625332.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698820616;false;FULJ,ILQD
2024-01-05T14:28:38.514Z;ISIN;EZ3PK4N5LSD0;1.0964628;G360;MONE;USD;N/A;670000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698820475;false;FULJ,ILQD
2024-01-05T14:28:32.682Z;ISIN;EZQWRKYCG527;1.2696091;G360;MONE;USD;N/A;5.993142406E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698816920L2;false;TPAC,FULJ,ILQD
2024-01-05T14:26:05.301Z;ISIN;EZ5KST0KV1L3;1.267738;G360;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698815183L1;false;TPAC,FULJ,ILQD
2024-01-05T14:26:05.301Z;ISIN;EZ7JPSFZKBW8;1.267808;G360;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698815183L2;false;TPAC,FULJ,ILQD
2024-01-05T14:24:06.630Z;ISIN;EZ7G9S42VZ96;1.2683801;G360;MONE;USD;N/A;5.0E7;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698814311L2;false;TPAC,FULJ,ILQD
2024-01-05T14:22:40.229Z;ISIN;EZ2TF4TLLMC7;0.8503682;G360;MONE;CHF;N/A;1000000.0;CHF;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698814225L2;false;TPAC,FULJ,ILQD
2024-01-05T14:22:06.888Z;ISIN;EZ6T3W4P50Q7;22.474235;G360;MONE;CZK;N/A;2.0E7;CZK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698814192L2;false;TPAC,FULJ,ILQD
2024-01-05T14:21:30.502Z;ISIN;EZ25B85LGDY6;1.2681972;G360;MONE;USD;N/A;1975721.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698799907;false;FULJ,ILQD
2024-01-05T14:21:27.891Z;ISIN;EZTYPQSY12Q7;1.6944809;G360;MONE;CAD;N/A;8900000.0;CAD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698812288L2;false;TPAC,FULJ,ILQD
2024-01-05T14:21:13.595Z;ISIN;EZ71B673L574;6.814826;G360;MONE;DKK;N/A;1.0E7;DKK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698812178L2;false;TPAC,FULJ,ILQD
2024-01-05T14:21:13.595Z;ISIN;EZ71B673L574;6.814821;G360;MONE;DKK;N/A;1.0E7;DKK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698812266L2;false;TPAC,FULJ,ILQD
2024-01-05T14:20:54.999Z;ISIN;EZ77NG947PD8;1.1521062;G360;MONE;EUR;N/A;1129025.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698799688;false;FULJ,ILQD
2024-01-05T14:20:30.997Z;ISIN;EZ1LJR3DMML0;10.3211805;G360;MONE;NOK;N/A;1.8E7;NOK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698812097L2;false;TPAC,FULJ,ILQD
2024-01-05T14:19:46.170Z;ISIN;EZ333KWR3Q17;10.272804;G360;MONE;SEK;N/A;1.2E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698812050L2;false;TPAC,FULJ,ILQD
2024-01-05T14:19:46.170Z;ISIN;EZ333KWR3Q17;10.272799;G360;MONE;SEK;N/A;1.2E7;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698812062L2;false;TPAC,FULJ,ILQD
2024-01-05T14:19:12.609Z;ISIN;EZ15VRB9ML00;3.9778626;G360;MONE;PLN;N/A;1.0E7;PLN;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698811725L2;false;TPAC,FULJ,ILQD
2024-01-05T14:11:20.568Z;ISIN;EZX4QMMSBR89;1.26842;G360;MONE;USD;N/A;3437296.5;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698810448;false;FULJ,ILQD
2024-01-05T14:10:37.611Z;ISIN;EZ3N5C6HGS48;1.2685583;G360;MONE;USD;N/A;3767674.5;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698810415;false;FULJ,ILQD
2024-01-05T14:10:30.764Z;ISIN;EZ906WNZWVD3;1.1579576;G360;MONE;EUR;N/A;1300000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698807230L2;false;TPAC,FULJ,ILQD
2024-01-05T14:08:39.351Z;ISIN;EZV5DDLMQ9W0;0.8627528;G360;MONE;GBP;N/A;7000000.0;GBP;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698804408L2;false;TPAC,FULJ,ILQD
2024-01-05T14:07:31.816Z;ISIN;EZ5LP6J7C3F6;1.268636;G360;MONE;USD;N/A;2752125.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698809593;false;FULJ,ILQD
2024-01-05T14:06:43.569Z;ISIN;EZ4QP5S0F1J5;1.26893;G360;MONE;USD;N/A;2645853.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698809396;false;FULJ,ILQD
2024-01-05T14:06:11.692Z;ISIN;EZ8L82LXJKK3;1.26879;G360;MONE;USD;N/A;1810191.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698809034;false;FULJ,ILQD
2024-01-05T14:05:32.444Z;ISIN;EZ5613KXJZZ3;18.812958;G360;MONE;ZAR;N/A;1.8701E8;ZAR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698713588L2;false;TPAC,FULJ,ILQD
2024-01-05T14:04:51.985Z;ISIN;EZV9QN7B9N69;10.27512;G360;MONE;SEK;N/A;5190000.0;SEK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698713448L2;false;TPAC,FULJ,ILQD
2024-01-05T14:04:31.205Z;ISIN;EZMT1GX0L3V3;0.622256;G360;MONE;USD;N/A;1630000.0;NZD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698713347L2;false;TPAC,FULJ,ILQD
2024-01-05T14:03:45.496Z;ISIN;EZ9MZTB3D1R3;6.822333;G360;MONE;DKK;N/A;6800000.0;DKK;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698713228L2;false;TPAC,FULJ,ILQD
2024-01-05T14:03:03.873Z;ISIN;EZ2T4T67DMY8;0.851799;G360;MONE;CHF;N/A;870000.0;CHF;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698704030L2;false;TPAC,FULJ,ILQD
2024-01-05T14:02:36.033Z;ISIN;EZZPVWDLPHD1;0.6686891;G360;MONE;USD;N/A;9340000.0;AUD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698702098L2;false;TPAC,FULJ,ILQD
2024-01-05T13:59:19.341Z;ISIN;EZ2CCG4Q62Q1;1.091898;G360;MONE;USD;N/A;711000.0;EUR;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698802572;false;FULJ,ILQD
2024-01-05T13:57:10.322Z;ISIN;EZHB4PLNZQ10;10.334921;G360;MONE;NOK;N/A;2899000.0;USD;2024-02-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11698795615;false;FULJ,ILQD
