Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-24T18:56:22.837Z;ISIN;EZF4F0JRK641;1.275872;G360;MONE;USD;N/A;2000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743844396;false;FULJ,ILQD
2024-05-24T18:54:34.628Z;ISIN;EZ99WY555497;1.275016;G360;MONE;USD;N/A;2000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743843644;false;FULJ,ILQD
2024-05-24T16:34:30.866Z;ISIN;EZX305HDFLW1;1.2756661;G360;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743840316;false;FULJ,ILQD
2024-05-24T16:34:27.250Z;ISIN;EZQ26MKXYFF5;1.2755543;G360;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743840182;false;FULJ,ILQD
2024-05-24T16:34:19.835Z;ISIN;EZYYR03VCCX8;1.2753254;G360;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743839941;false;FULJ,ILQD
2024-05-24T16:34:12.497Z;ISIN;EZGT09393FH4;1.275416;G360;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743839466;false;FULJ,ILQD
2024-05-24T15:35:18.998Z;ISIN;EZQ18TKRBG46;4.2805885;G360;MONE;PLN;N/A;850000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743827330;false;FULJ,ILQD
2024-05-24T15:31:10.504Z;ISIN;EZD3G9CCRB15;0.9138535;G360;MONE;CHF;N/A;930000.0;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743823866L2;false;TPAC,FULJ,ILQD
2024-05-24T15:11:40.188Z;ISIN;EZKLL4Z26200;1.085102;G360;MONE;USD;N/A;141000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743819593;false;FULJ,ILQD
2024-05-24T15:07:24.652Z;ISIN;EZKLL4Z26200;1.0850321;G360;MONE;USD;N/A;162000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743821100;false;FULJ,ILQD
2024-05-24T15:04:31.841Z;ISIN;EZXLRZY5PN50;1.1744707;G360;MONE;EUR;N/A;930000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743827394;false;FULJ,ILQD
2024-05-24T15:04:00.737Z;ISIN;EZ5CGZ1B41Z4;1.084761;G360;MONE;USD;N/A;550000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743827284;false;FULJ,ILQD
2024-05-24T15:00:43.535Z;ISIN;EZSKVRBT7RW4;1.2730949;G360;MONE;USD;N/A;1200000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743816220L2;false;TPAC,FULJ,ILQD
2024-05-24T14:41:45.816Z;ISIN;EZKLL4Z26200;1.0845983;G360;MONE;USD;N/A;377000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743816314;false;FULJ,ILQD
2024-05-24T14:41:44.301Z;ISIN;EZ805XJCHFS4;7.102831;G360;MONE;CNY;N/A;2.6E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743805842L2;false;TPAC,FULJ,ILQD
2024-05-24T14:40:12.348Z;ISIN;EZKLL4Z26200;1.084566;G360;MONE;USD;N/A;2515670.09;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743815553L2;false;TPAC,FULJ,ILQD
2024-05-24T14:39:21.593Z;ISIN;EZ325S89W5V3;0.911673;G360;MONE;CHF;N/A;530000.0;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743813360;false;FULJ,ILQD
2024-05-24T14:38:12.137Z;ISIN;EZ7NZ0RR8DZ6;1.2730802;G360;MONE;USD;N/A;500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743814803L2;false;TPAC,FULJ,ILQD
2024-05-24T14:35:47.430Z;ISIN;EZ3ZFKX86009;1.09781;G360;MONE;USD;N/A;5000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743817004;false;FULJ,ILQD
2024-05-24T14:29:36.385Z;ISIN;EZ7RNZ9BW9Z6;1.097134;G360;MONE;USD;N/A;1.0E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743814834;false;FULJ,ILQD
2024-05-24T14:29:00.051Z;ISIN;EZLCYSK8G726;1.919627;G360;MONE;AUD;N/A;45000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743816740;false;FULJ,ILQD
2024-05-24T14:27:48.391Z;ISIN;EZSDGBPM9B37;1.739016;G360;MONE;CAD;N/A;2905000.0;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743816445;false;FULJ,ILQD
2024-05-24T14:27:38.403Z;ISIN;EZHTM06P0P90;1.637649;G360;MONE;AUD;N/A;1700000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743809948L2;false;TPAC,FULJ,ILQD
2024-05-24T14:27:19.486Z;ISIN;EZ11VG20GH95;8.741257;G360;MONE;DKK;N/A;1000000.0;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743809544L2;false;TPAC,FULJ,ILQD
2024-05-24T14:26:28.671Z;ISIN;EZ90W0RQ2F70;1.272874;G360;MONE;USD;N/A;1730000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743816374;false;FULJ,ILQD
2024-05-24T14:18:38.987Z;ISIN;EZFFJZ16YKR5;1.096251;G360;MONE;USD;N/A;1.2E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743810896;false;FULJ,ILQD
2024-05-24T14:15:02.244Z;ISIN;EZLCYSK8G726;1.9198273;G360;MONE;AUD;N/A;312000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743804242L2;false;TPAC,FULJ,ILQD
2024-05-24T14:15:02.244Z;ISIN;EZTQH1R5HSD0;1.9211945;G360;MONE;AUD;N/A;312000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743804242L1;false;TPAC,FULJ,ILQD
2024-05-24T14:14:12.002Z;ISIN;EZXLRZY5PN50;1.173212;G360;MONE;EUR;N/A;1890000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743804111L1;false;TPAC,FULJ,ILQD
2024-05-24T14:14:12.002Z;ISIN;EZP1M27TT189;1.171936;G360;MONE;EUR;N/A;1890000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743804111L2;false;TPAC,FULJ,ILQD
2024-05-24T14:09:22.676Z;ISIN;EZP1M27TT189;0.8533395;G360;MONE;GBP;N/A;3800000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743807800;false;FULJ,ILQD
2024-05-24T14:06:10.239Z;ISIN;EZ5MLD6BTWP9;6.8760487;G360;MONE;DKK;N/A;76165.19;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743806528;false;FULJ,ILQD
2024-05-24T14:06:06.416Z;ISIN;EZ11VG20GH95;8.7380679;G360;MONE;DKK;N/A;500000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743807591;false;FULJ,ILQD
2024-05-24T14:05:54.063Z;ISIN;EZ11VG20GH95;8.738258;G360;MONE;DKK;N/A;1000000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743807391L2;false;TPAC,FULJ,ILQD
2024-05-24T14:04:13.796Z;ISIN;EZ7LQ9F7LNH0;1.27226;G360;MONE;USD;N/A;2.66E7;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743798897L2;false;TPAC,FULJ,ILQD
2024-05-24T14:03:39.475Z;ISIN;EZ4WSTXX3Q15;1.085661;G360;MONE;USD;N/A;1.3E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743798875L2;false;TPAC,FULJ,ILQD
2024-05-24T14:03:38.993Z;ISIN;EZ29ZHZXVB83;1.2734145;G360;MONE;USD;N/A;2000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743805982;false;FULJ,ILQD
2024-05-24T14:00:54.173Z;ISIN;EZJ1YQJXYP72;1.2726895;G360;MONE;USD;N/A;6000000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743796167L2;false;TPAC,FULJ,ILQD
2024-05-24T14:00:10.487Z;ISIN;EZZP7WWP3NK2;1.102336;G360;MONE;USD;N/A;1054591.36;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743806203;false;FULJ,ILQD
2024-05-24T14:00:03.737Z;ISIN;EZ24N8RQ5MY2;1.0868582;G360;MONE;USD;N/A;500000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743797997;false;FULJ,ILQD
2024-05-24T13:59:14.329Z;ISIN;EZ1QRHZ5TYY1;1.2723794;G360;MONE;USD;N/A;3200000.0;GBP;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743797245;false;FULJ,ILQD
2024-05-24T13:54:58.195Z;ISIN;EZ7420SB1MF5;1.2721116;G360;MONE;USD;N/A;209610.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743802266L2;false;TPAC,FULJ,ILQD
2024-05-24T13:54:58.195Z;ISIN;EZ7NZ0RR8DZ6;1.2718131;G360;MONE;USD;N/A;209610.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743802266L1;false;TPAC,FULJ,ILQD
2024-05-24T13:50:04.477Z;ISIN;EZ0J0F82MP36;355.1783;G360;MONE;HUF;N/A;2.25E8;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743800866L2;false;TPAC,FULJ,ILQD
2024-05-24T13:49:35.492Z;ISIN;EZ831X91NDZ2;10.5826651;G360;MONE;NOK;N/A;5.3E7;NOK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743800407L2;false;TPAC,FULJ,ILQD
2024-05-24T13:49:00.069Z;ISIN;EZH3T64BW599;1.274639;G360;MONE;USD;N/A;100000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743789364;false;FULJ,ILQD
2024-05-24T13:48:58.977Z;ISIN;EZW4MSRYGN02;354.91664;G360;MONE;HUF;N/A;3.5E7;HUF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743800027L2;false;TPAC,FULJ,ILQD
2024-05-24T13:48:38.698Z;ISIN;EZSM398BGDC4;1.2748057;G360;MONE;USD;N/A;100000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743789305;false;FULJ,ILQD
2024-05-24T13:48:19.380Z;ISIN;EZ5MLD6BTWP9;6.87899;G360;MONE;DKK;N/A;9000000.0;DKK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743799960L2;false;TPAC,FULJ,ILQD
2024-05-24T13:47:44.256Z;ISIN;EZ55M7R41Y24;10.680752;G360;MONE;SEK;N/A;6.0E7;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743799910L2;false;TPAC,FULJ,ILQD
2024-05-24T13:46:54.868Z;ISIN;EZB6XJ9VP4J5;3.927398;G360;MONE;PLN;N/A;5000000.0;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743799864L2;false;TPAC,FULJ,ILQD
2024-05-24T13:46:54.868Z;ISIN;EZ6238Z709K7;3.927328;G360;MONE;PLN;N/A;5000000.0;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743799864L1;false;TPAC,FULJ,ILQD
2024-05-24T13:44:32.788Z;ISIN;EZ2JLQBC3816;1.6406724;G360;MONE;AUD;N/A;300000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743799506L1;false;TPAC,FULJ,ILQD
2024-05-24T13:44:32.788Z;ISIN;EZCCM79CD631;1.6415458;G360;MONE;AUD;N/A;300000.0;AUD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743799506L2;false;TPAC,FULJ,ILQD
2024-05-24T13:41:51.291Z;ISIN;EZM0SB2P0QR2;1.2726308;G360;MONE;USD;N/A;4.488441424E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743799191L2;false;TPAC,FULJ,ILQD
2024-05-24T13:40:22.879Z;ISIN;EZ7LQ9F7LNH0;1.2726429;G360;MONE;USD;N/A;4.0E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743797975L2;false;TPAC,FULJ,ILQD
2024-05-24T13:38:29.228Z;ISIN;EZH508GT37F1;11.581649;G360;MONE;SEK;N/A;8.0191768889E8;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743788934L2;false;TPAC,FULJ,ILQD
2024-05-24T13:36:49.679Z;ISIN;EZ9FVMXSZNY0;22.7051;G360;MONE;CZK;N/A;44500.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795693;false;FULJ,ILQD
2024-05-24T13:36:41.831Z;ISIN;EZFBJ0NMFC57;22.74324;G360;MONE;CZK;N/A;81000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795490;false;FULJ,ILQD
2024-05-24T13:36:35.918Z;ISIN;EZDTTH40B7B4;22.73955;G360;MONE;CZK;N/A;42000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795477;false;FULJ,ILQD
2024-05-24T13:36:29.672Z;ISIN;EZVJVNGKLHD6;22.72135;G360;MONE;CZK;N/A;86100.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795432;false;FULJ,ILQD
2024-05-24T13:36:24.037Z;ISIN;EZ6ZCQMXSSD6;22.64283;G360;MONE;CZK;N/A;44500.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795415;false;FULJ,ILQD
2024-05-24T13:36:18.057Z;ISIN;EZ21W0B50NY3;22.765304;G360;MONE;CZK;N/A;16000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795380;false;FULJ,ILQD
2024-05-24T13:36:09.932Z;ISIN;EZ9RTP40J090;22.76262;G360;MONE;CZK;N/A;24000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795281;false;FULJ,ILQD
2024-05-24T13:36:02.904Z;ISIN;EZ8MMFQMRK17;22.653058;G360;MONE;CZK;N/A;44500.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795230;false;FULJ,ILQD
2024-05-24T13:35:55.569Z;ISIN;EZ6KQW3G8R34;22.75903;G360;MONE;CZK;N/A;32000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795167;false;FULJ,ILQD
2024-05-24T13:35:49.318Z;ISIN;EZBX3G9ZVKX5;22.66881;G360;MONE;CZK;N/A;89000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795142;false;FULJ,ILQD
2024-05-24T13:35:43.246Z;ISIN;EZRBVB3BHWB4;22.71753;G360;MONE;CZK;N/A;44500.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795096;false;FULJ,ILQD
2024-05-24T13:35:40.202Z;ISIN;EZ362KC0Q8W6;1.743143;G360;MONE;CAD;N/A;1.03E7;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795073L2;false;TPAC,FULJ,ILQD
2024-05-24T13:35:31.142Z;ISIN;EZNWDSD7HYY3;6.8620526;G360;MONE;DKK;N/A;1000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795048;false;FULJ,ILQD
2024-05-24T13:35:31.142Z;ISIN;EZNWDSD7HYY3;6.8620426;G360;MONE;DKK;N/A;1000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795036;false;FULJ,ILQD
2024-05-24T13:35:20.850Z;ISIN;EZWXHBBG6W35;1.5527492;G360;MONE;SEK;N/A;2700000.0;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743795017;false;FULJ,ILQD
2024-05-24T13:35:04.475Z;ISIN;EZ41X8L8XGR2;7.4604475;G360;MONE;DKK;N/A;2400000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743794801;false;FULJ,ILQD
2024-05-24T13:34:31.307Z;ISIN;EZP4YTBRPZH1;1.741786;G360;MONE;CAD;N/A;1160000.0;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743796892L2;false;TPAC,FULJ,ILQD
2024-05-24T13:28:21.552Z;ISIN;EZ0DTDRY0607;11.577795;G360;MONE;SEK;N/A;251752.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743793746L2;false;TPAC,FULJ,ILQD
2024-05-24T13:28:16.888Z;ISIN;EZVXK9D02532;11.572723;G360;MONE;SEK;N/A;566851.33;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743793387L2;false;TPAC,FULJ,ILQD
2024-05-24T13:21:23.523Z;ISIN;EZ55FD740BG9;1.0955507;G360;MONE;USD;N/A;7000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743790757;false;FULJ,ILQD
2024-05-24T13:21:00.886Z;ISIN;EZZ2Q604SVS7;11.584623;G360;MONE;SEK;N/A;329854.17;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743790370L2;false;TPAC,FULJ,ILQD
2024-05-24T13:17:04.886Z;ISIN;EZC9GZX2DFQ7;11.590046;G360;MONE;SEK;N/A;169578.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743789131L2;false;TPAC,FULJ,ILQD
2024-05-24T13:12:09.410Z;ISIN;EZK7TG2SFW75;4.989749;G360;MONE;PLN;N/A;4.13E7;PLN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743772780L2;false;TPAC,FULJ,ILQD
2024-05-24T13:07:29.547Z;ISIN;EZ1W690VQDW2;9.212524;G360;MONE;CNY;N/A;2.55E7;CNY;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743783295L2;false;TPAC,FULJ,ILQD
2024-05-24T13:05:45.467Z;ISIN;EZFMXC300CT5;1.0882686;G360;MONE;USD;N/A;200000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743783217L2;false;TPAC,FULJ,ILQD
2024-05-24T13:02:33.974Z;ISIN;EZ4P72VKY6V8;1.2752421;G360;MONE;USD;N/A;3657000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743774107;false;FULJ,ILQD
2024-05-24T13:02:30.567Z;ISIN;EZBJY255D911;0.8544842;G360;MONE;GBP;N/A;4.349690105E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743782422L2;false;TPAC,FULJ,ILQD
2024-05-24T13:00:51.649Z;ISIN;EZH84VCM1CD2;18.106945;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743773898;false;FULJ,ILQD
2024-05-24T13:00:37.610Z;ISIN;EZZ2X570BLQ2;0.853396;G360;MONE;GBP;N/A;56303.68;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743778741L1;false;TPAC,FULJ,ILQD
2024-05-24T13:00:37.610Z;ISIN;EZYZR4C30PF0;0.879212;G360;MONE;GBP;N/A;56303.68;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743778741L2;false;TPAC,FULJ,ILQD
2024-05-24T12:59:03.177Z;ISIN;EZ7NZ0RR8DZ6;1.272181;G360;MONE;USD;N/A;2.4E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743775588L2;false;TPAC,FULJ,ILQD
2024-05-24T12:53:22.466Z;ISIN;EZRDQCPLD5D6;0.8536547;G360;MONE;GBP;N/A;3.5E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743776474L2;false;TPAC,FULJ,ILQD
2024-05-24T12:51:35.528Z;ISIN;EZWGSL38HDR3;11.585757;G360;MONE;SEK;N/A;6.66E7;SEK;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743774736L2;false;TPAC,FULJ,ILQD
2024-05-24T12:51:25.802Z;ISIN;EZMN81TFN0M9;4.0370226;G360;MONE;AED;N/A;4565272.26;AED;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743773814;false;FULJ,ILQD
2024-05-24T12:49:58.766Z;ISIN;EZWWLB64BRF0;1.777242;G360;MONE;NZD;N/A;7400000.0;NZD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743772466L2;false;TPAC,FULJ,ILQD
2024-05-24T12:46:47.787Z;ISIN;EZ59N1HC3Q75;0.8532948;G360;MONE;GBP;N/A;2800000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743772543;false;FULJ,ILQD
2024-05-24T12:46:30.076Z;ISIN;EZKLL4Z26200;1.084792;G360;MONE;USD;N/A;1100000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743772408;false;FULJ,ILQD
2024-05-24T12:44:22.718Z;ISIN;EZZL4V7QFKL0;1.2749448;G360;MONE;USD;N/A;3000000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743769953;false;FULJ,ILQD
2024-05-24T12:43:01.008Z;ISIN;EZ78R4GC6MR4;1.7158724;G360;MONE;SGD;N/A;1900000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743764667L1;false;TPAC,FULJ,ILQD
2024-05-24T12:43:01.008Z;ISIN;EZ78R4GC6MR4;1.7158724;G360;MONE;SGD;N/A;3000000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743764667L2;false;TPAC,FULJ,ILQD
2024-05-24T12:43:01.008Z;ISIN;EZ78R4GC6MR4;1.7158724;G360;MONE;SGD;N/A;3900000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743764667L3;false;TPAC,FULJ,ILQD
2024-05-24T12:43:01.008Z;ISIN;EZ78R4GC6MR4;1.7158724;G360;MONE;SGD;N/A;800000.0;SGD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743764667L4;false;TPAC,FULJ,ILQD
2024-05-24T12:37:58.048Z;ISIN;EZP05RG833D7;1.088984;G360;MONE;USD;N/A;323970.76;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743753940L1;false;TPAC,FULJ,ILQD
2024-05-24T12:37:58.048Z;ISIN;EZ3TKPFQJ0J0;1.09479;G360;MONE;USD;N/A;323970.76;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743753940L2;false;TPAC,FULJ,ILQD
2024-05-24T12:37:56.964Z;ISIN;EZCDWR2KJBX7;1.090472;G360;MONE;USD;N/A;327102.76;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743753851L1;false;TPAC,FULJ,ILQD
2024-05-24T12:37:56.964Z;ISIN;EZ3TKPFQJ0J0;1.094797;G360;MONE;USD;N/A;327102.76;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743753851L2;false;TPAC,FULJ,ILQD
2024-05-24T12:36:40.460Z;ISIN;EZD3G9CCRB15;0.9148143;G360;MONE;CHF;N/A;468000.0;CHF;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743765598L2;false;TPAC,FULJ,ILQD
2024-05-24T12:21:14.449Z;ISIN;EZ63YJ9VG4R5;1.0935576;G360;MONE;USD;N/A;5.36530052E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743763184L2;false;TPAC,FULJ,ILQD
2024-05-24T12:21:14.449Z;ISIN;EZKLL4Z26200;1.0842821;G360;MONE;USD;N/A;5.36530052E7;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743763184L1;false;TPAC,FULJ,ILQD
2024-05-24T12:20:01.696Z;ISIN;EZP0163WX848;3.672873;G360;MONE;AED;N/A;100000.0;AED;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743754633;false;FULJ,ILQD
2024-05-24T12:16:15.321Z;ISIN;EZ5BH43RNC49;1.0865024;G360;MONE;USD;N/A;1100000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743762568;false;FULJ,ILQD
2024-05-24T12:12:58.440Z;ISIN;EZ77LL72S7H1;0.857486;G360;MONE;GBP;N/A;1000000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743761982;false;FULJ,ILQD
2024-05-24T12:12:44.798Z;ISIN;EZ9D65SDCDW5;1.1336408;G360;MONE;USD;N/A;1.46E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743761941;false;FULJ,ILQD
2024-05-24T12:06:38.659Z;ISIN;EZ5CGZ1B41Z4;1.084296;G360;MONE;USD;N/A;2400000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743754696L2;false;TPAC,FULJ,ILQD
2024-05-24T12:03:08.497Z;ISIN;EZ20XQRN06G9;1.2723314;G360;MONE;USD;N/A;7500000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743757515L2;false;TPAC,FULJ,ILQD
2024-05-24T12:02:19.075Z;ISIN;EZF2KK8DTPR0;0.852846;G360;MONE;GBP;N/A;472000.0;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743756487L2;false;TPAC,FULJ,ILQD
2024-05-24T11:56:09.156Z;ISIN;EZVXK9D02532;11.582524;G360;MONE;SEK;N/A;558143.33;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743754558L2;false;TPAC,FULJ,ILQD
2024-05-24T11:53:23.407Z;ISIN;EZMFFJ913FV9;0.61092;G360;MONE;USD;N/A;65000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743752542;false;FULJ,ILQD
2024-05-24T11:53:14.137Z;ISIN;EZ4J12TC1LQ0;0.661602;G360;MONE;USD;N/A;517000.0;USD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743752345;false;FULJ,ILQD
2024-05-24T11:50:30.047Z;ISIN;EZL2T6XDQ707;114.46926;G360;MONE;JPY;N/A;1.0E7;CAD;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743742205L2;false;TPAC,FULJ,ILQD
2024-05-24T11:49:38.429Z;ISIN;EZ5CGZ1B41Z4;1.0839391;G360;MONE;USD;N/A;2.5E7;EUR;2024-06-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11743752495L2;false;TPAC,FULJ,ILQD
