Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T19:57:21.997Z;ISIN;EZ5HZGY4GNG0;17.20245;G360;MONE;MXN;N/A;200000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711090610;false;FULJ,ILQD
2024-02-15T19:56:27.996Z;ISIN;EZ3FK6RH2B02;17.116296;G360;MONE;MXN;N/A;170000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711089622;false;FULJ,ILQD
2024-02-15T17:57:35.668Z;ISIN;EZ5RH02FB9Z7;1.9238929;G360;MONE;AUD;N/A;1000000.0;AUD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711089745;false;FULJ,ILQD
2024-02-15T17:55:43.025Z;ISIN;EZ6DN76X65X0;0.8692408;G360;MONE;GBP;N/A;2400000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711093007L2;false;TPAC,FULJ,ILQD
2024-02-15T17:55:26.045Z;ISIN;EZ8QWKYDWW48;0.8606605;G360;MONE;GBP;N/A;4600000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092998L1;false;TPAC,FULJ,ILQD
2024-02-15T17:55:26.045Z;ISIN;EZ6CHDDRWXL8;0.8741203;G360;MONE;GBP;N/A;4600000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092998L2;false;TPAC,FULJ,ILQD
2024-02-15T17:49:34.059Z;ISIN;EZ11QKPGR7D6;1.6959487;G360;MONE;CAD;N/A;1000000.0;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711088728;false;FULJ,ILQD
2024-02-15T17:41:46.884Z;ISIN;EZZ40VVKT873;1.0804056;G360;MONE;USD;N/A;100000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092902;false;FULJ,ILQD
2024-02-15T17:41:45.971Z;ISIN;EZGJWJZL70R4;1.0823519;G360;MONE;USD;N/A;150000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092888;false;FULJ,ILQD
2024-02-15T17:41:43.855Z;ISIN;EZ7NJQZTG600;1.0829913;G360;MONE;USD;N/A;100000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092865;false;FULJ,ILQD
2024-02-15T17:41:43.263Z;ISIN;EZ97D10SNV12;1.0840267;G360;MONE;USD;N/A;150000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092845;false;FULJ,ILQD
2024-02-15T17:41:41.994Z;ISIN;EZ4J33X2N3M6;1.0851619;G360;MONE;USD;N/A;150000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092827;false;FULJ,ILQD
2024-02-15T17:41:41.089Z;ISIN;EZ3QS9N7LKL2;1.0836936;G360;MONE;USD;N/A;100000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092806;false;FULJ,ILQD
2024-02-15T17:41:40.413Z;ISIN;EZ5BH43RNC49;1.0826662;G360;MONE;USD;N/A;150000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092781;false;FULJ,ILQD
2024-02-15T17:41:39.229Z;ISIN;EZ2F4PSBZJZ7;1.0809718;G360;MONE;USD;N/A;100000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711092751;false;FULJ,ILQD
2024-02-15T17:38:40.917Z;ISIN;EZZ6HN23Y8D0;1.692314;G360;MONE;CAD;N/A;3000000.0;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711087312;false;FULJ,ILQD
2024-02-15T17:21:34.171Z;ISIN;EZNRSNWKF657;25.505377;G360;MONE;CZK;N/A;3.01E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711091721;false;FULJ,ILQD
2024-02-15T17:20:48.588Z;ISIN;EZ4PKWZWRPW5;25.523066;G360;MONE;CZK;N/A;3.01E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711091604;false;FULJ,ILQD
2024-02-15T17:18:22.775Z;ISIN;EZM7QWS85ZR1;25.515026;G360;MONE;CZK;N/A;3.01E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711091241;false;FULJ,ILQD
2024-02-15T17:15:15.336Z;ISIN;EZ11QKPGR7D6;1.6952984;G360;MONE;CAD;N/A;1000000.0;CAD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711081608;false;FULJ,ILQD
2024-02-15T17:11:09.085Z;ISIN;EZVPXBVJ9GP1;1.0776814;G360;MONE;USD;N/A;1.18E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711080783L2;false;TPAC,FULJ,ILQD
2024-02-15T17:09:23.764Z;ISIN;EZ9YZXQH0DL8;0.85577;G360;MONE;GBP;N/A;6.6005E7;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711080387L2;false;TPAC,FULJ,ILQD
2024-02-15T17:02:30.425Z;ISIN;EZFTDXQMKZW4;0.882532;G360;MONE;GBP;N/A;3000000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711080507;false;FULJ,ILQD
2024-02-15T17:01:46.987Z;ISIN;EZ499DJK8487;0.879505;G360;MONE;GBP;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711080447;false;FULJ,ILQD
2024-02-15T16:56:55.686Z;ISIN;EZNBS8L5YB44;1.0892547;G360;MONE;USD;N/A;1.8E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711080041;false;FULJ,ILQD
2024-02-15T16:54:31.159Z;ISIN;EZR15R2Z4GL2;25.503536;G360;MONE;CZK;N/A;4.575E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711086141;false;FULJ,ILQD
2024-02-15T16:54:15.106Z;ISIN;EZS1BJW17LV4;25.513794;G360;MONE;CZK;N/A;4.575E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711086138;false;FULJ,ILQD
2024-02-15T16:53:56.552Z;ISIN;EZ6LVCTPS7H0;25.514785;G360;MONE;CZK;N/A;4.575E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085942;false;FULJ,ILQD
2024-02-15T16:53:38.662Z;ISIN;EZ8BWCCXRDR6;25.527326;G360;MONE;CZK;N/A;2.98E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085908;false;FULJ,ILQD
2024-02-15T16:53:21.567Z;ISIN;EZ994VVX2RB8;25.526442;G360;MONE;CZK;N/A;2.98E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085892;false;FULJ,ILQD
2024-02-15T16:53:06.065Z;ISIN;EZYDKBGLLLB5;25.525096;G360;MONE;CZK;N/A;2.98E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085823;false;FULJ,ILQD
2024-02-15T16:52:42.231Z;ISIN;EZCZSQNWXTR2;25.525316;G360;MONE;CZK;N/A;1.6E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085665;false;FULJ,ILQD
2024-02-15T16:52:22.748Z;ISIN;EZR5D40KR1F3;25.52536;G360;MONE;CZK;N/A;1.6E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085554;false;FULJ,ILQD
2024-02-15T16:52:03.147Z;ISIN;EZ09NGWH28B1;25.512419;G360;MONE;CZK;N/A;1.6E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085524;false;FULJ,ILQD
2024-02-15T16:51:40.927Z;ISIN;EZP8L6H3C3K7;25.50035;G360;MONE;CZK;N/A;8000000.0;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085494;false;FULJ,ILQD
2024-02-15T16:51:26.918Z;ISIN;EZ7195WQDNS2;25.4767;G360;MONE;CZK;N/A;8000000.0;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085442;false;FULJ,ILQD
2024-02-15T16:50:55.892Z;ISIN;EZNY5SW86XG5;25.445148;G360;MONE;CZK;N/A;8000000.0;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711085392;false;FULJ,ILQD
2024-02-15T16:41:50.476Z;ISIN;EZ19TNRCD3Z2;1.25797;G360;MONE;USD;N/A;100000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711082847;false;FULJ,ILQD
2024-02-15T16:37:42.986Z;ISIN;EZ741WD8M245;0.8567066;G360;MONE;GBP;N/A;200000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711082223;false;FULJ,ILQD
2024-02-15T16:36:34.807Z;ISIN;EZ4XM8VNGBP8;1.0778742;G360;MONE;USD;N/A;120000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711081961;false;FULJ,ILQD
2024-02-15T16:36:01.453Z;ISIN;EZK9K00D3K87;1.088043;G360;MONE;USD;N/A;5000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711077482;false;FULJ,ILQD
2024-02-15T16:29:50.333Z;ISIN;EZ1171XLJ2F3;1.169086;G360;MONE;EUR;N/A;30000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711069877L2;false;TPAC,FULJ,ILQD
2024-02-15T16:29:50.333Z;ISIN;EZ3VKJ76YMX4;1.167741;G360;MONE;EUR;N/A;60000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711069877L3;false;TPAC,FULJ,ILQD
2024-02-15T16:29:50.333Z;ISIN;EZFRFGBVX8K2;1.1672737;G360;MONE;EUR;N/A;60000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711069877L4;false;TPAC,FULJ,ILQD
2024-02-15T16:26:14.453Z;ISIN;EZVPXBVJ9GP1;1.076932;G360;MONE;USD;N/A;2600000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711071903;false;FULJ,ILQD
2024-02-15T16:25:19.559Z;ISIN;EZVP284L7X80;1.161736;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711067616;false;FULJ,ILQD
2024-02-15T16:24:43.365Z;ISIN;EZ93DDB8VVG7;1.16349;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711067606;false;FULJ,ILQD
2024-02-15T16:24:13.867Z;ISIN;EZ6DS3K1MGK3;18.091692;G360;MONE;MXN;N/A;2701854.91;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711040660;false;FULJ,ILQD
2024-02-15T16:24:07.949Z;ISIN;EZD94QQ8RQD9;1.1660521;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711067445;false;FULJ,ILQD
2024-02-15T16:20:11.245Z;ISIN;EZ15NYJ3XCH2;1.0779562;G360;MONE;USD;N/A;187959.46;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065672L2;false;TPAC,FULJ,ILQD
2024-02-15T16:20:11.245Z;ISIN;EZ7NJQZTG600;1.0824687;G360;MONE;USD;N/A;948876.02;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065672L3;false;TPAC,FULJ,ILQD
2024-02-15T16:20:11.245Z;ISIN;EZ4XM8VNGBP8;1.0771257;G360;MONE;USD;N/A;691956.57;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065672L1;false;TPAC,FULJ,ILQD
2024-02-15T16:20:03.231Z;ISIN;EZ5NTR241ZX8;1.0813907;G360;MONE;USD;N/A;550000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065654L2;false;TPAC,FULJ,ILQD
2024-02-15T16:20:03.231Z;ISIN;EZHT3896WM81;1.0836687;G360;MONE;USD;N/A;418000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065654L3;false;TPAC,FULJ,ILQD
2024-02-15T16:20:03.231Z;ISIN;EZ9YFTZ3CMR3;1.0785263;G360;MONE;USD;N/A;130000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065654L1;false;TPAC,FULJ,ILQD
2024-02-15T16:20:03.231Z;ISIN;EZ5V1J94NN99;1.0845064;G360;MONE;USD;N/A;29000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065654L4;false;TPAC,FULJ,ILQD
2024-02-15T16:20:03.231Z;ISIN;EZVR2P1JJHN8;1.0860852;G360;MONE;USD;N/A;1012000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065654L5;false;TPAC,FULJ,ILQD
2024-02-15T16:20:03.231Z;ISIN;EZ3PK4N5LSD0;1.0759893;G360;MONE;USD;N/A;47825.26;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065654L6;false;TPAC,FULJ,ILQD
2024-02-15T16:20:03.231Z;ISIN;EZ6CZMLZL011;1.0780653;G360;MONE;USD;N/A;156380.4;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065654L7;false;TPAC,FULJ,ILQD
2024-02-15T16:11:26.176Z;ISIN;EZQ4G32JD296;1.259644;G360;MONE;USD;N/A;202400.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065156;false;FULJ,ILQD
2024-02-15T16:10:49.853Z;ISIN;EZ86CCG88Z24;1.259508;G360;MONE;USD;N/A;202400.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711064381;false;FULJ,ILQD
2024-02-15T16:10:20.526Z;ISIN;EZ7Q7R39GT74;1.258765;G360;MONE;USD;N/A;171600.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711063757;false;FULJ,ILQD
2024-02-15T16:09:49.701Z;ISIN;EZ7KLKKFXFY4;1.2584843;G360;MONE;USD;N/A;171600.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711063207;false;FULJ,ILQD
2024-02-15T15:57:24.607Z;ISIN;EZC1ZZRHF7G3;456.4657;G360;MONE;HUF;N/A;2.4E7;HUF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711054774L2;false;TPAC,FULJ,ILQD
2024-02-15T15:55:26.802Z;ISIN;EZ3XPS7ZZH65;0.85594;G360;MONE;GBP;N/A;200000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711070394;false;FULJ,ILQD
2024-02-15T15:54:11.306Z;ISIN;EZT79YW42723;1.076241;G360;MONE;USD;N/A;40000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711068181;false;FULJ,ILQD
2024-02-15T15:48:17.308Z;ISIN;EZ6NZS2M3CM4;1.0776082;G360;MONE;USD;N/A;250000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711068682L2;false;TPAC,FULJ,ILQD
2024-02-15T15:45:50.788Z;ISIN;EZL6T565L0P3;0.945766;G360;MONE;CHF;N/A;1.455E7;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711065541L2;false;TPAC,FULJ,ILQD
2024-02-15T15:43:05.013Z;ISIN;EZ34B09B9SP7;0.856557;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711061897L2;false;TPAC,FULJ,ILQD
2024-02-15T15:37:09.050Z;ISIN;EZ9DS0KL4CY5;3.75134;G360;MONE;SAR;N/A;6000000.0;SAR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711050554;false;FULJ,ILQD
2024-02-15T15:36:00.544Z;ISIN;EZL6T565L0P3;0.9459136;G360;MONE;CHF;N/A;2.255E7;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711063942L2;false;TPAC,FULJ,ILQD
2024-02-15T15:35:07.135Z;ISIN;EZV3HZFQB9M4;1.0776077;G360;MONE;USD;N/A;335000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711042464L2;false;TPAC,FULJ,ILQD
2024-02-15T15:33:35.193Z;ISIN;EZVLYBR5RBF4;1.104178;G360;MONE;CHF;N/A;1350000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711061001L2;false;TPAC,FULJ,ILQD
2024-02-15T15:33:28.071Z;ISIN;EZVGZZS4JZJ2;0.877429;G360;MONE;CHF;N/A;650000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711049727;false;FULJ,ILQD
2024-02-15T15:33:17.726Z;ISIN;EZ32BRM5KHB3;1.2593221;G360;MONE;USD;N/A;350000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711050214L2;false;TPAC,FULJ,ILQD
2024-02-15T15:29:28.273Z;ISIN;EZ83LGLJC8N5;1.260413;G360;MONE;USD;N/A;5000000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711049533;false;FULJ,ILQD
2024-02-15T15:26:41.316Z;ISIN;EZTG2HGV43Q8;25.41923;G360;MONE;CZK;N/A;2.42E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711059528L2;false;TPAC,FULJ,ILQD
2024-02-15T15:25:41.362Z;ISIN;EZ741WD8M245;0.856507;G360;MONE;GBP;N/A;320000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711059403;false;FULJ,ILQD
2024-02-15T15:24:58.844Z;ISIN;EZ9DDGFKC0S6;26.878975;G360;MONE;CZK;N/A;2.8395162E7;CZK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711059350L2;false;TPAC,FULJ,ILQD
2024-02-15T15:24:45.680Z;ISIN;EZ4XM8VNGBP8;1.0790266;G360;MONE;USD;N/A;120000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711059318;false;FULJ,ILQD
2024-02-15T15:22:40.742Z;ISIN;EZ9YZXQH0DL8;0.856831;G360;MONE;GBP;N/A;1400000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711050253;false;FULJ,ILQD
2024-02-15T15:19:35.159Z;ISIN;EZVMBF637793;29.651454;G360;MONE;CZK;N/A;300000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711054227L2;false;TPAC,FULJ,ILQD
2024-02-15T15:18:34.639Z;ISIN;EZ8N1BRN5K52;23.54728;G360;MONE;CZK;N/A;400000.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711053987L2;false;TPAC,FULJ,ILQD
2024-02-15T15:17:33.296Z;ISIN;EZTG2HGV43Q8;25.418145;G360;MONE;CZK;N/A;1050000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711053880L2;false;TPAC,FULJ,ILQD
2024-02-15T15:16:38.372Z;ISIN;EZ9DDGFKC0S6;26.89012;G360;MONE;CZK;N/A;1550000.0;CHF;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711053817L2;false;TPAC,FULJ,ILQD
2024-02-15T15:15:21.879Z;ISIN;EZ8FLVQ0CD68;1.260426;G360;MONE;USD;N/A;147206.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711039564;false;FULJ,ILQD
2024-02-15T15:14:53.996Z;ISIN;EZ86CCG88Z24;1.260378;G360;MONE;USD;N/A;147206.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038947;false;FULJ,ILQD
2024-02-15T15:14:26.354Z;ISIN;EZ9GD47ZXB49;1.154321;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038612;false;FULJ,ILQD
2024-02-15T15:14:15.735Z;ISIN;EZ1X7VWLTWF6;25.525547;G360;MONE;CZK;N/A;300000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711053350;false;FULJ,ILQD
2024-02-15T15:14:01.421Z;ISIN;EZDWHRFFX833;394.8248;G360;MONE;HUF;N/A;200000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711053295;false;FULJ,ILQD
2024-02-15T15:13:55.388Z;ISIN;EZGGFQBV8C10;1.15619;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038503;false;FULJ,ILQD
2024-02-15T15:13:39.910Z;ISIN;EZK3FQWWG743;11.245363;G360;MONE;SEK;N/A;200000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711053276;false;FULJ,ILQD
2024-02-15T15:13:31.605Z;ISIN;EZ5556CXNJ33;1.157608;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038455;false;FULJ,ILQD
2024-02-15T15:13:16.519Z;ISIN;EZ8NDL16TZ59;25.52307;G360;MONE;CZK;N/A;400000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711053238;false;FULJ,ILQD
2024-02-15T15:13:05.828Z;ISIN;EZFPHS6K2G50;1.158949;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038448;false;FULJ,ILQD
2024-02-15T15:12:39.171Z;ISIN;EZ97PCCJ9DX4;11.241075;G360;MONE;SEK;N/A;1754218.92;SEK;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711044452;false;FULJ,ILQD
2024-02-15T15:12:37.931Z;ISIN;EZYG2H3WYDF8;1.160541;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037963;false;FULJ,ILQD
2024-02-15T15:12:06.114Z;ISIN;EZ93DDB8VVG7;1.161896;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037810;false;FULJ,ILQD
2024-02-15T15:11:36.965Z;ISIN;EZ77NG947PD8;1.163217;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037538;false;FULJ,ILQD
2024-02-15T15:11:28.032Z;ISIN;EZB3MSJC3NQ9;0.8570647;G360;MONE;GBP;N/A;125407.9;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711043573;false;FULJ,ILQD
2024-02-15T15:11:12.108Z;ISIN;EZD94QQ8RQD9;1.164278;G360;MONE;EUR;N/A;286484.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711037422;false;FULJ,ILQD
2024-02-15T15:05:26.375Z;ISIN;EZ3V691FDVR2;1.1674466;G360;MONE;EUR;N/A;500000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711041976L2;false;TPAC,FULJ,ILQD
2024-02-15T15:03:27.679Z;ISIN;EZF4M18JG588;1.259069;G360;MONE;USD;N/A;6138578.22;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711042583L2;false;TPAC,FULJ,ILQD
2024-02-15T15:03:27.679Z;ISIN;EZ6LL7QVT6S3;1.25867;G360;MONE;USD;N/A;6138578.22;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711042583L1;false;TPAC,FULJ,ILQD
2024-02-15T15:03:01.423Z;ISIN;EZ6LL7QVT6S3;1.258792;G360;MONE;USD;N/A;2.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711042143L1;false;TPAC,FULJ,ILQD
2024-02-15T15:03:01.423Z;ISIN;EZVPJSHV8MP2;1.259022;G360;MONE;USD;N/A;2.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711042143L2;false;TPAC,FULJ,ILQD
2024-02-15T15:02:47.307Z;ISIN;EZ6LL7QVT6S3;1.2589017;G360;MONE;USD;N/A;2.3E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711041784L1;false;TPAC,FULJ,ILQD
2024-02-15T15:02:47.307Z;ISIN;EZVPJSHV8MP2;1.2591342;G360;MONE;USD;N/A;2.3E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711041784L2;false;TPAC,FULJ,ILQD
2024-02-15T15:00:00.905Z;ISIN;EZ4BK60GC0X2;4.98465;G360;MONE;BRL;N/A;1.4E8;BRL;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711041561;false;FULJ,ILQD
2024-02-15T14:59:36.536Z;ISIN;EZ63YFMWDYL7;1.0788782;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946997L2;false;TPAC,FULJ,ILQD
2024-02-15T14:59:17.641Z;ISIN;EZB2LSDSCFL6;1.2585139;G360;MONE;USD;N/A;5300000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11710946934L2;false;TPAC,FULJ,ILQD
2024-02-15T14:57:57.319Z;ISIN;EZV2923W3DV0;1.2597133;G360;MONE;USD;N/A;2.077778898E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038846L2;false;TPAC,FULJ,ILQD
2024-02-15T14:55:52.632Z;ISIN;EZ652JDWTN87;1.2587341;G360;MONE;USD;N/A;1.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038281L1;false;TPAC,FULJ,ILQD
2024-02-15T14:55:52.632Z;ISIN;EZK6LDQM1F06;1.2593264;G360;MONE;USD;N/A;1.0E7;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711038281L2;false;TPAC,FULJ,ILQD
2024-02-15T14:55:20.979Z;ISIN;EZ3N5C6HGS48;1.2601714;G360;MONE;USD;N/A;3767674.0;USD;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711044076;false;FULJ,ILQD
2024-02-15T14:55:16.339Z;ISIN;EZG4Q51CYY60;1.1567849;G360;MONE;EUR;N/A;900000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711046063;false;FULJ,ILQD
2024-02-15T14:55:07.416Z;ISIN;EZ6S7YQ09SD3;1.15917;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711044043;false;FULJ,ILQD
2024-02-15T14:55:01.808Z;ISIN;EZ58GV91RKR9;5.088072;G360;MONE;PLN;N/A;200000.0;GBP;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711045904;false;FULJ,ILQD
2024-02-15T14:54:47.167Z;ISIN;EZ6JTFV02MM6;4.359079;G360;MONE;PLN;N/A;450000.0;EUR;2024-03-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11711045818;false;FULJ,ILQD
