Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T16:40:45.562Z;ISIN;EZ25B85LGDY6;1.2737367;G360;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745825657;false;FULJ,ILQD
2024-05-31T16:38:29.518Z;ISIN;EZBVX1ZHM3V2;1.273157;G360;MONE;USD;N/A;1200000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745825208;false;FULJ,ILQD
2024-05-31T16:32:41.350Z;ISIN;EZ11XQDB7P12;5.28514;G360;MONE;BRL;N/A;200000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745809505;false;FULJ,ILQD
2024-05-31T16:30:44.356Z;ISIN;EZD6YMPM6DQ8;1.27586;G360;MONE;USD;N/A;2500000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745819787;false;FULJ,ILQD
2024-05-31T16:28:02.937Z;ISIN;EZ7KQ7F2JNM9;1.094225;G360;MONE;USD;N/A;3500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745819772L1;false;TPAC,FULJ,ILQD
2024-05-31T16:28:02.937Z;ISIN;EZ40YL767CR2;1.130887;G360;MONE;USD;N/A;3500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745819772L2;false;TPAC,FULJ,ILQD
2024-05-31T16:21:41.483Z;ISIN;EZ5396XHTNP7;1.27306;G360;MONE;USD;N/A;886218.48;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745822786;false;FULJ,ILQD
2024-05-31T16:19:58.438Z;ISIN;EZLDZTDD8TV6;11.574843;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745816680L5;false;TPAC,FULJ,ILQD
2024-05-31T16:19:58.438Z;ISIN;EZ7VW3S0ZLC8;11.5446;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745816680L1;false;TPAC,FULJ,ILQD
2024-05-31T16:19:58.438Z;ISIN;EZT982M1XTW3;11.554498;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745816680L2;false;TPAC,FULJ,ILQD
2024-05-31T16:19:58.438Z;ISIN;EZ8DBSV64G80;11.559184;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745816680L3;false;TPAC,FULJ,ILQD
2024-05-31T16:19:58.438Z;ISIN;EZVY9TW0P8B0;11.568675;G360;MONE;NOK;N/A;550000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745816680L4;false;TPAC,FULJ,ILQD
2024-05-31T16:12:49.048Z;ISIN;EZ4LGT2CPFB0;1.0868105;G360;MONE;USD;N/A;1000000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745807612;false;FULJ,ILQD
2024-05-31T16:11:44.851Z;ISIN;EZSKVRBT7RW4;1.2723069;G360;MONE;USD;N/A;1.0518237E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745813555;false;FULJ,ILQD
2024-05-31T15:47:37.439Z;ISIN;EZ78JZ1W6H04;5.3765;G360;MONE;BRL;N/A;5625173.0;BRL;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745805644;false;FULJ,ILQD
2024-05-31T15:34:56.367Z;ISIN;EZVR2P1JJHN8;1.090599;G360;MONE;USD;N/A;275375.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745800362;false;FULJ,ILQD
2024-05-31T15:17:57.761Z;ISIN;EZ24N8RQ5MY2;1.086931;G360;MONE;USD;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745791695;false;FULJ,ILQD
2024-05-31T15:17:07.507Z;ISIN;EZ20XQRN06G9;1.272465;G360;MONE;USD;N/A;3700000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745791598;false;FULJ,ILQD
2024-05-31T15:01:48.769Z;ISIN;EZ4LGT2CPFB0;1.0882172;G360;MONE;USD;N/A;5700000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745795855;false;FULJ,ILQD
2024-05-31T15:00:04.563Z;ISIN;EZ856MQXVR25;3879.28;G360;MONE;COP;N/A;1446000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745793433;false;FULJ,ILQD
2024-05-31T15:00:00.723Z;ISIN;EZGZFHJ8JMQ9;5.26204;G360;MONE;BRL;N/A;6920000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745793342;false;FULJ,ILQD
2024-05-31T14:54:01.009Z;ISIN;EZP1M27TT189;0.8530277;G360;MONE;GBP;N/A;1100000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745790194;false;FULJ,ILQD
2024-05-31T14:50:18.438Z;ISIN;EZ11VG20GH95;8.7411796;G360;MONE;DKK;N/A;700000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745788457;false;FULJ,ILQD
2024-05-31T14:50:12.188Z;ISIN;EZL54JQSFRR0;1.0928984;G360;MONE;USD;N/A;200000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745790665;false;FULJ,ILQD
2024-05-31T14:49:59.355Z;ISIN;EZ7JKNP48CB6;8.75008;G360;MONE;DKK;N/A;5600000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745787831L2;false;TPAC,FULJ,ILQD
2024-05-31T14:49:51.154Z;ISIN;EZV8999S60Q7;1.0920367;G360;MONE;USD;N/A;200000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745790074;false;FULJ,ILQD
2024-05-31T14:49:27.540Z;ISIN;EZP05RG833D7;1.0891212;G360;MONE;USD;N/A;200000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745789218;false;FULJ,ILQD
2024-05-31T14:49:06.555Z;ISIN;EZDPSXZ1Z9P1;1.0864599;G360;MONE;USD;N/A;200000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745789130;false;FULJ,ILQD
2024-05-31T14:49:02.160Z;ISIN;EZ34DBC1MMQ2;1.274056;G360;MONE;USD;N/A;3200000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745787448;false;FULJ,ILQD
2024-05-31T14:49:02.160Z;ISIN;EZ34DBC1MMQ2;1.274046;G360;MONE;USD;N/A;3200000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745787468;false;FULJ,ILQD
2024-05-31T14:48:28.872Z;ISIN;EZ63YJ9VG4R5;1.0947185;G360;MONE;USD;N/A;112500.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745787405L2;false;TPAC,FULJ,ILQD
2024-05-31T14:48:03.637Z;ISIN;EZ63YJ9VG4R5;1.0946962;G360;MONE;USD;N/A;75000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745787344L2;false;TPAC,FULJ,ILQD
2024-05-31T14:47:24.948Z;ISIN;EZB3VZV8K1D9;1.0933429;G360;MONE;USD;N/A;187500.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745786690L2;false;TPAC,FULJ,ILQD
2024-05-31T14:46:38.130Z;ISIN;EZVR2P1JJHN8;1.091759;G360;MONE;USD;N/A;187500.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745786075L2;false;TPAC,FULJ,ILQD
2024-05-31T14:46:13.214Z;ISIN;EZ5V1J94NN99;1.090245;G360;MONE;USD;N/A;187500.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745785496L2;false;TPAC,FULJ,ILQD
2024-05-31T14:45:45.185Z;ISIN;EZ4LGT2CPFB0;1.088759;G360;MONE;USD;N/A;187500.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745785487L2;false;TPAC,FULJ,ILQD
2024-05-31T14:44:42.335Z;ISIN;EZ9727VZN0K9;1.0985313;G360;MONE;USD;N/A;50000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778917;false;FULJ,ILQD
2024-05-31T14:44:35.752Z;ISIN;EZ5NTR241ZX8;1.0865207;G360;MONE;USD;N/A;187500.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745784964L2;false;TPAC,FULJ,ILQD
2024-05-31T14:44:20.935Z;ISIN;EZQZ233GGNP0;1.0971012;G360;MONE;USD;N/A;50000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745776084;false;FULJ,ILQD
2024-05-31T14:43:57.742Z;ISIN;EZPCYM8S2R47;1.095828;G360;MONE;USD;N/A;50000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745775733;false;FULJ,ILQD
2024-05-31T14:43:25.957Z;ISIN;EZ7KQ7F2JNM9;1.0934823;G360;MONE;USD;N/A;50000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745775725;false;FULJ,ILQD
2024-05-31T14:43:04.426Z;ISIN;EZV8999S60Q7;1.0909644;G360;MONE;USD;N/A;50000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745775716;false;FULJ,ILQD
2024-05-31T14:42:43.228Z;ISIN;EZCDWR2KJBX7;1.0891194;G360;MONE;USD;N/A;100000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745775667;false;FULJ,ILQD
2024-05-31T14:42:23.927Z;ISIN;EZSJPVH3L4G4;1.0861444;G360;MONE;USD;N/A;100000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745775641;false;FULJ,ILQD
2024-05-31T14:42:07.574Z;ISIN;EZN0LYT8MDB8;6.8677586;G360;MONE;DKK;N/A;1000000.0;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745784498L2;false;TPAC,FULJ,ILQD
2024-05-31T14:42:04.369Z;ISIN;EZDPSXZ1Z9P1;1.08456;G360;MONE;USD;N/A;100000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745775455;false;FULJ,ILQD
2024-05-31T14:34:49.685Z;ISIN;EZ63YJ9VG4R5;1.095365;G360;MONE;USD;N/A;20000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780751L2;false;TPAC,FULJ,ILQD
2024-05-31T14:34:19.576Z;ISIN;EZB3VZV8K1D9;1.093796;G360;MONE;USD;N/A;20000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745779653L2;false;TPAC,FULJ,ILQD
2024-05-31T14:33:33.350Z;ISIN;EZVR2P1JJHN8;1.0922107;G360;MONE;USD;N/A;20000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745779366L2;false;TPAC,FULJ,ILQD
2024-05-31T14:32:50.526Z;ISIN;EZ5V1J94NN99;1.0908317;G360;MONE;USD;N/A;20000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745779112L2;false;TPAC,FULJ,ILQD
2024-05-31T14:32:21.162Z;ISIN;EZ4LGT2CPFB0;1.089304;G360;MONE;USD;N/A;20000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778991L2;false;TPAC,FULJ,ILQD
2024-05-31T14:31:51.152Z;ISIN;EZ5NTR241ZX8;1.087694;G360;MONE;USD;N/A;20000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778874L2;false;TPAC,FULJ,ILQD
2024-05-31T14:27:15.254Z;ISIN;EZBGT3J5WK14;0.783666;G360;MONE;GBP;N/A;14022.46;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778536;false;FULJ,ILQD
2024-05-31T14:26:40.417Z;ISIN;EZZ6DFJXZ536;1.278043;G360;MONE;USD;N/A;250000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745781157;false;FULJ,ILQD
2024-05-31T14:25:07.355Z;ISIN;EZTNHMR6KN28;1.2831;G360;MONE;USD;N/A;376757.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780830;false;FULJ,ILQD
2024-05-31T14:25:07.355Z;ISIN;EZTNHMR6KN28;1.2827;G360;MONE;USD;N/A;376757.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780665;false;FULJ,ILQD
2024-05-31T14:24:59.814Z;ISIN;EZD5N67LQJ93;1.27861;G360;MONE;USD;N/A;905000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780625;false;FULJ,ILQD
2024-05-31T14:24:59.814Z;ISIN;EZD5N67LQJ93;1.27841;G360;MONE;USD;N/A;905000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780614;false;FULJ,ILQD
2024-05-31T14:24:50.339Z;ISIN;EZRBF9K6H052;1.278482;G360;MONE;USD;N/A;2430000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780603;false;FULJ,ILQD
2024-05-31T14:24:50.339Z;ISIN;EZRBF9K6H052;1.278282;G360;MONE;USD;N/A;2430000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780546;false;FULJ,ILQD
2024-05-31T14:24:29.573Z;ISIN;EZ6GPGQMQYM6;1.1249874;G360;MONE;EUR;N/A;62662.59;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780402;false;FULJ,ILQD
2024-05-31T14:24:18.460Z;ISIN;EZM6DMPPH2K1;177.24352;G360;MONE;JPY;N/A;2.1538292E7;JPY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780292;false;FULJ,ILQD
2024-05-31T14:24:18.460Z;ISIN;EZM6DMPPH2K1;177.27352;G360;MONE;JPY;N/A;2.1538292E7;JPY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780284;false;FULJ,ILQD
2024-05-31T14:24:10.493Z;ISIN;EZPR19VHPT38;8.372176;G360;MONE;DKK;N/A;606296.88;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780263;false;FULJ,ILQD
2024-05-31T14:24:10.493Z;ISIN;EZPR19VHPT38;8.371276;G360;MONE;DKK;N/A;606296.88;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780273;false;FULJ,ILQD
2024-05-31T14:24:01.709Z;ISIN;EZ9NVQSKNSY7;1.0872146;G360;MONE;USD;N/A;1.1664E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778308;false;FULJ,ILQD
2024-05-31T14:23:59.812Z;ISIN;EZY46SBJWD83;13.1790429;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780173;false;FULJ,ILQD
2024-05-31T14:23:59.812Z;ISIN;EZY46SBJWD83;13.1783429;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780183;false;FULJ,ILQD
2024-05-31T14:23:52.646Z;ISIN;EZ1DR9LZXT75;1.137658;G360;MONE;EUR;N/A;444788.41;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780131;false;FULJ,ILQD
2024-05-31T14:23:43.376Z;ISIN;EZNMRX9XQ4S2;1.071648;G360;MONE;CHF;N/A;1086773.13;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780123;false;FULJ,ILQD
2024-05-31T14:23:31.720Z;ISIN;EZ6T9TY68F74;8.455195;G360;MONE;DKK;N/A;1066454.5;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780083;false;FULJ,ILQD
2024-05-31T14:23:31.720Z;ISIN;EZ6T9TY68F74;8.454445;G360;MONE;DKK;N/A;1066454.5;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745780093;false;FULJ,ILQD
2024-05-31T14:23:25.484Z;ISIN;EZ92DVRYP9C6;1.1055278;G360;MONE;USD;N/A;135000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778293L2;false;TPAC,FULJ,ILQD
2024-05-31T14:22:58.273Z;ISIN;EZQZ233GGNP0;1.100997;G360;MONE;USD;N/A;135000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778285L2;false;TPAC,FULJ,ILQD
2024-05-31T14:22:47.601Z;ISIN;EZ2T7S20F2K2;1.2762128;G360;MONE;USD;N/A;5000000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745763603L2;false;TPAC,FULJ,ILQD
2024-05-31T14:22:36.976Z;ISIN;EZ7Z3GWJ54Q4;1.0960661;G360;MONE;USD;N/A;135000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778278L2;false;TPAC,FULJ,ILQD
2024-05-31T14:22:03.212Z;ISIN;EZJ32XL5BDY8;1.0915008;G360;MONE;USD;N/A;135000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745778010L2;false;TPAC,FULJ,ILQD
2024-05-31T14:21:23.752Z;ISIN;EZ1WFCQBFLJ3;0.8541387;G360;MONE;GBP;N/A;3700000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745762777L2;false;TPAC,FULJ,ILQD
2024-05-31T14:20:23.697Z;ISIN;EZH2Q0FLPCW8;1.28141;G360;MONE;USD;N/A;704289.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777972;false;FULJ,ILQD
2024-05-31T14:20:23.697Z;ISIN;EZH2Q0FLPCW8;1.28101;G360;MONE;USD;N/A;704289.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777893;false;FULJ,ILQD
2024-05-31T14:20:14.610Z;ISIN;EZ6Y4VX32NG0;1.2789543;G360;MONE;USD;N/A;590000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777677;false;FULJ,ILQD
2024-05-31T14:20:14.440Z;ISIN;EZ7W0K7FKVP0;1.7387062;G360;MONE;CAD;N/A;900000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745761271L2;false;TPAC,FULJ,ILQD
2024-05-31T14:20:05.081Z;ISIN;EZGJQCZMLK53;1.278618;G360;MONE;USD;N/A;2450000.0;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777656;false;FULJ,ILQD
2024-05-31T14:19:53.185Z;ISIN;EZ4K1JDLTXM0;181.7022;G360;MONE;JPY;N/A;2.1538292E7;JPY;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777624;false;FULJ,ILQD
2024-05-31T14:19:40.518Z;ISIN;EZYRF0ZJ3JW2;1.1362641;G360;MONE;EUR;N/A;62662.59;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777555;false;FULJ,ILQD
2024-05-31T14:19:27.421Z;ISIN;EZ6T9TY68F74;8.455883;G360;MONE;DKK;N/A;606296.88;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777504;false;FULJ,ILQD
2024-05-31T14:19:27.421Z;ISIN;EZ6T9TY68F74;8.455133;G360;MONE;DKK;N/A;606296.88;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777536;false;FULJ,ILQD
2024-05-31T14:19:16.722Z;ISIN;EZLZ647W9ZM1;13.2111595;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777470;false;FULJ,ILQD
2024-05-31T14:19:16.722Z;ISIN;EZLZ647W9ZM1;13.2106595;G360;MONE;NOK;N/A;2153333.5;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777490;false;FULJ,ILQD
2024-05-31T14:19:07.898Z;ISIN;EZ38NR3YBJ62;1.150396;G360;MONE;EUR;N/A;444788.41;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777434;false;FULJ,ILQD
2024-05-31T14:18:55.963Z;ISIN;EZ52TW55R6B6;1.098408;G360;MONE;CHF;N/A;1086773.13;CHF;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777408;false;FULJ,ILQD
2024-05-31T14:18:44.604Z;ISIN;EZD4NT3CQ4Y5;8.564222;G360;MONE;DKK;N/A;1066454.5;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777187;false;FULJ,ILQD
2024-05-31T14:18:44.604Z;ISIN;EZD4NT3CQ4Y5;8.563472;G360;MONE;DKK;N/A;1066454.5;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777273;false;FULJ,ILQD
2024-05-31T14:18:08.827Z;ISIN;EZQC2MRTKT40;11.6741251;G360;MONE;SEK;N/A;4981000.0;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777932;false;FULJ,ILQD
2024-05-31T14:17:50.387Z;ISIN;EZFSXX0CQFV9;11.6319036;G360;MONE;NOK;N/A;1.2325E7;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777927;false;FULJ,ILQD
2024-05-31T14:17:37.530Z;ISIN;EZM5P4BF2567;1.1476992;G360;MONE;CHF;N/A;19000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777913;false;FULJ,ILQD
2024-05-31T14:17:24.729Z;ISIN;EZVT5VLF1C55;0.6605718;G360;MONE;CHF;N/A;2271000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777814;false;FULJ,ILQD
2024-05-31T14:17:11.243Z;ISIN;EZ4TYFPY6DW7;1.4990305;G360;MONE;SGD;N/A;128000.0;SGD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745777734;false;FULJ,ILQD
2024-05-31T14:16:38.544Z;ISIN;EZX4PFDG0D47;7.616622;G360;MONE;DKK;N/A;5333000.0;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745773717;false;FULJ,ILQD
2024-05-31T14:16:24.182Z;ISIN;EZSTV179S335;8.683349;G360;MONE;HKD;N/A;1511000.0;HKD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745773214;false;FULJ,ILQD
2024-05-31T14:15:42.910Z;ISIN;EZ98CK9N10K8;1.1489638;G360;MONE;CHF;N/A;19000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771746;false;FULJ,ILQD
2024-05-31T14:15:28.554Z;ISIN;EZCRPD853FN6;1.1479333;G360;MONE;CHF;N/A;19000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771722;false;FULJ,ILQD
2024-05-31T14:15:04.640Z;ISIN;EZCMG3S311K6;0.6603892;G360;MONE;CHF;N/A;2271000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771297;false;FULJ,ILQD
2024-05-31T14:14:46.410Z;ISIN;EZDN3GW32F08;0.600258;G360;MONE;CHF;N/A;307000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771143;false;FULJ,ILQD
2024-05-31T14:13:55.585Z;ISIN;EZCQ8J7CP013;1.4983636;G360;MONE;SGD;N/A;128000.0;SGD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771055;false;FULJ,ILQD
2024-05-31T14:13:26.698Z;ISIN;EZD8LZY2SSF2;11.6804791;G360;MONE;SEK;N/A;4981000.0;SEK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771043;false;FULJ,ILQD
2024-05-31T14:12:58.989Z;ISIN;EZBMF0BBZWB7;11.619274;G360;MONE;NOK;N/A;1.2325E7;NOK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745771038;false;FULJ,ILQD
2024-05-31T14:12:27.551Z;ISIN;EZ63SW306X76;3.7412;G360;MONE;PEN;N/A;657049.18;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745774453;false;FULJ,ILQD
2024-05-31T14:10:44.589Z;ISIN;EZ1Z7QZTZ1X4;8.508967;G360;MONE;HKD;N/A;1.523E8;HKD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770795L2;false;TPAC,FULJ,ILQD
2024-05-31T14:08:09.770Z;ISIN;EZC4K8L93B68;8.688534;G360;MONE;HKD;N/A;1511000.0;HKD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770586;false;FULJ,ILQD
2024-05-31T14:07:44.607Z;ISIN;EZ4DF0XGNR84;7.61903;G360;MONE;DKK;N/A;5333000.0;DKK;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770573;false;FULJ,ILQD
2024-05-31T14:07:35.762Z;ISIN;EZ7LQ9F7LNH0;1.2764423;G360;MONE;USD;N/A;3.149E7;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745677587L2;false;TPAC,FULJ,ILQD
2024-05-31T14:07:14.796Z;ISIN;EZ4WSTXX3Q15;1.0881073;G360;MONE;USD;N/A;1.703E7;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745677556L2;false;TPAC,FULJ,ILQD
2024-05-31T14:06:57.308Z;ISIN;EZY9ZNXCZW98;1.1384722;G360;MONE;CHF;N/A;19000.0;GBP;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770568;false;FULJ,ILQD
2024-05-31T14:06:25.863Z;ISIN;EZY0RCPGH743;0.660649;G360;MONE;CHF;N/A;2271000.0;CAD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770501;false;FULJ,ILQD
2024-05-31T14:05:38.772Z;ISIN;EZHGPWJ0WB55;0.6005918;G360;MONE;CHF;N/A;307000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770494L2;false;TPAC,FULJ,ILQD
2024-05-31T14:05:38.772Z;ISIN;EZHGPWJ0WB55;0.6005918;G360;MONE;CHF;N/A;307000.0;AUD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770494L1;false;TPAC,FULJ,ILQD
2024-05-31T14:05:08.672Z;ISIN;EZW9KBZRMDV2;0.978018;G360;MONE;CHF;N/A;3866000.0;EUR;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745770475;false;FULJ,ILQD
2024-05-31T14:05:02.149Z;ISIN;EZBVX1ZHM3V2;1.27604;G360;MONE;USD;N/A;2.3E7;USD;2024-06-28T00:00:00.000Z;G360;529900MXX9KHFAUADV11745769988L2;false;TPAC,FULJ,ILQD
