Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T17:23:33.921Z;ISIN;EZ7JBSRT93N5;17.60191;G360;MONE;MXN;N/A;279835.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731057617;false;FULJ,ILQD
2024-04-18T17:22:27.001Z;ISIN;EZW5QDN7ZQV4;17.526901;G360;MONE;MXN;N/A;257711.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731057467;false;FULJ,ILQD
2024-04-18T17:21:51.052Z;ISIN;EZQXR9F49ZH9;17.464026;G360;MONE;MXN;N/A;240107.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731057366;false;FULJ,ILQD
2024-04-18T17:16:19.054Z;ISIN;EZXLRZY5PN50;0.8565375;G360;MONE;GBP;N/A;340000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731072580;false;FULJ,ILQD
2024-04-18T15:57:30.565Z;ISIN;EZFPHS6K2G50;1.163256;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731049988;false;FULJ,ILQD
2024-04-18T15:48:42.465Z;ISIN;EZ9P41MF1740;0.855807;G360;MONE;GBP;N/A;75000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731052603L2;false;TPAC,FULJ,ILQD
2024-04-18T15:33:47.219Z;ISIN;EZMMGW7RP9K6;0.861604;G360;MONE;GBP;N/A;735000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731053370L2;false;TPAC,FULJ,ILQD
2024-04-18T15:33:47.219Z;ISIN;EZ9Z4N85K2D2;0.855556;G360;MONE;GBP;N/A;735000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731053370L1;false;TPAC,FULJ,ILQD
2024-04-18T15:30:25.125Z;ISIN;EZ8DZJ2JMS12;1.2462136;G360;MONE;USD;N/A;1.2340623E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731048245;false;FULJ,ILQD
2024-04-18T15:23:52.991Z;ISIN;EZP5R5GP1M94;1.358775;G360;MONE;SGD;N/A;3.9E7;SGD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731049721L2;false;TPAC,FULJ,ILQD
2024-04-18T15:22:56.150Z;ISIN;EZ7424T2VYH7;6.986202;G360;MONE;DKK;N/A;1.6E7;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731049472L2;false;TPAC,FULJ,ILQD
2024-04-18T15:21:49.612Z;ISIN;EZVCP2593GX3;0.6446947;G360;MONE;USD;N/A;5.9E7;AUD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731048987L2;false;TPAC,FULJ,ILQD
2024-04-18T15:20:42.947Z;ISIN;EZ8YSHV94WT0;11.014784;G360;MONE;NOK;N/A;2.26E8;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731047895L2;false;TPAC,FULJ,ILQD
2024-04-18T15:19:38.918Z;ISIN;EZ8YSHV94WT0;11.010107;G360;MONE;NOK;N/A;2.24E8;NOK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731047715L2;false;TPAC,FULJ,ILQD
2024-04-18T15:17:45.108Z;ISIN;EZK6LDQM1F06;1.2464842;G360;MONE;USD;N/A;2.25E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731047296L2;false;TPAC,FULJ,ILQD
2024-04-18T15:12:25.218Z;ISIN;EZK6LDQM1F06;1.245706;G360;MONE;USD;N/A;2.1E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731045876L2;false;TPAC,FULJ,ILQD
2024-04-18T15:11:05.343Z;ISIN;EZ4X2RR7H5Q4;0.802118;G360;MONE;GBP;N/A;43505.12;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731049781;false;FULJ,ILQD
2024-04-18T15:11:02.928Z;ISIN;EZQKWLQ87XH6;0.802388;G360;MONE;GBP;N/A;42894.06;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731049688;false;FULJ,ILQD
2024-04-18T15:07:46.690Z;ISIN;EZK6LDQM1F06;1.2448167;G360;MONE;USD;N/A;1.95E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731045600L2;false;TPAC,FULJ,ILQD
2024-04-18T15:07:20.663Z;ISIN;EZTHNV3Z08Y9;398.85308;G360;MONE;HUF;N/A;4.154E9;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731044243;false;FULJ,ILQD
2024-04-18T15:04:43.224Z;ISIN;EZK7TG2SFW75;5.056419;G360;MONE;PLN;N/A;22966.16;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731042516;false;FULJ,ILQD
2024-04-18T15:01:58.817Z;ISIN;EZ5YTY21KJM7;1.066921;G360;MONE;USD;N/A;1.1E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731045341L2;false;TPAC,FULJ,ILQD
2024-04-18T14:53:51.068Z;ISIN;EZSWY3CXJ912;4.326705;G360;MONE;PLN;N/A;1.25E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731035730;false;FULJ,ILQD
2024-04-18T14:52:45.084Z;ISIN;EZSWY3CXJ912;4.326816;G360;MONE;PLN;N/A;1.25E7;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731034488;false;FULJ,ILQD
2024-04-18T14:46:18.161Z;ISIN;EZC5M390RR65;192.389;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731032541;false;FULJ,ILQD
2024-04-18T14:45:16.326Z;ISIN;EZB3VZV8K1D9;1.0754805;G360;MONE;USD;N/A;375000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731042937L2;false;TPAC,FULJ,ILQD
2024-04-18T14:45:16.326Z;ISIN;EZVR2P1JJHN8;1.0737942;G360;MONE;USD;N/A;375000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731042937L1;false;TPAC,FULJ,ILQD
2024-04-18T14:44:22.477Z;ISIN;EZ4LGT2CPFB0;1.0707408;G360;MONE;USD;N/A;50000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731042471L1;false;TPAC,FULJ,ILQD
2024-04-18T14:44:22.477Z;ISIN;EZ5V1J94NN99;1.0722453;G360;MONE;USD;N/A;50000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731042471L2;false;TPAC,FULJ,ILQD
2024-04-18T14:44:06.317Z;ISIN;EZ5NTR241ZX8;1.0690406;G360;MONE;USD;N/A;400000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731042427L1;false;TPAC,FULJ,ILQD
2024-04-18T14:44:06.317Z;ISIN;EZ63YJ9VG4R5;1.0770672;G360;MONE;USD;N/A;400000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731042427L2;false;TPAC,FULJ,ILQD
2024-04-18T14:43:32.063Z;ISIN;EZHLVS68G3W8;1.2481167;G360;MONE;USD;N/A;3000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731037517L2;false;TPAC,FULJ,ILQD
2024-04-18T14:43:23.655Z;ISIN;EZSM398BGDC4;1.2489947;G360;MONE;USD;N/A;2000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036915L2;false;TPAC,FULJ,ILQD
2024-04-18T14:42:12.335Z;ISIN;EZ5CGZ1B41Z4;1.0675929;G360;MONE;USD;N/A;20000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731041826L1;false;TPAC,FULJ,ILQD
2024-04-18T14:42:12.335Z;ISIN;EZ63YJ9VG4R5;1.0768918;G360;MONE;USD;N/A;20000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731041826L2;false;TPAC,FULJ,ILQD
2024-04-18T14:39:52.895Z;ISIN;EZB3VZV8K1D9;1.0753387;G360;MONE;USD;N/A;1500000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731041512;false;FULJ,ILQD
2024-04-18T14:39:46.216Z;ISIN;EZB22NP0R7F9;1.2482608;G360;MONE;USD;N/A;3000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731034990L2;false;TPAC,FULJ,ILQD
2024-04-18T14:39:33.041Z;ISIN;EZ1JX8797TP1;1.2491764;G360;MONE;USD;N/A;3000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731034878L2;false;TPAC,FULJ,ILQD
2024-04-18T14:37:21.655Z;ISIN;EZ3V1KJX6DK5;1.0700977;G360;MONE;USD;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036468;false;FULJ,ILQD
2024-04-18T14:34:53.842Z;ISIN;EZ8L5KB61N09;5.0530836;G360;MONE;PLN;N/A;500000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731030727L1;false;TPAC,FULJ,ILQD
2024-04-18T14:34:53.842Z;ISIN;EZ467KFMBB59;5.053668;G360;MONE;PLN;N/A;500000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731030727L2;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZNMDFNZ8JL9;18.103256;G360;MONE;MXN;N/A;1000000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L3;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZNBFKPDN194;17.073476;G360;MONE;MXN;N/A;1.1E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L7;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZVGPX24QL23;17.394237;G360;MONE;MXN;N/A;500000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L8;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZCY2V9D6WD9;18.245645;G360;MONE;MXN;N/A;3500000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L9;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZ5HHQSM3N26;18.315975;G360;MONE;MXN;N/A;3500000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L10;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZZP1YWNYYM7;18.38585;G360;MONE;MXN;N/A;3500000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L11;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZNBFKPDN194;17.073476;G360;MONE;MXN;N/A;1.1E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L1;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZ5HHQSM3N26;18.315975;G360;MONE;MXN;N/A;3000000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L5;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZCY2V9D6WD9;18.245645;G360;MONE;MXN;N/A;3000000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L4;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZ8H475YKK81;18.031296;G360;MONE;MXN;N/A;1000000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L2;false;TPAC,FULJ,ILQD
2024-04-18T14:32:30.603Z;ISIN;EZZP1YWNYYM7;18.38585;G360;MONE;MXN;N/A;3000000.0;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731036882L6;false;TPAC,FULJ,ILQD
2024-04-18T14:31:59.807Z;ISIN;EZXLRZY5PN50;1.1666786;G360;MONE;EUR;N/A;10000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731039067;false;FULJ,ILQD
2024-04-18T14:31:45.750Z;ISIN;EZLZWC0Z1269;1.467991;G360;MONE;CAD;N/A;110000.0;CAD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731038970;false;FULJ,ILQD
2024-04-18T14:29:43.352Z;ISIN;EZ2WXBNKG8S0;1.2489411;G360;MONE;USD;N/A;3686000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731033433;false;FULJ,ILQD
2024-04-18T14:27:30.500Z;ISIN;EZ83LGLJC8N5;1.2487581;G360;MONE;USD;N/A;3686000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731032580;false;FULJ,ILQD
2024-04-18T14:25:34.753Z;ISIN;EZ7818Q2FX85;1.2489394;G360;MONE;USD;N/A;3686000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731032505;false;FULJ,ILQD
2024-04-18T14:23:12.941Z;ISIN;EZ7N4P0QCK04;5.6512;G360;MONE;BRL;N/A;82560.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731031985;false;FULJ,ILQD
2024-04-18T14:20:10.644Z;ISIN;EZ6DFR4SP156;18.500993;G360;MONE;MXN;N/A;1.65E7;MXN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731005253;false;FULJ,ILQD
2024-04-18T14:19:34.046Z;ISIN;EZX4QMMSBR89;1.2492942;G360;MONE;USD;N/A;5000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731029411L1;false;TPAC,FULJ,ILQD
2024-04-18T14:17:28.694Z;ISIN;EZ8TNVMSVZQ3;1.245539;G360;MONE;USD;N/A;6000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731032045L2;false;TPAC,FULJ,ILQD
2024-04-18T14:11:20.888Z;ISIN;EZ8TNVMSVZQ3;1.2452671;G360;MONE;USD;N/A;2.06E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731025440L2;false;TPAC,FULJ,ILQD
2024-04-18T14:11:04.828Z;ISIN;EZFRFGBVX8K2;1.168321;G360;MONE;EUR;N/A;3800000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731025435L2;false;TPAC,FULJ,ILQD
2024-04-18T14:11:03.251Z;ISIN;EZ467KFMBB59;5.06085;G360;MONE;PLN;N/A;5000000.0;PLN;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731025427L2;false;TPAC,FULJ,ILQD
2024-04-18T14:10:33.227Z;ISIN;EZ0V1RHN98Q6;3.385778;G360;MONE;CZK;N/A;1.4E7;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731029127L2;false;TPAC,FULJ,ILQD
2024-04-18T14:10:04.103Z;ISIN;EZL8RT358011;6.999851;G360;MONE;DKK;N/A;1700000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731029115L2;false;TPAC,FULJ,ILQD
2024-04-18T14:09:44.008Z;ISIN;EZ4ZM13VMMW4;8.703418;G360;MONE;DKK;N/A;500000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731029031;false;FULJ,ILQD
2024-04-18T14:09:44.008Z;ISIN;EZ4ZM13VMMW4;8.703428;G360;MONE;DKK;N/A;500000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731029016;false;FULJ,ILQD
2024-04-18T14:09:20.596Z;ISIN;EZ4ZM13VMMW4;8.70093;G360;MONE;DKK;N/A;1000000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731028837L2;false;TPAC,FULJ,ILQD
2024-04-18T14:09:00.780Z;ISIN;EZ9JC463KPT7;1.564424;G360;MONE;SEK;N/A;8.2E7;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731028811L2;false;TPAC,FULJ,ILQD
2024-04-18T14:08:25.136Z;ISIN;EZWZ3753H4K8;1.564503;G360;MONE;SEK;N/A;2.05E7;SEK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731028372L2;false;TPAC,FULJ,ILQD
2024-04-18T14:05:20.803Z;ISIN;EZW14NSLPFB2;0.6431666;G360;MONE;USD;N/A;5.0E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731024238L2;false;TPAC,FULJ,ILQD
2024-04-18T14:02:55.348Z;ISIN;EZBPHCLSWBX8;1.098579;G360;MONE;USD;N/A;2.0E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731021595L2;false;TPAC,FULJ,ILQD
2024-04-18T14:02:10.060Z;ISIN;EZ7NJQZTG600;1.0691198;G360;MONE;USD;N/A;262731.43;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731027697L2;false;TPAC,FULJ,ILQD
2024-04-18T14:01:57.349Z;ISIN;EZKMPWVPWFC7;1.1679251;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731023301L2;false;TPAC,FULJ,ILQD
2024-04-18T14:01:55.782Z;ISIN;EZ7NJQZTG600;1.0691689;G360;MONE;USD;N/A;2601365.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731027555L2;false;TPAC,FULJ,ILQD
2024-04-18T14:00:47.395Z;ISIN;EZXLRZY5PN50;1.16702;G360;MONE;EUR;N/A;35222.13;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019567;false;FULJ,ILQD
2024-04-18T14:00:32.927Z;ISIN;EZW9GVRS8725;1.2505013;G360;MONE;USD;N/A;2200000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731021345L1;false;TPAC,FULJ,ILQD
2024-04-18T14:00:04.283Z;ISIN;EZXLRZY5PN50;1.1672452;G360;MONE;EUR;N/A;43054.8;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017764;false;FULJ,ILQD
2024-04-18T13:59:30.880Z;ISIN;EZB2841RXJV8;1.2507678;G360;MONE;USD;N/A;2200000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020897L1;false;TPAC,FULJ,ILQD
2024-04-18T13:59:09.789Z;ISIN;EZPBZKRYPYL9;1.159982;G360;MONE;EUR;N/A;3691482.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731024947;false;FULJ,ILQD
2024-04-18T13:58:41.492Z;ISIN;EZ56LBZRQ8V4;1.2497928;G360;MONE;USD;N/A;3447353.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731024557;false;FULJ,ILQD
2024-04-18T13:57:49.864Z;ISIN;EZXLRZY5PN50;1.1672751;G360;MONE;EUR;N/A;322045.19;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731016347;false;FULJ,ILQD
2024-04-18T13:56:55.377Z;ISIN;EZ7S9Q0Y4SF5;1.2451755;G360;MONE;USD;N/A;1200000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730984066L2;false;TPAC,FULJ,ILQD
2024-04-18T13:56:31.482Z;ISIN;EZWNFBH90044;1.0660778;G360;MONE;USD;N/A;8000000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11730983908L2;false;TPAC,FULJ,ILQD
2024-04-18T13:56:14.407Z;ISIN;EZ1ZTNXK2BW8;25.398263;G360;MONE;CZK;N/A;6000000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019747L2;false;TPAC,FULJ,ILQD
2024-04-18T13:55:26.212Z;ISIN;EZ7LGBG86SY2;1.2485334;G360;MONE;USD;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731021044L2;false;TPAC,FULJ,ILQD
2024-04-18T13:55:02.165Z;ISIN;EZ1ZTNXK2BW8;25.400234;G360;MONE;CZK;N/A;3000000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731018280L2;false;TPAC,FULJ,ILQD
2024-04-18T13:55:00.857Z;ISIN;EZ7LGBG86SY2;1.248098;G360;MONE;USD;N/A;7500000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731021035L2;false;TPAC,FULJ,ILQD
2024-04-18T13:54:31.276Z;ISIN;EZ7LGBG86SY2;1.2480387;G360;MONE;USD;N/A;8500000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020906L2;false;TPAC,FULJ,ILQD
2024-04-18T13:54:02.236Z;ISIN;EZ7LGBG86SY2;1.248236;G360;MONE;USD;N/A;2000000.0;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020682L2;false;TPAC,FULJ,ILQD
2024-04-18T13:53:56.062Z;ISIN;EZTHNV3Z08Y9;398.86183;G360;MONE;HUF;N/A;6000000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731022338L2;false;TPAC,FULJ,ILQD
2024-04-18T13:53:56.062Z;ISIN;EZTHNV3Z08Y9;398.86183;G360;MONE;HUF;N/A;3500000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731022338L1;false;TPAC,FULJ,ILQD
2024-04-18T13:51:27.569Z;ISIN;EZCZSQNWXTR2;25.378657;G360;MONE;CZK;N/A;1.28E7;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731021642L1;false;TPAC,FULJ,ILQD
2024-04-18T13:51:27.569Z;ISIN;EZ8BWCCXRDR6;25.411672;G360;MONE;CZK;N/A;2200000.0;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731021642L2;false;TPAC,FULJ,ILQD
2024-04-18T13:50:01.139Z;ISIN;EZVWW6ZKM6L4;11.6468202;G360;MONE;SEK;N/A;737392.96;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019797L2;false;TPAC,FULJ,ILQD
2024-04-18T13:50:01.139Z;ISIN;EZ4BWMHG7WH1;11.6499802;G360;MONE;SEK;N/A;737392.96;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019797L1;false;TPAC,FULJ,ILQD
2024-04-18T13:49:49.368Z;ISIN;EZTHNV3Z08Y9;398.65124;G360;MONE;HUF;N/A;6.04E8;HUF;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731021246;false;FULJ,ILQD
2024-04-18T13:49:42.057Z;ISIN;EZ36DLWYJ2J8;11.651043;G360;MONE;SEK;N/A;644445.37;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019347L1;false;TPAC,FULJ,ILQD
2024-04-18T13:49:42.057Z;ISIN;EZVFDJVR8628;11.650584;G360;MONE;SEK;N/A;644445.37;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019347L2;false;TPAC,FULJ,ILQD
2024-04-18T13:49:26.108Z;ISIN;EZ0KB8277VN1;11.6507254;G360;MONE;SEK;N/A;143320.88;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017988L2;false;TPAC,FULJ,ILQD
2024-04-18T13:49:26.108Z;ISIN;EZ4BWMHG7WH1;11.6537655;G360;MONE;SEK;N/A;143320.88;EUR;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017988L1;false;TPAC,FULJ,ILQD
2024-04-18T13:48:59.650Z;ISIN;EZ7D8N4ZBHP2;1.16671;G360;MONE;EUR;N/A;4.5E7;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731013616L2;false;TPAC,FULJ,ILQD
2024-04-18T13:48:50.648Z;ISIN;EZQK35TQMHH2;1.562114;G360;MONE;SEK;N/A;1319668.7;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017557L1;false;TPAC,FULJ,ILQD
2024-04-18T13:48:50.648Z;ISIN;EZNNHM769MR1;1.564566;G360;MONE;SEK;N/A;1319668.7;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017557L2;false;TPAC,FULJ,ILQD
2024-04-18T13:48:45.929Z;ISIN;EZCZSQNWXTR2;25.37247;G360;MONE;CZK;N/A;4.7E7;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731020355;false;FULJ,ILQD
2024-04-18T13:48:07.791Z;ISIN;EZ1LV8155WK7;1.562738;G360;MONE;SEK;N/A;3069075.66;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017244L1;false;TPAC,FULJ,ILQD
2024-04-18T13:48:07.791Z;ISIN;EZ2VPCTXT6Z3;1.566582;G360;MONE;SEK;N/A;3069075.66;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731017244L2;false;TPAC,FULJ,ILQD
2024-04-18T13:47:50.349Z;ISIN;EZQK35TQMHH2;1.562412;G360;MONE;SEK;N/A;7519793.89;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731016105L1;false;TPAC,FULJ,ILQD
2024-04-18T13:47:50.349Z;ISIN;EZC9089C9K16;1.565939;G360;MONE;SEK;N/A;7519793.89;DKK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731016105L2;false;TPAC,FULJ,ILQD
2024-04-18T13:47:34.364Z;ISIN;EZ42WGV2W413;0.866167;G360;MONE;GBP;N/A;1300000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019821L2;false;TPAC,FULJ,ILQD
2024-04-18T13:47:34.364Z;ISIN;EZ8LT1JM45G4;0.865078;G360;MONE;GBP;N/A;400000.0;GBP;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019821L1;false;TPAC,FULJ,ILQD
2024-04-18T13:47:02.588Z;ISIN;EZ0F013033N9;1.2489273;G360;MONE;USD;N/A;2.5E7;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731015773L2;false;TPAC,FULJ,ILQD
2024-04-18T13:46:21.474Z;ISIN;EZ7J4BXQH024;1.246595;G360;MONE;USD;N/A;62628.5;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731013258;false;FULJ,ILQD
2024-04-18T13:46:10.413Z;ISIN;EZS1BJW17LV4;25.42088;G360;MONE;CZK;N/A;1.39E8;CZK;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731019357;false;FULJ,ILQD
2024-04-18T13:46:06.772Z;ISIN;EZYVWM1C6VF3;1.245438;G360;MONE;USD;N/A;62628.5;USD;2024-05-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11731012613;false;FULJ,ILQD
