Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T17:44:42.978Z;ISIN;EZFPGL3VZB91;0.8699378;G360;MONE;GBP;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702094535;false;FULJ,ILQD
2024-01-17T17:44:06.165Z;ISIN;EZ6CHDDRWXL8;0.877094;G360;MONE;GBP;N/A;1100000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702094494;false;FULJ,ILQD
2024-01-17T17:43:13.678Z;ISIN;EZ8MQKZNN4Y5;1.0887055;G360;MONE;USD;N/A;1300000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702094437;false;FULJ,ILQD
2024-01-17T17:41:24.332Z;ISIN;EZ51TL7TQVW0;1.2681769;G360;MONE;USD;N/A;1800000.0;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702094230;false;FULJ,ILQD
2024-01-17T17:19:43.753Z;ISIN;EZ7DPXYKXPR7;1.267217;G360;MONE;USD;N/A;1.11E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702087403;false;FULJ,ILQD
2024-01-17T17:16:54.295Z;ISIN;EZ2FFQWT8334;0.858266;G360;MONE;GBP;N/A;1300000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702091794;false;FULJ,ILQD
2024-01-17T17:09:16.606Z;ISIN;EZ2DXPYHGQW7;30.9402;G360;MONE;TWD;N/A;3.5E7;TWD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702089878;false;FULJ,ILQD
2024-01-17T17:07:56.155Z;ISIN;EZK76D9ZS7T0;6.3393228;G360;MONE;BRL;N/A;2.5E7;BRL;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702089686;false;FULJ,ILQD
2024-01-17T17:07:28.098Z;ISIN;EZXDJ7RLJT04;6.3178931;G360;MONE;BRL;N/A;6000000.0;BRL;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702089616;false;FULJ,ILQD
2024-01-17T17:06:09.768Z;ISIN;EZ2DW4JDPQM3;45.2041;G360;MONE;THB;N/A;3.5E8;THB;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702089496L2;false;TPAC,FULJ,ILQD
2024-01-17T17:02:01.099Z;ISIN;EZWM8RJFF5C4;44.3342;G360;MONE;THB;N/A;4.0E8;THB;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702088347L2;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZKZJWWHQK99;24.693119;G360;MONE;ZAR;N/A;1700000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L8;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZ5TG8ZXF371;24.485211;G360;MONE;ZAR;N/A;1500000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L1;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZTW4B62QRV4;24.500969;G360;MONE;ZAR;N/A;1500000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L2;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZD9BVX12K79;24.516831;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L3;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZQC8K9H2Y99;24.532703;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L4;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZWHK6LG3HM5;24.548395;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L5;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZDD3R9VVSK9;24.563345;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L6;false;TPAC,FULJ,ILQD
2024-01-17T16:58:00.355Z;ISIN;EZWV9192XDW8;24.579659;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086413L7;false;TPAC,FULJ,ILQD
2024-01-17T16:56:01.614Z;ISIN;EZK9WH38XBW8;5.176927;G360;MONE;PLN;N/A;2000000.0;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085712L1;false;TPAC,FULJ,ILQD
2024-01-17T16:56:01.614Z;ISIN;EZ0L52QRNQK3;5.184621;G360;MONE;PLN;N/A;2000000.0;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085712L2;false;TPAC,FULJ,ILQD
2024-01-17T16:56:01.614Z;ISIN;EZP6VYMLQDP0;5.189064;G360;MONE;PLN;N/A;2100000.0;PLN;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085712L3;false;TPAC,FULJ,ILQD
2024-01-17T16:54:51.641Z;ISIN;EZKN35N0V074;2.08116;G360;MONE;NZD;N/A;360000.0;NZD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085707L4;false;TPAC,FULJ,ILQD
2024-01-17T16:54:51.641Z;ISIN;EZ5KNR1HHKJ4;2.080661;G360;MONE;NZD;N/A;300000.0;NZD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085707L3;false;TPAC,FULJ,ILQD
2024-01-17T16:54:51.641Z;ISIN;EZ029431YMY3;2.080056;G360;MONE;NZD;N/A;300000.0;NZD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085707L2;false;TPAC,FULJ,ILQD
2024-01-17T16:54:51.641Z;ISIN;EZ8RFKY07CP1;2.079546;G360;MONE;NZD;N/A;300000.0;NZD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085707L1;false;TPAC,FULJ,ILQD
2024-01-17T16:53:43.164Z;ISIN;EZWGJ0YVHJZ0;176.14166;G360;MONE;JPY;N/A;6.2E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085447L5;false;TPAC,FULJ,ILQD
2024-01-17T16:53:43.164Z;ISIN;EZ8D0J2V7DB0;176.72419;G360;MONE;JPY;N/A;5.0E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085447L3;false;TPAC,FULJ,ILQD
2024-01-17T16:53:43.164Z;ISIN;EZP0C9BLMZT3;176.5824;G360;MONE;JPY;N/A;5.0E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085447L4;false;TPAC,FULJ,ILQD
2024-01-17T16:53:43.164Z;ISIN;EZCNM56LHX22;177.43915;G360;MONE;JPY;N/A;7.5E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085447L1;false;TPAC,FULJ,ILQD
2024-01-17T16:53:43.164Z;ISIN;EZVKG5THWTW1;177.29354;G360;MONE;JPY;N/A;7.5E7;JPY;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702085447L2;false;TPAC,FULJ,ILQD
2024-01-17T16:48:33.551Z;ISIN;EZCTRS7BC5R3;1.140184;G360;MONE;EUR;N/A;3485552.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702086870L1;false;TPAC,FULJ,ILQD
2024-01-17T16:46:01.790Z;ISIN;EZXB49NZBC74;1.709502;G360;MONE;CAD;N/A;400000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702084100L3;false;TPAC,FULJ,ILQD
2024-01-17T16:46:01.790Z;ISIN;EZ362KC0Q8W6;1.711165;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702084100L1;false;TPAC,FULJ,ILQD
2024-01-17T16:46:01.790Z;ISIN;EZP4RB65V2H1;1.71092;G360;MONE;CAD;N/A;1000000.0;CAD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702084100L2;false;TPAC,FULJ,ILQD
2024-01-17T16:45:04.232Z;ISIN;EZ4HCR20K6V3;1.2670124;G360;MONE;USD;N/A;2.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702078682L1;false;TPAC,FULJ,ILQD
2024-01-17T16:45:04.232Z;ISIN;EZ6QGWG93Z04;1.2675898;G360;MONE;USD;N/A;2.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702078682L2;false;TPAC,FULJ,ILQD
2024-01-17T16:44:36.680Z;ISIN;EZ7B0M312WQ6;1.928557;G360;MONE;AUD;N/A;650000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702082925L5;false;TPAC,FULJ,ILQD
2024-01-17T16:44:36.680Z;ISIN;EZMLDDKC3ZG0;1.928542;G360;MONE;AUD;N/A;650000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702082925L6;false;TPAC,FULJ,ILQD
2024-01-17T16:44:36.680Z;ISIN;EZ23JB6673T3;1.928606;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702082925L1;false;TPAC,FULJ,ILQD
2024-01-17T16:44:36.680Z;ISIN;EZBPFVHD6NS3;1.928589;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702082925L2;false;TPAC,FULJ,ILQD
2024-01-17T16:44:36.680Z;ISIN;EZMYGY72V561;1.928576;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702082925L3;false;TPAC,FULJ,ILQD
2024-01-17T16:44:36.680Z;ISIN;EZ09J41QSJ27;1.928567;G360;MONE;AUD;N/A;550000.0;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702082925L4;false;TPAC,FULJ,ILQD
2024-01-17T16:35:34.529Z;ISIN;EZ54S9B8F772;1.143583;G360;MONE;EUR;N/A;1900000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702080687L1;false;TPAC,FULJ,ILQD
2024-01-17T16:35:34.529Z;ISIN;EZVPW2TPDKG8;1.141726;G360;MONE;EUR;N/A;3900000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702080687L2;false;TPAC,FULJ,ILQD
2024-01-17T16:33:38.024Z;ISIN;EZ617337K3S9;1.2666141;G360;MONE;USD;N/A;3.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074980L2;false;TPAC,FULJ,ILQD
2024-01-17T16:13:13.163Z;ISIN;EZ67M0RKP7W4;1.0916219;G360;MONE;USD;N/A;3.1E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702077685L2;false;TPAC,FULJ,ILQD
2024-01-17T16:12:03.554Z;ISIN;EZ35VFNYJ9C6;1.1662781;G360;MONE;EUR;N/A;4000000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702068764L2;false;TPAC,FULJ,ILQD
2024-01-17T16:10:22.092Z;ISIN;EZM3BQ1FTMY3;1.158034;G360;MONE;EUR;N/A;500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702068470L2;false;TPAC,FULJ,ILQD
2024-01-17T16:08:18.366Z;ISIN;EZ3HR3VYTXD5;1.116706;G360;MONE;USD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075527;false;FULJ,ILQD
2024-01-17T16:07:49.862Z;ISIN;EZHD93D86KY8;1.096412;G360;MONE;USD;N/A;1.99E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074972L2;false;TPAC,FULJ,ILQD
2024-01-17T16:05:30.072Z;ISIN;EZN9KTVSPPN6;1.1028843;G360;MONE;USD;N/A;1.0E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074435;false;FULJ,ILQD
2024-01-17T16:03:13.438Z;ISIN;EZB2LSDSCFL6;1.2664551;G360;MONE;USD;N/A;239087.87;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702078318;false;FULJ,ILQD
2024-01-17T16:03:04.406Z;ISIN;EZV59M7RB6L4;0.8705582;G360;MONE;GBP;N/A;1500000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702078021;false;FULJ,ILQD
2024-01-17T16:02:56.688Z;ISIN;EZ5FT7PM4736;1.266513;G360;MONE;USD;N/A;323551.95;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702077970;false;FULJ,ILQD
2024-01-17T16:02:34.546Z;ISIN;EZ936185B481;1.266216;G360;MONE;USD;N/A;300000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702077898;false;FULJ,ILQD
2024-01-17T16:02:25.361Z;ISIN;EZ652JDWTN87;1.2661507;G360;MONE;USD;N/A;479087.2;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702077795;false;FULJ,ILQD
2024-01-17T16:02:15.639Z;ISIN;EZV59M7RB6L4;0.8704413;G360;MONE;GBP;N/A;360000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702077715;false;FULJ,ILQD
2024-01-17T16:02:06.220Z;ISIN;EZ936185B481;1.2662762;G360;MONE;USD;N/A;300000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702077456;false;FULJ,ILQD
2024-01-17T16:02:00.178Z;ISIN;EZJ6SYV765R3;1.2663693;G360;MONE;USD;N/A;300000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702077295;false;FULJ,ILQD
2024-01-17T16:01:19.106Z;ISIN;EZK4K7FTSWZ9;0.862043;G360;MONE;GBP;N/A;1948827.34;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076974;false;FULJ,ILQD
2024-01-17T16:01:04.086Z;ISIN;EZ3L8BTDHDQ3;0.8665113;G360;MONE;GBP;N/A;1948827.34;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076910;false;FULJ,ILQD
2024-01-17T16:00:45.111Z;ISIN;EZ90Q06Q69Y9;0.8589303;G360;MONE;GBP;N/A;219636.59;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076857;false;FULJ,ILQD
2024-01-17T16:00:38.032Z;ISIN;EZ9HTF2PC9B8;1.265916;G360;MONE;USD;N/A;2.771233917E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702067184L2;false;TPAC,FULJ,ILQD
2024-01-17T16:00:33.648Z;ISIN;EZ3L8BTDHDQ3;0.8665305;G360;MONE;GBP;N/A;386132.38;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076774;false;FULJ,ILQD
2024-01-17T16:00:26.931Z;ISIN;EZV59M7RB6L4;0.8703779;G360;MONE;GBP;N/A;1940817.38;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076741;false;FULJ,ILQD
2024-01-17T16:00:20.601Z;ISIN;EZK4K7FTSWZ9;0.862042;G360;MONE;GBP;N/A;386132.38;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076726;false;FULJ,ILQD
2024-01-17T16:00:14.040Z;ISIN;EZ4BMGWN1HB0;0.8582208;G360;MONE;GBP;N/A;1108766.85;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076704;false;FULJ,ILQD
2024-01-17T16:00:09.158Z;ISIN;EZ29NTZ1M712;1.1663373;G360;MONE;EUR;N/A;1.587884832E7;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066772L2;false;TPAC,FULJ,ILQD
2024-01-17T16:00:06.571Z;ISIN;EZV59M7RB6L4;0.8703388;G360;MONE;GBP;N/A;333562.99;GBP;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076601;false;FULJ,ILQD
2024-01-17T15:59:40.540Z;ISIN;EZH508GT37F1;11.3961483;G360;MONE;SEK;N/A;3002749.73;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076525;false;FULJ,ILQD
2024-01-17T15:59:37.095Z;ISIN;EZLNGV2KZMS1;1.938076;G360;MONE;AUD;N/A;400626.37;AUD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702066717L2;false;TPAC,FULJ,ILQD
2024-01-17T15:59:33.621Z;ISIN;EZVWW6ZKM6L4;11.4053317;G360;MONE;SEK;N/A;3002749.73;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076471;false;FULJ,ILQD
2024-01-17T15:59:25.286Z;ISIN;EZ2LV5WRQPW3;11.3918038;G360;MONE;SEK;N/A;1801649.84;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076347;false;FULJ,ILQD
2024-01-17T15:59:18.099Z;ISIN;EZ9NZBVRWCM9;11.414033;G360;MONE;SEK;N/A;3002749.73;SEK;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702076284;false;FULJ,ILQD
2024-01-17T15:57:42.382Z;ISIN;EZ139ZQ01HL8;1.2662589;G360;MONE;USD;N/A;140000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075826;false;FULJ,ILQD
2024-01-17T15:57:33.761Z;ISIN;EZ7LQ9F7LNH0;1.2662088;G360;MONE;USD;N/A;140000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075658;false;FULJ,ILQD
2024-01-17T15:57:21.224Z;ISIN;EZSY5C8J7Q04;1.2662224;G360;MONE;USD;N/A;185897.92;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075568;false;FULJ,ILQD
2024-01-17T15:57:14.348Z;ISIN;EZ6S5Z13Q754;1.2661668;G360;MONE;USD;N/A;140000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075486;false;FULJ,ILQD
2024-01-17T15:57:06.795Z;ISIN;EZB2LSDSCFL6;1.2660773;G360;MONE;USD;N/A;140000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075346;false;FULJ,ILQD
2024-01-17T15:56:58.337Z;ISIN;EZSY5C8J7Q04;1.2661724;G360;MONE;USD;N/A;140000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075271;false;FULJ,ILQD
2024-01-17T15:56:43.380Z;ISIN;EZQQFK4H2C02;0.86397;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702075022;false;FULJ,ILQD
2024-01-17T15:56:43.380Z;ISIN;EZQQFK4H2C02;0.86398;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074961;false;FULJ,ILQD
2024-01-17T15:56:37.235Z;ISIN;EZXSR3PGSMJ3;0.8677056;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074946;false;FULJ,ILQD
2024-01-17T15:56:29.557Z;ISIN;EZQQFK4H2C02;0.864039;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074861;false;FULJ,ILQD
2024-01-17T15:56:22.408Z;ISIN;EZ6BML4Q5ZB5;0.859892;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074800;false;FULJ,ILQD
2024-01-17T15:56:16.575Z;ISIN;EZB9ZLHCRD67;0.8687793;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074754;false;FULJ,ILQD
2024-01-17T15:56:11.033Z;ISIN;EZ3L8BTDHDQ3;0.8665034;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074476;false;FULJ,ILQD
2024-01-17T15:56:03.564Z;ISIN;EZ3L8BTDHDQ3;0.8664924;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074328;false;FULJ,ILQD
2024-01-17T15:55:56.894Z;ISIN;EZLYPH2553J9;0.8652365;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074302;false;FULJ,ILQD
2024-01-17T15:55:49.746Z;ISIN;EZLYPH2553J9;0.8652383;G360;MONE;GBP;N/A;120000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074230;false;FULJ,ILQD
2024-01-17T15:55:05.093Z;ISIN;EZ1K1KD4V0T9;1.2657592;G360;MONE;USD;N/A;130000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074137;false;FULJ,ILQD
2024-01-17T15:54:54.813Z;ISIN;EZ5FP8XZLNR7;1.2655999;G360;MONE;USD;N/A;130000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074083;false;FULJ,ILQD
2024-01-17T15:54:46.763Z;ISIN;EZ5FP8XZLNR7;1.265605;G360;MONE;USD;N/A;130000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702074026;false;FULJ,ILQD
2024-01-17T15:53:58.690Z;ISIN;EZ652JDWTN87;1.2655609;G360;MONE;USD;N/A;160000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702073770;false;FULJ,ILQD
2024-01-17T15:53:42.584Z;ISIN;EZ139ZQ01HL8;1.2657667;G360;MONE;USD;N/A;160000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702073726;false;FULJ,ILQD
2024-01-17T15:53:31.107Z;ISIN;EZJ6SYV765R3;1.2656117;G360;MONE;USD;N/A;160000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702073648;false;FULJ,ILQD
2024-01-17T15:52:57.368Z;ISIN;EZ5FT7PM4736;1.2658771;G360;MONE;USD;N/A;180000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702073434;false;FULJ,ILQD
2024-01-17T15:52:51.188Z;ISIN;EZSY5C8J7Q04;1.2659769;G360;MONE;USD;N/A;180000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702073355;false;FULJ,ILQD
2024-01-17T15:52:41.954Z;ISIN;EZ3TKPFQJ0J0;1.099256;G360;MONE;USD;N/A;3.2E7;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702063257L2;false;TPAC,FULJ,ILQD
2024-01-17T15:52:41.276Z;ISIN;EZB2LSDSCFL6;1.2657607;G360;MONE;USD;N/A;180000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702072858;false;FULJ,ILQD
2024-01-17T15:52:30.609Z;ISIN;EZ652JDWTN87;1.2658113;G360;MONE;USD;N/A;180000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702072734;false;FULJ,ILQD
2024-01-17T15:52:17.464Z;ISIN;EZ7LQ9F7LNH0;1.26622;G360;MONE;USD;N/A;180000.0;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702072424;false;FULJ,ILQD
2024-01-17T15:50:51.765Z;ISIN;EZV59M7RB6L4;0.8704555;G360;MONE;GBP;N/A;452029.16;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702071860;false;FULJ,ILQD
2024-01-17T15:50:44.934Z;ISIN;EZ3L8BTDHDQ3;0.8666834;G360;MONE;GBP;N/A;520785.41;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702071777;false;FULJ,ILQD
2024-01-17T15:50:38.485Z;ISIN;EZMQ8L25L8G8;0.861198;G360;MONE;GBP;N/A;520785.41;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702071745;false;FULJ,ILQD
2024-01-17T15:50:19.278Z;ISIN;EZ936185B481;1.2660617;G360;MONE;USD;N/A;296722.17;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702071694;false;FULJ,ILQD
2024-01-17T15:50:12.733Z;ISIN;EZ5FP8XZLNR7;1.2661873;G360;MONE;USD;N/A;290724.43;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702071508;false;FULJ,ILQD
2024-01-17T15:50:05.305Z;ISIN;EZ7LQ9F7LNH0;1.2663774;G360;MONE;USD;N/A;290724.43;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702071477;false;FULJ,ILQD
2024-01-17T15:49:52.847Z;ISIN;EZ652JDWTN87;1.265989;G360;MONE;USD;N/A;194551.45;USD;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702071377;false;FULJ,ILQD
2024-01-17T15:49:27.050Z;ISIN;EZV59M7RB6L4;0.870528;G360;MONE;GBP;N/A;477760.04;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702070847;false;FULJ,ILQD
2024-01-17T15:49:16.677Z;ISIN;EZ3L8BTDHDQ3;0.8667614;G360;MONE;GBP;N/A;445953.93;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702070770;false;FULJ,ILQD
2024-01-17T15:49:08.861Z;ISIN;EZV353R53L70;0.8631709;G360;MONE;GBP;N/A;267572.36;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702070451;false;FULJ,ILQD
2024-01-17T15:48:58.100Z;ISIN;EZ4BMGWN1HB0;0.858406;G360;MONE;GBP;N/A;210129.78;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702070213;false;FULJ,ILQD
2024-01-17T15:48:51.265Z;ISIN;EZV59M7RB6L4;0.8705054;G360;MONE;GBP;N/A;704307.24;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702069798;false;FULJ,ILQD
2024-01-17T15:48:39.018Z;ISIN;EZ3L8BTDHDQ3;0.8667411;G360;MONE;GBP;N/A;875669.31;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702069775;false;FULJ,ILQD
2024-01-17T15:48:13.263Z;ISIN;EZK4K7FTSWZ9;0.862413;G360;MONE;GBP;N/A;615616.71;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702069722;false;FULJ,ILQD
2024-01-17T15:46:40.497Z;ISIN;EZ93DDB8VVG7;1.15876;G360;MONE;EUR;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11702064428;false;FULJ,ILQD
