Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T17:27:54.549Z;ISIN;EZB3SRCS7VK0;17.5677316;G360;MONE;MXN;N/A;238198.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736206587;false;FULJ,ILQD
2024-04-29T17:26:29.884Z;ISIN;EZB3CQ34SSB2;17.898703;G360;MONE;MXN;N/A;696467.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736205067;false;FULJ,ILQD
2024-04-29T16:38:18.350Z;ISIN;EZDZPC6XXL17;0.9024625;G360;MONE;CHF;N/A;1129000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209858;false;FULJ,ILQD
2024-04-29T16:37:56.633Z;ISIN;EZ1L68HRB5N8;1.0757097;G360;MONE;USD;N/A;1932000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209606;false;FULJ,ILQD
2024-04-29T16:37:26.359Z;ISIN;EZGZYD118033;1.2570664;G360;MONE;USD;N/A;1988000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209564;false;FULJ,ILQD
2024-04-29T16:37:01.471Z;ISIN;EZKCC58X2PM0;0.9052533;G360;MONE;CHF;N/A;1129000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209547;false;FULJ,ILQD
2024-04-29T16:36:12.329Z;ISIN;EZ4WSTXX3Q15;1.0745275;G360;MONE;USD;N/A;1932000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209524;false;FULJ,ILQD
2024-04-29T16:35:15.669Z;ISIN;EZ7LQ9F7LNH0;1.2568788;G360;MONE;USD;N/A;1988000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209506;false;FULJ,ILQD
2024-04-29T16:34:50.795Z;ISIN;EZ9WRWTQ6799;0.9079238;G360;MONE;CHF;N/A;1129000.0;CHF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209466;false;FULJ,ILQD
2024-04-29T16:34:24.311Z;ISIN;EZBF58G32K79;1.0733647;G360;MONE;USD;N/A;1932000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209446;false;FULJ,ILQD
2024-04-29T16:33:52.987Z;ISIN;EZ8MW750J0P1;1.2569865;G360;MONE;USD;N/A;1988000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736209215;false;FULJ,ILQD
2024-04-29T16:33:37.722Z;ISIN;EZJXY0JTFGT5;1.0730414;G360;MONE;USD;N/A;4600000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736208860L2;false;TPAC,FULJ,ILQD
2024-04-29T16:16:24.040Z;ISIN;EZ9GD47ZXB49;1.161481;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736195274;false;FULJ,ILQD
2024-04-29T16:15:53.843Z;ISIN;EZYGCGQBWJN0;1.162816;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736195194;false;FULJ,ILQD
2024-04-29T16:12:32.973Z;ISIN;EZ6NM7DG38Q7;1.2558627;G360;MONE;USD;N/A;1.1662928E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736202614;false;FULJ,ILQD
2024-04-29T16:07:36.526Z;ISIN;EZQX420M8R41;1.9116794;G360;MONE;AUD;N/A;650000.0;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736207936;false;FULJ,ILQD
2024-04-29T16:06:45.193Z;ISIN;EZGBG4DPTM66;1.705736;G360;MONE;SGD;N/A;430000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736207911;false;FULJ,ILQD
2024-04-29T15:58:02.851Z;ISIN;EZ0C2L2LSQ71;0.8540683;G360;MONE;GBP;N/A;1800000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736203612;false;FULJ,ILQD
2024-04-29T15:57:38.073Z;ISIN;EZ5CGZ1B41Z4;1.073171;G360;MONE;USD;N/A;715000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736204785;false;FULJ,ILQD
2024-04-29T15:57:13.500Z;ISIN;EZXLRZY5PN50;0.8552144;G360;MONE;GBP;N/A;530000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736204756;false;FULJ,ILQD
2024-04-29T15:56:54.675Z;ISIN;EZ5CGZ1B41Z4;1.0724472;G360;MONE;USD;N/A;275000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736204608;false;FULJ,ILQD
2024-04-29T15:55:57.347Z;ISIN;EZ5CGZ1B41Z4;1.0724872;G360;MONE;USD;N/A;420000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736204315;false;FULJ,ILQD
2024-04-29T15:55:37.582Z;ISIN;EZ57H27YZV98;17.146765;G360;MONE;MXN;N/A;100000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736190413;false;FULJ,ILQD
2024-04-29T15:53:05.912Z;ISIN;EZ15F2D3PY63;0.860669;G360;MONE;GBP;N/A;416000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736200238;false;FULJ,ILQD
2024-04-29T15:52:51.217Z;ISIN;EZ5PZYZWL4V5;0.8662325;G360;MONE;GBP;N/A;1057000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736200206;false;FULJ,ILQD
2024-04-29T15:39:28.140Z;ISIN;EZ97FRZZWPM0;1.0716322;G360;MONE;USD;N/A;75000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736198698L2;false;TPAC,FULJ,ILQD
2024-04-29T15:39:21.904Z;ISIN;EZ968SFLYLY0;0.542222;G360;MONE;CHF;N/A;32000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736198688L3;false;TPAC,FULJ,ILQD
2024-04-29T15:39:21.904Z;ISIN;EZ968SFLYLY0;0.542222;G360;MONE;CHF;N/A;32000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736198688L2;false;TPAC,FULJ,ILQD
2024-04-29T15:39:21.904Z;ISIN;EZ5VSM7JF414;0.542948;G360;MONE;CHF;N/A;32000.0;NZD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736198688L1;false;TPAC,FULJ,ILQD
2024-04-29T15:34:09.601Z;ISIN;EZK3MPJ5WVG9;7.6505221;G360;MONE;DKK;N/A;484000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736197994L4;false;TPAC,FULJ,ILQD
2024-04-29T15:34:09.601Z;ISIN;EZZ1L6V86KR9;7.6447769;G360;MONE;DKK;N/A;484000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736197994L1;false;TPAC,FULJ,ILQD
2024-04-29T15:34:09.601Z;ISIN;EZZ1L6V86KR9;7.6447769;G360;MONE;DKK;N/A;484000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736197994L2;false;TPAC,FULJ,ILQD
2024-04-29T15:34:09.601Z;ISIN;EZK3MPJ5WVG9;7.6505221;G360;MONE;DKK;N/A;484000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736197994L3;false;TPAC,FULJ,ILQD
2024-04-29T15:02:38.660Z;ISIN;EZWFQBNCCSJ3;1.363712;G360;MONE;CAD;N/A;926142.63;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736192255;false;FULJ,ILQD
2024-04-29T15:01:52.889Z;ISIN;EZWFQBNCCSJ3;1.3639558;G360;MONE;CAD;N/A;1275999.94;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736192025;false;FULJ,ILQD
2024-04-29T15:01:34.068Z;ISIN;EZMGSNWX8XK5;1.0747485;G360;MONE;USD;N/A;609030.77;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736191872;false;FULJ,ILQD
2024-04-29T14:58:28.777Z;ISIN;EZDWFPZF05G7;7.214832;G360;MONE;CNY;N/A;1.5E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736187055;false;FULJ,ILQD
2024-04-29T14:57:33.618Z;ISIN;EZS2ZZFGGRH6;1.102395;G360;MONE;USD;N/A;4000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736189665;false;FULJ,ILQD
2024-04-29T14:48:34.123Z;ISIN;EZ7CMPZ1K7W3;1.08693;G360;MONE;USD;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736181880;false;FULJ,ILQD
2024-04-29T14:48:15.612Z;ISIN;EZ1BL10ZF6F3;1.1063122;G360;MONE;USD;N/A;7000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736181845;false;FULJ,ILQD
2024-04-29T14:47:57.511Z;ISIN;EZHYTBXWVST5;135.95;G360;MONE;KES;N/A;13500.0;KES;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736180866;false;FULJ,ILQD
2024-04-29T14:40:33.114Z;ISIN;EZ8MW750J0P1;1.253488;G360;MONE;USD;N/A;89132.38;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736184023;false;FULJ,ILQD
2024-04-29T14:40:06.968Z;ISIN;EZ7S9Q0Y4SF5;1.2534315;G360;MONE;USD;N/A;5263545.51;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736172212;false;FULJ,ILQD
2024-04-29T14:37:40.238Z;ISIN;EZ0XBXCPS658;1.3581247;G360;MONE;SGD;N/A;500000.0;SGD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736176965;false;FULJ,ILQD
2024-04-29T14:37:14.879Z;ISIN;EZ1RXN04MWL2;4.507965;G360;MONE;PLN;N/A;714500.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736177938;false;FULJ,ILQD
2024-04-29T14:37:14.866Z;ISIN;EZ1RXN04MWL2;4.507965;G360;MONE;PLN;N/A;744000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736177813;false;FULJ,ILQD
2024-04-29T14:35:57.144Z;ISIN;EZ5YTY21KJM7;1.0715283;G360;MONE;USD;N/A;600000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736175362;false;FULJ,ILQD
2024-04-29T14:35:11.954Z;ISIN;EZ5RTZ890KH3;193.81947;G360;MONE;JPY;N/A;1.6E9;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736175264L2;false;TPAC,FULJ,ILQD
2024-04-29T14:35:11.954Z;ISIN;EZ5RTZ890KH3;193.81897;G360;MONE;JPY;N/A;1.6E9;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736175497L2;false;TPAC,FULJ,ILQD
2024-04-29T14:35:02.418Z;ISIN;EZ20XQRN06G9;1.25379;G360;MONE;USD;N/A;1100000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736175328;false;FULJ,ILQD
2024-04-29T14:29:56.470Z;ISIN;EZJP1M13BHG5;18.7962753;G360;MONE;ZAR;N/A;1.89339466E7;ZAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736180444;false;FULJ,ILQD
2024-04-29T14:29:37.652Z;ISIN;EZWFQBNCCSJ3;1.3656577;G360;MONE;CAD;N/A;2114344.68;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736180314;false;FULJ,ILQD
2024-04-29T14:29:08.073Z;ISIN;EZMGSNWX8XK5;1.0737511;G360;MONE;USD;N/A;1556400.25;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736180146;false;FULJ,ILQD
2024-04-29T14:28:53.232Z;ISIN;EZ177DT8W7R3;1.081334;G360;MONE;USD;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736176270;false;FULJ,ILQD
2024-04-29T14:28:40.670Z;ISIN;EZZ9HXMW8FX4;0.656235;G360;MONE;USD;N/A;680353.25;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736179960;false;FULJ,ILQD
2024-04-29T14:28:25.299Z;ISIN;EZBN8PXW65B7;1.1133765;G360;MONE;USD;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736176174;false;FULJ,ILQD
2024-04-29T14:27:50.119Z;ISIN;EZK7TG2SFW75;5.0682551;G360;MONE;PLN;N/A;2.8E7;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736172068L2;false;TPAC,FULJ,ILQD
2024-04-29T14:27:50.119Z;ISIN;EZK7TG2SFW75;5.0682601;G360;MONE;PLN;N/A;2.8E7;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736172112L2;false;TPAC,FULJ,ILQD
2024-04-29T14:26:32.723Z;ISIN;EZ0S6TFJP1B3;21.4704772;G360;MONE;MXN;N/A;3.4E7;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736171722L2;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZQR7KTYS392;1.100975;G360;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736158285L4;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZV9MKZN3R52;1.0852183;G360;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736158285L1;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZRKD7WJ5YT2;1.0903661;G360;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736158285L2;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZXJT1JYHQ06;1.0957054;G360;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736158285L3;false;TPAC,FULJ,ILQD
2024-04-29T14:12:51.066Z;ISIN;EZW4W9QS5MD5;1.0911113;G360;MONE;USD;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736171491;false;FULJ,ILQD
2024-04-29T14:12:22.256Z;ISIN;EZ1Z4Y1V8C53;0.854719;G360;MONE;GBP;N/A;2500000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736172836;false;FULJ,ILQD
2024-04-29T14:09:23.451Z;ISIN;EZ2GJWQHMFM3;5.1477582;G360;MONE;BRL;N/A;1645747.66;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736172241;false;FULJ,ILQD
2024-04-29T14:08:20.601Z;ISIN;EZFKPDG2FBB8;1.2538263;G360;MONE;USD;N/A;2.8E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736155674L2;false;TPAC,FULJ,ILQD
2024-04-29T14:06:26.290Z;ISIN;EZJP1M13BHG5;18.798963;G360;MONE;ZAR;N/A;587847.91;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736171006;false;FULJ,ILQD
2024-04-29T14:06:07.133Z;ISIN;EZMGSNWX8XK5;1.0742759;G360;MONE;USD;N/A;347388.47;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736170781;false;FULJ,ILQD
2024-04-29T14:05:46.815Z;ISIN;EZWFQBNCCSJ3;1.364557;G360;MONE;CAD;N/A;386904.3;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736170604;false;FULJ,ILQD
2024-04-29T14:05:25.873Z;ISIN;EZMGSNWX8XK5;1.0740129;G360;MONE;USD;N/A;5181051.7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736170583;false;FULJ,ILQD
2024-04-29T14:05:13.584Z;ISIN;EZ7S9Q0Y4SF5;1.25345;G360;MONE;USD;N/A;6000000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736168157L2;false;TPAC,FULJ,ILQD
2024-04-29T14:04:59.646Z;ISIN;EZ4SW68PDPC8;3899.08;G360;MONE;COP;N/A;1210000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736164166;false;FULJ,ILQD
2024-04-29T14:04:34.859Z;ISIN;EZZ9HXMW8FX4;0.6567987;G360;MONE;USD;N/A;1104533.38;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736170335;false;FULJ,ILQD
2024-04-29T14:02:12.034Z;ISIN;EZ4LGT2CPFB0;1.0744417;G360;MONE;USD;N/A;1614900.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736162920;false;FULJ,ILQD
2024-04-29T14:02:00.336Z;ISIN;EZD65ZQSM2B4;29.46736;G360;MONE;CZK;N/A;9.7E7;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736166712L2;false;TPAC,FULJ,ILQD
2024-04-29T14:00:34.289Z;ISIN;EZ7QYFDFYC31;8.717966;G360;MONE;DKK;N/A;2200000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736166654;false;FULJ,ILQD
2024-04-29T14:00:15.946Z;ISIN;EZ4ZM13VMMW4;8.717087;G360;MONE;DKK;N/A;1500000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736166568;false;FULJ,ILQD
2024-04-29T14:00:15.946Z;ISIN;EZ4ZM13VMMW4;8.717097;G360;MONE;DKK;N/A;1500000.0;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736166608;false;FULJ,ILQD
2024-04-29T14:00:10.394Z;ISIN;EZ5CGZ1B41Z4;1.0711667;G360;MONE;USD;N/A;89978.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736159563;false;FULJ,ILQD
2024-04-29T13:59:50.966Z;ISIN;EZMKVYSKRYN6;5.073516;G360;MONE;PLN;N/A;5000000.0;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736165404L2;false;TPAC,FULJ,ILQD
2024-04-29T13:59:39.622Z;ISIN;EZZCSVS0WGJ6;11.6997773;G360;MONE;SEK;N/A;672907.0;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736159523;false;FULJ,ILQD
2024-04-29T13:59:06.417Z;ISIN;EZD76T63MVW9;4.334374;G360;MONE;PLN;N/A;2115007.0;PLN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736159227;false;FULJ,ILQD
2024-04-29T13:57:15.372Z;ISIN;EZGDQ2C5MXL5;392.9239;G360;MONE;HUF;N/A;2.302246E7;HUF;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736158492;false;FULJ,ILQD
2024-04-29T13:56:38.297Z;ISIN;EZ229RK2QZF2;25.20839;G360;MONE;CZK;N/A;1.2850599E7;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736158488;false;FULJ,ILQD
2024-04-29T13:46:38.000Z;ISIN;EZWNFBH90044;1.0699558;G360;MONE;USD;N/A;2.17E8;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736150076L2;false;TPAC,FULJ,ILQD
2024-04-29T13:45:05.417Z;ISIN;EZ1N4H0Q9FD7;1.910116;G360;MONE;AUD;N/A;3.18E7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736158262L2;false;TPAC,FULJ,ILQD
2024-04-29T13:45:01.301Z;ISIN;EZ4P4MS0Y2V2;1.1635237;G360;MONE;EUR;N/A;2000000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736153997L2;false;TPAC,FULJ,ILQD
2024-04-29T13:40:58.384Z;ISIN;EZWNFBH90044;1.0697628;G360;MONE;USD;N/A;2223000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736154215;false;FULJ,ILQD
2024-04-29T13:39:27.087Z;ISIN;EZBQ4MZV6RB8;167.01741;G360;MONE;JPY;N/A;8.8435E7;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736152240;false;FULJ,ILQD
2024-04-29T13:39:23.218Z;ISIN;EZLZL5BXM9T2;1.905651;G360;MONE;AUD;N/A;1.472063E7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736152165L2;false;TPAC,FULJ,ILQD
2024-04-29T13:39:23.034Z;ISIN;EZX3BDHDDFV1;1.2521342;G360;MONE;USD;N/A;5.084552884E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736153324L2;false;TPAC,FULJ,ILQD
2024-04-29T13:35:59.841Z;ISIN;EZ1GPM685BW1;1.1682778;G360;MONE;EUR;N/A;100000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736154608;false;FULJ,ILQD
2024-04-29T13:34:36.589Z;ISIN;EZJXY0JTFGT5;1.0697213;G360;MONE;USD;N/A;5.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736147286L2;false;TPAC,FULJ,ILQD
2024-04-29T13:33:50.854Z;ISIN;EZTCTV7GVZQ3;13.785184;G360;MONE;NOK;N/A;1.0E7;NOK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736154006L2;false;TPAC,FULJ,ILQD
2024-04-29T13:32:57.132Z;ISIN;EZJXY0JTFGT5;1.0699614;G360;MONE;USD;N/A;5.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736146473L2;false;TPAC,FULJ,ILQD
2024-04-29T13:31:30.240Z;ISIN;EZJXY0JTFGT5;1.0702814;G360;MONE;USD;N/A;5.0E7;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736144932L2;false;TPAC,FULJ,ILQD
2024-04-29T13:30:29.124Z;ISIN;EZ76CKYKM5M7;4.0873467;G360;MONE;SAR;N/A;450000.0;SAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736145751;false;FULJ,ILQD
2024-04-29T13:30:29.040Z;ISIN;EZB6WMT064T6;4.0803119;G360;MONE;SAR;N/A;450000.0;SAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736145208;false;FULJ,ILQD
2024-04-29T13:30:28.949Z;ISIN;EZB6WMT064T6;4.0803119;G360;MONE;SAR;N/A;450000.0;SAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736144684;false;FULJ,ILQD
2024-04-29T13:30:28.902Z;ISIN;EZ76CKYKM5M7;4.0873467;G360;MONE;SAR;N/A;450000.0;SAR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736138982;false;FULJ,ILQD
2024-04-29T13:29:33.168Z;ISIN;EZKNTN59XYC9;1.070166;G360;MONE;USD;N/A;600000.0;EUR;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736143715L2;false;TPAC,FULJ,ILQD
2024-04-29T13:29:11.688Z;ISIN;EZ7MQWZF9M74;194.19568;G360;MONE;JPY;N/A;6.45E8;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736148458L2;false;TPAC,FULJ,ILQD
2024-04-29T13:26:30.391Z;ISIN;EZBGGJ18MRW8;194.46591;G360;MONE;JPY;N/A;7.0E8;JPY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736148032L2;false;TPAC,FULJ,ILQD
2024-04-29T13:20:59.687Z;ISIN;EZ1W690VQDW2;9.060441;G360;MONE;CNY;N/A;8.72E7;CNY;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736147238L2;false;TPAC,FULJ,ILQD
2024-04-29T13:20:36.135Z;ISIN;EZQGBLYCMY07;6.8131376;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736147205L2;false;TPAC,FULJ,ILQD
2024-04-29T13:20:16.724Z;ISIN;EZZB8ZQP2DQ6;23.529361;G360;MONE;CZK;N/A;1.3E7;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736146805L2;false;TPAC,FULJ,ILQD
2024-04-29T13:19:57.855Z;ISIN;EZSWGN2WLD90;1.2524647;G360;MONE;USD;N/A;4.2E7;GBP;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736139334;false;FULJ,ILQD
2024-04-29T13:19:40.439Z;ISIN;EZZ4JQSM0QL1;10.927401;G360;MONE;SEK;N/A;1.5E7;SEK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736146767L2;false;TPAC,FULJ,ILQD
2024-04-29T13:18:40.859Z;ISIN;EZQWTT8BYP11;1.5232121;G360;MONE;AUD;N/A;280713.64;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736148712;false;FULJ,ILQD
2024-04-29T13:18:26.495Z;ISIN;EZKCFLLBNXK8;23.532674;G360;MONE;CZK;N/A;2.0E7;CZK;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736146608L2;false;TPAC,FULJ,ILQD
2024-04-29T13:17:46.601Z;ISIN;EZKM264RJ792;1.5248409;G360;MONE;AUD;N/A;600486.36;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736148218;false;FULJ,ILQD
2024-04-29T13:15:36.186Z;ISIN;EZQLP7ZL1ZS7;1.2527282;G360;MONE;USD;N/A;1153419.04;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736147275;false;FULJ,ILQD
2024-04-29T13:14:25.899Z;ISIN;EZ779GXSNT23;1.711113;G360;MONE;CAD;N/A;135854.7;CAD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736146452;false;FULJ,ILQD
2024-04-29T13:14:00.275Z;ISIN;EZW5QDN7ZQV4;17.4424089;G360;MONE;MXN;N/A;2989103.0;MXN;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736139878L2;false;TPAC,FULJ,ILQD
2024-04-29T13:13:26.247Z;ISIN;EZX6GFCR9H05;1.9103622;G360;MONE;AUD;N/A;1000390.7;AUD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736146081;false;FULJ,ILQD
2024-04-29T13:10:55.505Z;ISIN;EZ29VT5TW548;1.25287;G360;MONE;USD;N/A;9000000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736140267L2;false;TPAC,FULJ,ILQD
2024-04-29T13:08:35.399Z;ISIN;EZ1NXN2883L9;1.5243447;G360;MONE;AUD;N/A;900000.0;USD;2024-05-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11736143348;false;FULJ,ILQD
