Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T16:55:56.256Z;ISIN;EZ40YL767CR2;1.1301713;G360;MONE;USD;N/A;6300000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743545701;false;FULJ,ILQD
2024-05-23T16:40:23.419Z;ISIN;EZT3JHWT0960;9.923063;G360;MONE;HKD;N/A;1.145E7;HKD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743547151L2;false;TPAC,FULJ,ILQD
2024-05-23T16:06:52.811Z;ISIN;EZ2TP7T95NS0;1.732017;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743542012;false;FULJ,ILQD
2024-05-23T16:04:34.572Z;ISIN;EZQGGDG2CS21;1.90738;G360;MONE;AUD;N/A;3000000.0;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743540864;false;FULJ,ILQD
2024-05-23T16:01:43.343Z;ISIN;EZBC4PLY0VN8;1.2749709;G360;MONE;USD;N/A;2000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743540696;false;FULJ,ILQD
2024-05-23T16:00:01.116Z;ISIN;EZLVHZ8LZ7N1;0.876952;G360;MONE;GBP;N/A;3000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743540626;false;FULJ,ILQD
2024-05-23T15:56:08.766Z;ISIN;EZZL4V7QFKL0;1.2748763;G360;MONE;USD;N/A;3000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743539815;false;FULJ,ILQD
2024-05-23T15:54:55.165Z;ISIN;EZF71DS2MHC2;1.2752323;G360;MONE;USD;N/A;1000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743539507;false;FULJ,ILQD
2024-05-23T15:54:11.696Z;ISIN;EZY1SCLR9ND9;1.2748171;G360;MONE;USD;N/A;2000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743539352;false;FULJ,ILQD
2024-05-23T15:53:55.918Z;ISIN;EZ90KCQ46ST9;0.8513684;G360;MONE;GBP;N/A;2.12E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743537048;false;FULJ,ILQD
2024-05-23T15:51:35.421Z;ISIN;EZRLPS115RQ0;1.095629;G360;MONE;USD;N/A;8008547.56;CHF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743535364;false;FULJ,ILQD
2024-05-23T15:49:13.932Z;ISIN;EZM0SB2P0QR2;1.2717876;G360;MONE;USD;N/A;108100.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743535493;false;FULJ,ILQD
2024-05-23T15:32:04.737Z;ISIN;EZBC4PLY0VN8;1.2739778;G360;MONE;USD;N/A;5000000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743531210;false;FULJ,ILQD
2024-05-23T15:29:43.495Z;ISIN;EZS9LQRVHKH7;18.3113431;G360;MONE;MXN;N/A;1.0283109184E8;MXN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743530982L2;false;TPAC,FULJ,ILQD
2024-05-23T15:26:16.970Z;ISIN;EZ97X2XP2T72;0.8555266;G360;MONE;GBP;N/A;3.0E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743531484L2;false;TPAC,FULJ,ILQD
2024-05-23T15:21:55.494Z;ISIN;EZBG1LRMQJ22;1.1344096;G360;MONE;USD;N/A;1.13E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743532508;false;FULJ,ILQD
2024-05-23T15:21:52.863Z;ISIN;EZK4K7FTSWZ9;0.8525056;G360;MONE;GBP;N/A;770000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743532482;false;FULJ,ILQD
2024-05-23T15:21:12.332Z;ISIN;EZ0P92CCKFQ8;45.6087;G360;MONE;THB;N/A;4.0E8;THB;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743529293L2;false;TPAC,FULJ,ILQD
2024-05-23T15:12:43.314Z;ISIN;EZ7NZ0RR8DZ6;1.27129;G360;MONE;USD;N/A;240800.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743528124;false;FULJ,ILQD
2024-05-23T15:10:41.003Z;ISIN;EZV1B4QGWZR3;1.161433;G360;MONE;EUR;N/A;5000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743527121L1;false;TPAC,FULJ,ILQD
2024-05-23T14:57:45.596Z;ISIN;EZRJ51641PR0;106.1011;G360;MONE;INR;N/A;1.4117034E7;INR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743524716;false;FULJ,ILQD
2024-05-23T14:56:31.525Z;ISIN;EZYYBK61PQ03;1.15738;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743524613;false;FULJ,ILQD
2024-05-23T14:55:55.067Z;ISIN;EZK633Z8WS39;1.156003;G360;MONE;EUR;N/A;147197.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743524600;false;FULJ,ILQD
2024-05-23T14:55:25.787Z;ISIN;EZPNJWP05WP5;1.1653696;G360;MONE;EUR;N/A;100000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743524576;false;FULJ,ILQD
2024-05-23T14:55:11.880Z;ISIN;EZBVV3T36H15;1.157066;G360;MONE;EUR;N/A;121355.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743524532;false;FULJ,ILQD
2024-05-23T14:53:38.568Z;ISIN;EZXLRZY5PN50;0.851571;G360;MONE;GBP;N/A;580000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743525824;false;FULJ,ILQD
2024-05-23T14:53:17.533Z;ISIN;EZBVNWYVFJZ2;1.2736183;G360;MONE;USD;N/A;3.53E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743524082L2;false;TPAC,FULJ,ILQD
2024-05-23T14:52:46.423Z;ISIN;EZZ2X570BLQ2;1.1736989;G360;MONE;EUR;N/A;1025624.9;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743521558L2;false;TPAC,FULJ,ILQD
2024-05-23T14:52:33.100Z;ISIN;EZ9XZG43TW81;1.5572531;G360;MONE;SEK;N/A;3.0E7;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743523098L2;false;TPAC,FULJ,ILQD
2024-05-23T14:51:50.973Z;ISIN;EZ4D38M9SQY4;0.5215568;G360;MONE;GBP;N/A;7.1E7;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743522493L2;false;TPAC,FULJ,ILQD
2024-05-23T14:51:43.956Z;ISIN;EZSR9LC1JCV1;0.521405;G360;MONE;GBP;N/A;7.1E7;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743521942L2;false;TPAC,FULJ,ILQD
2024-05-23T14:51:37.250Z;ISIN;EZTQH1R5HSD0;0.5211454;G360;MONE;GBP;N/A;7.2E7;AUD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743521375L2;false;TPAC,FULJ,ILQD
2024-05-23T14:50:46.335Z;ISIN;EZY1SCLR9ND9;1.2734461;G360;MONE;USD;N/A;4.44E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743523748L2;false;TPAC,FULJ,ILQD
2024-05-23T14:49:29.622Z;ISIN;EZ3VXRHY1S55;6.881632;G360;MONE;DKK;N/A;800000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743521141L2;false;TPAC,FULJ,ILQD
2024-05-23T14:48:27.829Z;ISIN;EZS6LPPM8X13;0.572176;G360;MONE;PLN;N/A;1.85E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743520763L2;false;TPAC,FULJ,ILQD
2024-05-23T14:47:29.698Z;ISIN;EZBKM3DXQVP5;0.646646;G360;MONE;DKK;N/A;5300000.0;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743520200L2;false;TPAC,FULJ,ILQD
2024-05-23T14:46:43.967Z;ISIN;EZX2XF7VV4D3;52.0296;G360;MONE;HUF;N/A;3.35E8;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743519977L2;false;TPAC,FULJ,ILQD
2024-05-23T14:46:22.787Z;ISIN;EZ3QGW6CBXZ4;8.746757;G360;MONE;DKK;N/A;4.1858E7;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743519703L2;false;TPAC,FULJ,ILQD
2024-05-23T14:46:02.402Z;ISIN;EZB4LHZKQG94;3.316746;G360;MONE;CZK;N/A;7.3509E7;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743519557L2;false;TPAC,FULJ,ILQD
2024-05-23T14:45:27.558Z;ISIN;EZ11VG20GH95;8.745074;G360;MONE;DKK;N/A;3100000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743519305;false;FULJ,ILQD
2024-05-23T14:45:10.426Z;ISIN;EZ11VG20GH95;8.7448594;G360;MONE;DKK;N/A;3500000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743519290L2;false;TPAC,FULJ,ILQD
2024-05-23T14:36:22.365Z;ISIN;EZ3PMKTTJ0Z4;7.808452;G360;MONE;HKD;N/A;1600000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743520250;false;FULJ,ILQD
2024-05-23T14:33:55.539Z;ISIN;EZ7VLBSCMFN6;0.865712;G360;MONE;GBP;N/A;550.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743519771;false;FULJ,ILQD
2024-05-23T14:24:40.925Z;ISIN;EZ7C9YK75501;11.608714;G360;MONE;SEK;N/A;64785.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743510834L2;false;TPAC,FULJ,ILQD
2024-05-23T14:24:40.925Z;ISIN;EZRL6HKX9SN2;11.614502;G360;MONE;SEK;N/A;64785.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743510834L1;false;TPAC,FULJ,ILQD
2024-05-23T14:24:40.821Z;ISIN;EZRL6HKX9SN2;11.614502;G360;MONE;SEK;N/A;21392.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743510762L1;false;TPAC,FULJ,ILQD
2024-05-23T14:24:40.821Z;ISIN;EZJGXD1LZNB9;11.609661;G360;MONE;SEK;N/A;21392.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743510762L2;false;TPAC,FULJ,ILQD
2024-05-23T14:22:02.146Z;ISIN;EZXHN7R3JH78;10.6433196;G360;MONE;NOK;N/A;5100000.0;NOK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743511938;false;FULJ,ILQD
2024-05-23T14:21:28.734Z;ISIN;EZX33HBNSX21;1.0919538;G360;MONE;USD;N/A;2.569938333E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743510011L2;false;TPAC,FULJ,ILQD
2024-05-23T14:20:37.892Z;ISIN;EZ24N8RQ5MY2;1.085611;G360;MONE;USD;N/A;2100000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743511876;false;FULJ,ILQD
2024-05-23T14:18:32.600Z;ISIN;EZ20XQRN06G9;1.2714743;G360;MONE;USD;N/A;2700000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743511702;false;FULJ,ILQD
2024-05-23T14:18:18.083Z;ISIN;EZ5XFVLT7550;0.991104;G360;MONE;CHF;N/A;1050000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743510320;false;FULJ,ILQD
2024-05-23T14:17:13.428Z;ISIN;EZH84VCM1CD2;18.105994;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743502817;false;FULJ,ILQD
2024-05-23T14:14:45.297Z;ISIN;EZL54JQSFRR0;1.092889;G360;MONE;USD;N/A;103837.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743493306L2;false;TPAC,FULJ,ILQD
2024-05-23T14:14:45.297Z;ISIN;EZKLL4Z26200;1.083672;G360;MONE;USD;N/A;103837.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743493306L1;false;TPAC,FULJ,ILQD
2024-05-23T14:14:31.474Z;ISIN;EZDPSXZ1Z9P1;1.0850762;G360;MONE;USD;N/A;31922.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743491934L2;false;TPAC,FULJ,ILQD
2024-05-23T14:14:31.474Z;ISIN;EZKLL4Z26200;1.0837716;G360;MONE;USD;N/A;31922.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743491934L1;false;TPAC,FULJ,ILQD
2024-05-23T14:08:09.877Z;ISIN;EZ9T7L472YT0;11.6052817;G360;MONE;SEK;N/A;399259.55;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743506487L2;false;TPAC,FULJ,ILQD
2024-05-23T13:58:45.517Z;ISIN;EZXLRZY5PN50;0.8521105;G360;MONE;GBP;N/A;940000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743503568L2;false;TPAC,FULJ,ILQD
2024-05-23T13:57:39.308Z;ISIN;EZX0G97FN4V7;11.602188;G360;MONE;SEK;N/A;6450.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743503175;false;FULJ,ILQD
2024-05-23T13:55:47.109Z;ISIN;EZCJ8LZW2R86;1.092427;G360;MONE;USD;N/A;170531.95;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743502926L2;false;TPAC,FULJ,ILQD
2024-05-23T13:55:28.293Z;ISIN;EZ1HT0N8JSX2;357.5903;G360;MONE;HUF;N/A;1.2361018E7;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743503760;false;FULJ,ILQD
2024-05-23T13:51:09.789Z;ISIN;EZX3BDHDDFV1;1.2706993;G360;MONE;USD;N/A;4730000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743502721;false;FULJ,ILQD
2024-05-23T13:49:02.164Z;ISIN;EZYFM32VP1P1;0.8577815;G360;MONE;PLN;N/A;1.25E7;RON;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743489874;false;FULJ,ILQD
2024-05-23T13:48:01.959Z;ISIN;EZWTFT5DFJJ2;0.01096275;G360;MONE;PLN;N/A;1.0E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743489358;false;FULJ,ILQD
2024-05-23T13:47:56.717Z;ISIN;EZHJ41BQ6GQ9;4.267832;G360;MONE;PLN;N/A;3.385853978E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743489021L2;false;TPAC,FULJ,ILQD
2024-05-23T13:47:56.717Z;ISIN;EZJTPPH4CXT9;4.261345;G360;MONE;PLN;N/A;3.37E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743489021L1;false;TPAC,FULJ,ILQD
2024-05-23T13:47:56.408Z;ISIN;EZW7HZQBPDJ2;0.8543334;G360;MONE;GBP;N/A;250000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743502116;false;FULJ,ILQD
2024-05-23T13:44:16.638Z;ISIN;EZ7LQ9F7LNH0;1.2737885;G360;MONE;USD;N/A;5010000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743481014L2;false;TPAC,FULJ,ILQD
2024-05-23T13:43:27.469Z;ISIN;EZ4WSTXX3Q15;1.0868106;G360;MONE;USD;N/A;7190000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743480920L2;false;TPAC,FULJ,ILQD
2024-05-23T13:40:31.969Z;ISIN;EZ2F4PSBZJZ7;1.0859553;G360;MONE;USD;N/A;1.2E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743489555L2;false;TPAC,FULJ,ILQD
2024-05-23T13:39:55.639Z;ISIN;EZ51TL7TQVW0;1.2739128;G360;MONE;USD;N/A;5.638778372E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743497765L2;false;TPAC,FULJ,ILQD
2024-05-23T13:39:44.185Z;ISIN;EZ4WSTXX3Q15;1.0865403;G360;MONE;USD;N/A;750000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743495831;false;FULJ,ILQD
2024-05-23T13:32:49.942Z;ISIN;EZYZR4C30PF0;0.878137;G360;MONE;GBP;N/A;4.874291797E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743495366;false;FULJ,ILQD
2024-05-23T13:30:32.745Z;ISIN;EZFQGT4WW8F6;1.105097;G360;MONE;USD;N/A;3700000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743491233;false;FULJ,ILQD
2024-05-23T13:19:38.862Z;ISIN;EZZCSVS0WGJ6;11.6012702;G360;MONE;SEK;N/A;2.5E7;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743490457L2;false;TPAC,FULJ,ILQD
2024-05-23T13:16:52.950Z;ISIN;EZ573NNTV825;170.12077;G360;MONE;JPY;N/A;4.3E8;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743487778L2;false;TPAC,FULJ,ILQD
2024-05-23T13:15:31.967Z;ISIN;EZXN4F8JP074;0.874367;G360;MONE;GBP;N/A;1478000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743485152;false;FULJ,ILQD
2024-05-23T13:14:36.558Z;ISIN;EZXJJCZMWY60;0.8720685;G360;MONE;GBP;N/A;1761000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743485111;false;FULJ,ILQD
2024-05-23T13:14:14.509Z;ISIN;EZ15F2D3PY63;0.858596;G360;MONE;GBP;N/A;306000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743485104;false;FULJ,ILQD
2024-05-23T13:13:57.976Z;ISIN;EZK4K7FTSWZ9;0.8531745;G360;MONE;GBP;N/A;580000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743484624;false;FULJ,ILQD
2024-05-23T13:13:51.495Z;ISIN;EZZYGGXQ0V60;1.3625432;G360;MONE;CAD;N/A;210000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743486806L2;false;TPAC,FULJ,ILQD
2024-05-23T13:12:12.319Z;ISIN;EZBKRG0WXRW7;1.27394;G360;MONE;USD;N/A;1.5E8;GBP;2024-06-20T00:00:00.000Z;G360;529900P0204W9HA8JP36743480422;false;FULJ,ILQD
2024-05-23T13:09:33.838Z;ISIN;EZJ1YQJXYP72;1.2739399;G360;MONE;USD;N/A;5000000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743469760L2;false;TPAC,FULJ,ILQD
2024-05-23T13:08:06.371Z;ISIN;EZVLNNK6RWX7;1.091152;G360;MONE;USD;N/A;1.9E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743483544;false;FULJ,ILQD
2024-05-23T13:07:00.289Z;ISIN;EZ72QWP0YZR7;1.0895243;G360;MONE;USD;N/A;1.92E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743483406;false;FULJ,ILQD
2024-05-23T13:06:56.914Z;ISIN;EZW6SYF0QSV6;22.769436;G360;MONE;CZK;N/A;2.2E7;CZK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743483388L2;false;TPAC,FULJ,ILQD
2024-05-23T13:06:21.461Z;ISIN;EZ5VB604WJQ9;10.6732;G360;MONE;SEK;N/A;1.4E7;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743483371L2;false;TPAC,FULJ,ILQD
2024-05-23T13:06:17.972Z;ISIN;EZ9D65SDCDW5;1.1350388;G360;MONE;USD;N/A;1.24E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743483357;false;FULJ,ILQD
2024-05-23T13:05:46.957Z;ISIN;EZ6LVCTPS7H0;24.85873;G360;MONE;CZK;N/A;1000000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743485303L2;false;TPAC,FULJ,ILQD
2024-05-23T13:04:06.362Z;ISIN;EZG09X9MQMN3;0.852827;G360;MONE;GBP;N/A;2.7E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743483114L2;false;TPAC,FULJ,ILQD
2024-05-23T13:02:18.762Z;ISIN;EZ1Q3N09BQN7;1.634043;G360;MONE;AUD;N/A;680401.18;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743481387L1;false;TPAC,FULJ,ILQD
2024-05-23T13:02:18.762Z;ISIN;EZBH965YC918;1.634601;G360;MONE;AUD;N/A;680401.18;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743481387L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:15.720Z;ISIN;EZCFCT904MK0;0.002197873;G360;MONE;GBP;N/A;1.22E9;HUF;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743480604L2;false;TPAC,FULJ,ILQD
2024-05-23T12:58:06.837Z;ISIN;EZ50MJJH2431;0.1998674;G360;MONE;GBP;N/A;1.6E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743480322L2;false;TPAC,FULJ,ILQD
2024-05-23T12:56:53.432Z;ISIN;EZ6K62JW8SW0;1.095752;G360;MONE;USD;N/A;1222000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743478495L2;false;TPAC,FULJ,ILQD
2024-05-23T12:56:53.432Z;ISIN;EZ2R1PVFTHN7;1.0860566;G360;MONE;USD;N/A;1222000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743478495L1;false;TPAC,FULJ,ILQD
2024-05-23T12:56:52.008Z;ISIN;EZB3VZV8K1D9;1.0931443;G360;MONE;USD;N/A;1094100.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743478436L2;false;TPAC,FULJ,ILQD
2024-05-23T12:56:52.008Z;ISIN;EZ2R1PVFTHN7;1.0860566;G360;MONE;USD;N/A;1094100.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743478436L1;false;TPAC,FULJ,ILQD
2024-05-23T12:56:43.737Z;ISIN;EZ2ZTHZ4R0F7;0.8528157;G360;MONE;GBP;N/A;1.891582643E7;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743478353L2;false;TPAC,FULJ,ILQD
2024-05-23T12:53:54.308Z;ISIN;EZDLGV9YFTL1;10.6715285;G360;MONE;SEK;N/A;3.635E7;SEK;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743476967L2;false;TPAC,FULJ,ILQD
2024-05-23T12:51:08.967Z;ISIN;EZ6LVCTPS7H0;24.8556;G360;MONE;CZK;N/A;1500000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743474400L2;false;TPAC,FULJ,ILQD
2024-05-23T12:50:02.899Z;ISIN;EZ90KCQ46ST9;1.173429;G360;MONE;EUR;N/A;89108.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743477317;false;FULJ,ILQD
2024-05-23T12:48:31.129Z;ISIN;EZ1L68HRB5N8;1.0870901;G360;MONE;USD;N/A;238100.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743474924;false;FULJ,ILQD
2024-05-23T12:43:05.920Z;ISIN;EZCKCXDY77Z2;1.118346;G360;MONE;USD;N/A;7500000.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743470567;false;FULJ,ILQD
2024-05-23T12:42:21.979Z;ISIN;EZKBTK0BRG64;1.366143;G360;MONE;CAD;N/A;1.692E7;CAD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743447600L2;false;TPAC,FULJ,ILQD
2024-05-23T12:41:51.222Z;ISIN;EZ4NVWH28794;24.836645;G360;MONE;CZK;N/A;139425.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743475685L2;false;TPAC,FULJ,ILQD
2024-05-23T12:41:51.222Z;ISIN;EZFBMN73STV0;24.729705;G360;MONE;CZK;N/A;139425.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743475685L1;false;TPAC,FULJ,ILQD
2024-05-23T12:41:50.255Z;ISIN;EZFBMN73STV0;24.729705;G360;MONE;CZK;N/A;418275.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743475108L1;false;TPAC,FULJ,ILQD
2024-05-23T12:41:50.255Z;ISIN;EZ75GBCLHQT1;24.837149;G360;MONE;CZK;N/A;418275.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743475108L2;false;TPAC,FULJ,ILQD
2024-05-23T12:38:26.278Z;ISIN;EZSG27XCZZG1;3.670354;G360;MONE;AED;N/A;1215130.0;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743471066;false;FULJ,ILQD
2024-05-23T12:37:55.935Z;ISIN;EZ7NZ0RR8DZ6;1.273647;G360;MONE;USD;N/A;3.2E7;USD;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743468042L2;false;TPAC,FULJ,ILQD
2024-05-23T12:36:28.495Z;ISIN;EZJTPPH4CXT9;4.263473;G360;MONE;PLN;N/A;9.0E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743468650L1;false;TPAC,FULJ,ILQD
2024-05-23T12:36:28.495Z;ISIN;EZDHQYD67547;4.277758;G360;MONE;PLN;N/A;9.087652514E7;PLN;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743468650L2;false;TPAC,FULJ,ILQD
2024-05-23T12:31:32.087Z;ISIN;EZ7NZ0RR8DZ6;1.2736788;G360;MONE;USD;N/A;760000.0;GBP;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743471803L2;false;TPAC,FULJ,ILQD
2024-05-23T12:29:10.233Z;ISIN;EZD9SLJJ7KL1;198.52261;G360;MONE;JPY;N/A;2.1447E8;JPY;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743470403;false;FULJ,ILQD
2024-05-23T12:25:05.366Z;ISIN;EZCD02LSSR36;168.93108;G360;MONE;JPY;N/A;1300000.0;EUR;2024-06-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11743464925;false;FULJ,ILQD
