Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-26T20:14:39.647Z;ISIN;EZ14RFGYSHL5;17.0899835;G360;MONE;MXN;N/A;1300000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714314566;false;FULJ,ILQD
2024-02-26T17:54:20.746Z;ISIN;EZ164CLFQTR3;1.2673828;G360;MONE;USD;N/A;1.089734079E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714291323;false;FULJ,ILQD
2024-02-26T17:11:48.383Z;ISIN;EZ8G1N5Q6VR1;0.8561675;G360;MONE;GBP;N/A;400000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714286478;false;FULJ,ILQD
2024-02-26T17:11:47.625Z;ISIN;EZVZ1RNG25M5;1.0854812;G360;MONE;USD;N/A;300000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714286363;false;FULJ,ILQD
2024-02-26T17:05:54.651Z;ISIN;EZVPKT979V71;162.6876;G360;MONE;JPY;N/A;2.027050926E9;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714282471L2;false;TPAC,FULJ,ILQD
2024-02-26T17:02:41.146Z;ISIN;EZ2DX0W7FL70;1.1048852;G360;MONE;USD;N/A;3.307E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714281124L2;false;TPAC,FULJ,ILQD
2024-02-26T17:02:16.488Z;ISIN;EZ9VGDKMHGV5;0.8716261;G360;MONE;CHF;N/A;4500000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714273673L2;false;TPAC,FULJ,ILQD
2024-02-26T17:02:16.488Z;ISIN;EZ2NJLQFX613;0.8776919;G360;MONE;CHF;N/A;4500000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714273673L1;false;TPAC,FULJ,ILQD
2024-02-26T16:43:14.056Z;ISIN;EZZL918R42Y4;17.11408;G360;MONE;MXN;N/A;957199.0;MXN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714283106;false;FULJ,ILQD
2024-02-26T16:42:51.309Z;ISIN;EZ3TS9QP3KM5;1.2681923;G360;MONE;USD;N/A;1691725.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714273232L2;false;TPAC,FULJ,ILQD
2024-02-26T16:42:51.309Z;ISIN;EZ67JQJ08XL1;1.2677064;G360;MONE;USD;N/A;1691725.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714273232L1;false;TPAC,FULJ,ILQD
2024-02-26T16:39:29.665Z;ISIN;EZ4XM8VNGBP8;1.086226;G360;MONE;USD;N/A;990000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714282634;false;FULJ,ILQD
2024-02-26T16:33:15.759Z;ISIN;EZ741WD8M245;0.856111;G360;MONE;GBP;N/A;490000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714282116;false;FULJ,ILQD
2024-02-26T16:28:24.944Z;ISIN;EZFPHS6K2G50;1.16026;G360;MONE;EUR;N/A;494500.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714264575;false;FULJ,ILQD
2024-02-26T16:24:51.159Z;ISIN;EZLS5SD4R981;1.269222;G360;MONE;USD;N/A;250000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714275011L2;false;TPAC,FULJ,ILQD
2024-02-26T16:24:51.159Z;ISIN;EZ6WBMW2R856;1.269676;G360;MONE;USD;N/A;150000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714275011L4;false;TPAC,FULJ,ILQD
2024-02-26T16:24:51.159Z;ISIN;EZSYN4BDZDD8;1.269036;G360;MONE;USD;N/A;250000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714275011L1;false;TPAC,FULJ,ILQD
2024-02-26T16:24:51.159Z;ISIN;EZHLWSMP0X37;1.269472;G360;MONE;USD;N/A;150000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714275011L3;false;TPAC,FULJ,ILQD
2024-02-26T16:17:18.083Z;ISIN;EZP8X89N7CF2;0.866948;G360;MONE;GBP;N/A;1772000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714274656;false;FULJ,ILQD
2024-02-26T16:17:00.097Z;ISIN;EZXK6MXGSFR0;0.861217;G360;MONE;GBP;N/A;739000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714274245;false;FULJ,ILQD
2024-02-26T16:04:33.589Z;ISIN;EZ5HZGY4GNG0;17.271346;G360;MONE;MXN;N/A;60000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714260268;false;FULJ,ILQD
2024-02-26T16:02:49.485Z;ISIN;EZ3FK6RH2B02;17.182172;G360;MONE;MXN;N/A;200000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714260245;false;FULJ,ILQD
2024-02-26T15:52:52.048Z;ISIN;EZ7QYFDFYC31;8.676065;G360;MONE;DKK;N/A;6.675035123E7;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714271715L2;false;TPAC,FULJ,ILQD
2024-02-26T15:52:29.988Z;ISIN;EZM9LCMG08B9;8.704916;G360;MONE;DKK;N/A;7.509210418E7;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714271663L2;false;TPAC,FULJ,ILQD
2024-02-26T15:48:35.961Z;ISIN;EZ3PK4N5LSD0;1.0849819;G360;MONE;USD;N/A;1300000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714249410;false;FULJ,ILQD
2024-02-26T15:48:25.734Z;ISIN;EZ741WD8M245;0.8562683;G360;MONE;GBP;N/A;69000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714269708L2;false;TPAC,FULJ,ILQD
2024-02-26T15:48:22.666Z;ISIN;EZ6666RJH0L0;0.8572325;G360;MONE;GBP;N/A;4700.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714269637L2;false;TPAC,FULJ,ILQD
2024-02-26T15:48:22.498Z;ISIN;EZ6666RJH0L0;0.8572322;G360;MONE;GBP;N/A;4700.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714269604L2;false;TPAC,FULJ,ILQD
2024-02-26T15:48:18.449Z;ISIN;EZ4WSTXX3Q15;1.090081;G360;MONE;USD;N/A;600000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714262736L2;false;TPAC,FULJ,ILQD
2024-02-26T15:48:18.449Z;ISIN;EZVPXBVJ9GP1;1.08582;G360;MONE;USD;N/A;600000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714262736L1;false;TPAC,FULJ,ILQD
2024-02-26T15:46:19.752Z;ISIN;EZC5MZ58P193;1.7142334;G360;MONE;CAD;N/A;19000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714261885L2;false;TPAC,FULJ,ILQD
2024-02-26T15:44:49.653Z;ISIN;EZ32BRM5KHB3;1.2681006;G360;MONE;USD;N/A;1700000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714261705L2;false;TPAC,FULJ,ILQD
2024-02-26T15:32:39.415Z;ISIN;EZ9W9NX3P466;1.2683867;G360;MONE;USD;N/A;1300000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714261344;false;FULJ,ILQD
2024-02-26T15:30:13.432Z;ISIN;EZ2QXWZ4FVH6;8.705166;G360;MONE;DKK;N/A;700000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714261258;false;FULJ,ILQD
2024-02-26T15:22:29.330Z;ISIN;EZ6DS3K1MGK3;18.080573;G360;MONE;MXN;N/A;2690550.69;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714250815;false;FULJ,ILQD
2024-02-26T15:17:47.389Z;ISIN;EZVPD220TPN4;1.267524;G360;MONE;USD;N/A;1322500.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714255207;false;FULJ,ILQD
2024-02-26T15:12:57.191Z;ISIN;EZ6693SNWBM0;17.149181;G360;MONE;MXN;N/A;5.1420555E7;MXN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714247978;false;FULJ,ILQD
2024-02-26T15:11:15.015Z;ISIN;EZ8X5LV2XM60;1.2699624;G360;MONE;USD;N/A;3222000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714244813;false;FULJ,ILQD
2024-02-26T15:10:49.390Z;ISIN;EZ184YXSB7H0;1.1111087;G360;MONE;USD;N/A;1083000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714244790;false;FULJ,ILQD
2024-02-26T15:02:06.347Z;ISIN;EZNSY159PNV2;21.036966;G360;MONE;ZAR;N/A;8191653.0;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714247194;false;FULJ,ILQD
2024-02-26T15:01:41.068Z;ISIN;EZ4XM8VNGBP8;1.0858248;G360;MONE;USD;N/A;196729.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714247123;false;FULJ,ILQD
2024-02-26T15:01:17.536Z;ISIN;EZ9W3FG538H2;4.315525;G360;MONE;PLN;N/A;612159.0;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714247074;false;FULJ,ILQD
2024-02-26T15:00:22.930Z;ISIN;EZB35B7C53H9;25.40682;G360;MONE;CZK;N/A;1.4856718E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714246652;false;FULJ,ILQD
2024-02-26T14:59:08.817Z;ISIN;EZWJCM6Y57H4;7.452996;G360;MONE;DKK;N/A;1.0069328E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714247816L2;false;TPAC,FULJ,ILQD
2024-02-26T14:55:42.398Z;ISIN;EZB2LSDSCFL6;1.268353;G360;MONE;USD;N/A;2.0E7;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714238317L2;false;TPAC,FULJ,ILQD
2024-02-26T14:55:24.198Z;ISIN;EZ63YFMWDYL7;1.0854641;G360;MONE;USD;N/A;2.65E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714238292L2;false;TPAC,FULJ,ILQD
2024-02-26T14:45:54.137Z;ISIN;EZJ8RP44J8Z5;1.705312;G360;MONE;SGD;N/A;58000.0;SGD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714234215L2;false;TPAC,FULJ,ILQD
2024-02-26T14:44:31.131Z;ISIN;EZQWR986BC90;1.9391045;G360;MONE;AUD;N/A;414000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714233774L2;false;TPAC,FULJ,ILQD
2024-02-26T14:43:53.038Z;ISIN;EZ3V691FDVR2;0.8552862;G360;MONE;GBP;N/A;1100000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714233487L2;false;TPAC,FULJ,ILQD
2024-02-26T14:35:59.495Z;ISIN;EZ3C8XM5MGV3;1.7143779;G360;MONE;CAD;N/A;500000.0;CAD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714236726L2;false;TPAC,FULJ,ILQD
2024-02-26T14:35:47.972Z;ISIN;EZJ1G1ZLPSL2;1.1152747;G360;MONE;CHF;N/A;4000000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714229296L2;false;TPAC,FULJ,ILQD
2024-02-26T14:33:53.594Z;ISIN;EZV2923W3DV0;1.269763;G360;MONE;USD;N/A;5.359445235E7;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714234960L2;false;TPAC,FULJ,ILQD
2024-02-26T14:31:50.259Z;ISIN;EZ62QXBBRFP5;162.5805;G360;MONE;JPY;N/A;1400000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714228943;false;FULJ,ILQD
2024-02-26T14:31:01.792Z;ISIN;EZYM2J5G6478;149.52983;G360;MONE;JPY;N/A;3900000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714228867;false;FULJ,ILQD
2024-02-26T14:28:09.131Z;ISIN;EZ9GD47ZXB49;1.15658;G360;MONE;EUR;N/A;382113.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714224908;false;FULJ,ILQD
2024-02-26T14:27:58.535Z;ISIN;EZVJ7KQSGHM8;31.95072;G360;MONE;TRY;N/A;2.85E7;TRY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714221037L2;false;TPAC,FULJ,ILQD
2024-02-26T14:26:12.378Z;ISIN;EZB5Q8R4FGX2;10.2902923;G360;MONE;SEK;N/A;1.025E7;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714201216L2;false;TPAC,FULJ,ILQD
2024-02-26T14:26:00.150Z;ISIN;EZ95G4VJYMD4;150.23441;G360;MONE;JPY;N/A;8.65E7;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714201198L2;false;TPAC,FULJ,ILQD
2024-02-26T14:25:46.264Z;ISIN;EZ6BF4QMWDJ8;359.868;G360;MONE;HUF;N/A;3.7E7;HUF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714201171L2;false;TPAC,FULJ,ILQD
2024-02-26T14:25:30.540Z;ISIN;EZ3P82GY3V72;0.877905;G360;MONE;CHF;N/A;1200000.0;CHF;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714201156L2;false;TPAC,FULJ,ILQD
2024-02-26T14:25:19.495Z;ISIN;EZCSLF975HS3;7.1996419;G360;MONE;CNY;N/A;6000000.0;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714201132L2;false;TPAC,FULJ,ILQD
2024-02-26T14:22:39.685Z;ISIN;EZXDFQHQRD56;163.0989;G360;MONE;JPY;N/A;3000000.0;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714233182;false;FULJ,ILQD
2024-02-26T14:21:21.783Z;ISIN;EZ1Y4G9VMG12;11.175643;G360;MONE;SEK;N/A;1300000.0;SEK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714232590;false;FULJ,ILQD
2024-02-26T14:20:36.044Z;ISIN;EZ90KCQ46ST9;0.8579386;G360;MONE;GBP;N/A;340000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714232511;false;FULJ,ILQD
2024-02-26T14:18:19.299Z;ISIN;EZ9TCRQ01J65;0.85539;G360;MONE;GBP;N/A;2.7E7;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714228662L2;false;TPAC,FULJ,ILQD
2024-02-26T14:16:08.355Z;ISIN;EZ2M3YXBQCH4;22.5098348;G360;MONE;MXN;N/A;3000000.0;MXN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714201094;false;FULJ,ILQD
2024-02-26T14:01:13.625Z;ISIN;EZKQ7R9GG575;9.9333446;G360;MONE;HKD;N/A;1.91E8;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219627L1;false;TPAC,FULJ,ILQD
2024-02-26T14:01:13.625Z;ISIN;EZG4TJYCQWN0;9.9193919;G360;MONE;HKD;N/A;1.91E8;HKD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219627L2;false;TPAC,FULJ,ILQD
2024-02-26T13:58:41.712Z;ISIN;EZXH75JL1NF7;1.6617364;G360;MONE;AUD;N/A;80035.3;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714218201L2;false;TPAC,FULJ,ILQD
2024-02-26T13:56:59.577Z;ISIN;EZB4K8HVF0R2;35.5532;G360;MONE;THB;N/A;1100000.0;THB;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714220595;false;FULJ,ILQD
2024-02-26T13:56:58.315Z;ISIN;EZ9C5WQW8605;0.8551391;G360;MONE;GBP;N/A;1800000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219332;false;FULJ,ILQD
2024-02-26T13:55:48.142Z;ISIN;EZ3C3X948TT8;1.6191517;G360;MONE;NZD;N/A;45000.0;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714220477;false;FULJ,ILQD
2024-02-26T13:55:04.827Z;ISIN;EZTTC5LMRDH2;1.6182331;G360;MONE;NZD;N/A;50000.0;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714220371;false;FULJ,ILQD
2024-02-26T13:54:57.201Z;ISIN;EZ5J5L4FLL05;23.388186;G360;MONE;CZK;N/A;1.8E7;CZK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714220050L2;false;TPAC,FULJ,ILQD
2024-02-26T13:54:52.145Z;ISIN;EZVPD220TPN4;1.269684;G360;MONE;USD;N/A;4900000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714215068L2;false;TPAC,FULJ,ILQD
2024-02-26T13:54:31.041Z;ISIN;EZ95QFCK1KN2;1.6174621;G360;MONE;NZD;N/A;45000.0;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714220367;false;FULJ,ILQD
2024-02-26T13:54:00.595Z;ISIN;EZV88Q7GM238;1.6178007;G360;MONE;NZD;N/A;65000.0;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714220174;false;FULJ,ILQD
2024-02-26T13:53:23.049Z;ISIN;EZ3G857TC342;146.351;G360;MONE;JPY;N/A;8500000.0;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714220130;false;FULJ,ILQD
2024-02-26T13:52:24.832Z;ISIN;EZ5L4QWSP534;148.3216;G360;MONE;JPY;N/A;4500000.0;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219856;false;FULJ,ILQD
2024-02-26T13:51:43.696Z;ISIN;EZTV9PFVL1T1;0.7866413;G360;MONE;GBP;N/A;60000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219778;false;FULJ,ILQD
2024-02-26T13:51:13.247Z;ISIN;EZSJ955QLWS0;0.786777;G360;MONE;GBP;N/A;35000.0;GBP;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219666;false;FULJ,ILQD
2024-02-26T13:50:40.775Z;ISIN;EZ23S7VK7LQ8;0.9079898;G360;MONE;EUR;N/A;30000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219637;false;FULJ,ILQD
2024-02-26T13:50:08.472Z;ISIN;EZ8SBKBBSKP2;0.9110875;G360;MONE;EUR;N/A;60000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219532;false;FULJ,ILQD
2024-02-26T13:49:39.927Z;ISIN;EZ8322BB5G57;0.9124856;G360;MONE;EUR;N/A;70000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219463;false;FULJ,ILQD
2024-02-26T13:48:39.952Z;ISIN;EZ29W20P0ZZ1;0.9135522;G360;MONE;EUR;N/A;50000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219404;false;FULJ,ILQD
2024-02-26T13:47:54.265Z;ISIN;EZ5SM4QL3S77;0.9145187;G360;MONE;EUR;N/A;80000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219315;false;FULJ,ILQD
2024-02-26T13:47:13.161Z;ISIN;EZ7GVQ2XBSD3;0.9163421;G360;MONE;EUR;N/A;40000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219235;false;FULJ,ILQD
2024-02-26T13:46:43.035Z;ISIN;EZ8HGKPZS677;0.9171835;G360;MONE;EUR;N/A;80000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219202;false;FULJ,ILQD
2024-02-26T13:46:04.339Z;ISIN;EZ8NK489JDJ6;0.9186414;G360;MONE;EUR;N/A;40000.0;EUR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219077;false;FULJ,ILQD
2024-02-26T13:45:23.382Z;ISIN;EZ3GWBZJPGZ8;1.5134117;G360;MONE;AUD;N/A;45000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714219057;false;FULJ,ILQD
2024-02-26T13:44:50.568Z;ISIN;EZ9NKMSTTCT1;1.5154791;G360;MONE;AUD;N/A;45000.0;AUD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714218776;false;FULJ,ILQD
2024-02-26T13:44:22.215Z;ISIN;EZ4Q758P9RJ9;1.1546714;G360;MONE;USD;N/A;1412418.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714211387;false;FULJ,ILQD
2024-02-26T13:43:05.048Z;ISIN;EZ84FBLWJSB3;25.214283;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714218585;false;FULJ,ILQD
2024-02-26T13:42:55.528Z;ISIN;EZ3PN4DMP491;1.1630166;G360;MONE;USD;N/A;1694901.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714210743;false;FULJ,ILQD
2024-02-26T13:42:30.650Z;ISIN;EZ7L7MF7G559;25.132716;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714218374;false;FULJ,ILQD
2024-02-26T13:42:23.496Z;ISIN;EZ6395Q8CKQ4;8.711845;G360;MONE;DKK;N/A;6100000.0;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714194488L1;false;TPAC,FULJ,ILQD
2024-02-26T13:42:23.496Z;ISIN;EZ6395Q8CKQ4;8.711845;G360;MONE;DKK;N/A;3700000.0;DKK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714194488L2;false;TPAC,FULJ,ILQD
2024-02-26T13:42:00.298Z;ISIN;EZPZJW2VFWH0;25.058796;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714218325;false;FULJ,ILQD
2024-02-26T13:41:34.547Z;ISIN;EZ91ZGLSB0J4;24.841266;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714218112;false;FULJ,ILQD
2024-02-26T13:41:10.169Z;ISIN;EZ6DS3K1MGK3;18.048811;G360;MONE;MXN;N/A;2706919.85;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714194463;false;FULJ,ILQD
2024-02-26T13:41:07.017Z;ISIN;EZPGR54FNV41;24.639161;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714217843;false;FULJ,ILQD
2024-02-26T13:40:31.868Z;ISIN;EZ857DSSGXV3;1.686343;G360;MONE;SGD;N/A;40000.0;SGD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714217662;false;FULJ,ILQD
2024-02-26T13:39:45.994Z;ISIN;EZFF33R4GGX4;2.0543381;G360;MONE;NZD;N/A;100000.0;NZD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714217525;false;FULJ,ILQD
2024-02-26T13:39:00.049Z;ISIN;EZ5P0W4H88Q7;183.50348;G360;MONE;JPY;N/A;8400000.0;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714217146;false;FULJ,ILQD
2024-02-26T13:38:35.112Z;ISIN;EZ891X32HB59;184.41046;G360;MONE;JPY;N/A;5900000.0;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714216981;false;FULJ,ILQD
2024-02-26T13:38:10.845Z;ISIN;EZY2M5FFNDN0;40.5524;G360;MONE;TRY;N/A;2.4E8;TRY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714190021;false;FULJ,ILQD
2024-02-26T13:38:05.983Z;ISIN;EZ44QMG4YLX5;188.3948;G360;MONE;JPY;N/A;4800000.0;JPY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714216916;false;FULJ,ILQD
2024-02-26T13:37:13.746Z;ISIN;EZ3M4680NJX9;1.26971;G360;MONE;USD;N/A;120000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714216725;false;FULJ,ILQD
2024-02-26T13:36:42.777Z;ISIN;EZ7J4BXQH024;1.269655;G360;MONE;USD;N/A;140000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714216420;false;FULJ,ILQD
2024-02-26T13:36:03.662Z;ISIN;EZ8FQSWS80R9;1.269405;G360;MONE;USD;N/A;160000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714216040;false;FULJ,ILQD
2024-02-26T13:35:24.054Z;ISIN;EZQ4G32JD296;1.269513;G360;MONE;USD;N/A;110000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714215446;false;FULJ,ILQD
2024-02-26T13:34:55.679Z;ISIN;EZBFP524R626;4.3132635;G360;MONE;PLN;N/A;1.3E7;PLN;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714215881L2;false;TPAC,FULJ,ILQD
2024-02-26T13:34:53.833Z;ISIN;EZYVWM1C6VF3;1.269421;G360;MONE;USD;N/A;85000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714215345;false;FULJ,ILQD
2024-02-26T13:34:29.546Z;ISIN;EZTV9PFVL1T1;1.269658;G360;MONE;USD;N/A;70000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714215336;false;FULJ,ILQD
2024-02-26T13:34:26.770Z;ISIN;EZ87HCRY3GF3;7.815109;G360;MONE;CNY;N/A;1.4E8;CNY;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714215832L2;false;TPAC,FULJ,ILQD
2024-02-26T13:33:55.466Z;ISIN;EZH4WXXMWK29;1.269872;G360;MONE;USD;N/A;60000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714215317;false;FULJ,ILQD
2024-02-26T13:33:25.925Z;ISIN;EZSJ955QLWS0;1.2701789;G360;MONE;USD;N/A;95000.0;USD;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714214948;false;FULJ,ILQD
2024-02-26T13:33:18.134Z;ISIN;EZ2TJ1L8BG71;11.431604;G360;MONE;NOK;N/A;1.5E7;NOK;2024-03-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11714210292L2;false;TPAC,FULJ,ILQD
