Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-05T19:32:49.280Z;ISIN;EZ2J7V8VMZN5;1.0772366;G360;MONE;USD;N/A;1025000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708146967;false;FULJ,ILQD
2024-02-05T19:14:59.339Z;ISIN;EZJ6Y1ZYXMY8;1.0756095;G360;MONE;USD;N/A;1.52995E8;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708146412L2;false;TPAC,FULJ,ILQD
2024-02-05T19:08:15.749Z;ISIN;EZ42NSVZD0N3;1.164667;G360;MONE;EUR;N/A;281827.66;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708147507;false;FULJ,ILQD
2024-02-05T17:12:57.988Z;ISIN;EZHXHJPN5ZV9;1.0910346;G360;MONE;CHF;N/A;400000.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708132875L2;false;TPAC,FULJ,ILQD
2024-02-05T16:56:09.855Z;ISIN;EZ3LNM2PDWF3;1.2525537;G360;MONE;USD;N/A;1.114030923E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708130032;false;FULJ,ILQD
2024-02-05T16:49:18.365Z;ISIN;EZV9Y3WYYKJ6;0.8568275;G360;MONE;GBP;N/A;6400000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708132965;false;FULJ,ILQD
2024-02-05T16:43:42.566Z;ISIN;EZD94QQ8RQD9;1.163418;G360;MONE;EUR;N/A;88200.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708127050;false;FULJ,ILQD
2024-02-05T16:24:18.386Z;ISIN;EZQXR9F49ZH9;17.74705;G360;MONE;MXN;N/A;2153000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129605;false;FULJ,ILQD
2024-02-05T16:24:06.989Z;ISIN;EZ1NQFSJV739;17.73191;G360;MONE;MXN;N/A;2153000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129516;false;FULJ,ILQD
2024-02-05T16:23:55.019Z;ISIN;EZNYH7JMP2F3;17.71177;G360;MONE;MXN;N/A;2117000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129285;false;FULJ,ILQD
2024-02-05T16:23:44.255Z;ISIN;EZ1RCLVH99V1;17.6925;G360;MONE;MXN;N/A;2060000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129164;false;FULJ,ILQD
2024-02-05T16:23:28.800Z;ISIN;EZC35Z80G9G9;17.67303;G360;MONE;MXN;N/A;2060000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129112;false;FULJ,ILQD
2024-02-05T16:23:15.640Z;ISIN;EZQ8X4RQNPF2;17.65266;G360;MONE;MXN;N/A;2060000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129087;false;FULJ,ILQD
2024-02-05T16:23:02.865Z;ISIN;EZRSQXPRHK73;17.63205;G360;MONE;MXN;N/A;2060000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129075;false;FULJ,ILQD
2024-02-05T16:22:49.761Z;ISIN;EZKYPXVHWJ48;17.6122;G360;MONE;MXN;N/A;2005000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708129062;false;FULJ,ILQD
2024-02-05T16:22:35.606Z;ISIN;EZ22R9ZDYK13;17.59093;G360;MONE;MXN;N/A;2665000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128977;false;FULJ,ILQD
2024-02-05T16:22:20.750Z;ISIN;EZ4WV941NL86;17.55152;G360;MONE;MXN;N/A;2665000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128915;false;FULJ,ILQD
2024-02-05T16:22:04.256Z;ISIN;EZ8VSX2V7N32;17.51361;G360;MONE;MXN;N/A;3633000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128902;false;FULJ,ILQD
2024-02-05T16:21:06.864Z;ISIN;EZ8BC4WQKCM9;17.47156;G360;MONE;MXN;N/A;3633000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128860;false;FULJ,ILQD
2024-02-05T16:20:51.539Z;ISIN;EZ80FR3M6792;17.43483;G360;MONE;MXN;N/A;3383000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128845;false;FULJ,ILQD
2024-02-05T16:20:38.071Z;ISIN;EZ5HZGY4GNG0;17.39453;G360;MONE;MXN;N/A;3376000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128785;false;FULJ,ILQD
2024-02-05T16:20:25.363Z;ISIN;EZ80HCJ1B9P2;17.35505;G360;MONE;MXN;N/A;3321000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128714;false;FULJ,ILQD
2024-02-05T16:20:08.563Z;ISIN;EZ7J1CQ5GTF5;17.31499;G360;MONE;MXN;N/A;3019000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128681;false;FULJ,ILQD
2024-02-05T16:17:36.764Z;ISIN;EZ9YZXQH0DL8;0.8578448;G360;MONE;GBP;N/A;534000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128330;false;FULJ,ILQD
2024-02-05T16:17:29.570Z;ISIN;EZ2DY55LRWG3;17.27579;G360;MONE;MXN;N/A;2357000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708128317;false;FULJ,ILQD
2024-02-05T16:01:26.048Z;ISIN;EZ7Y59H0CHX1;1.0751939;G360;MONE;USD;N/A;328000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708119351;false;FULJ,ILQD
2024-02-05T16:01:24.344Z;ISIN;EZ3ZMWWCDFH3;1.0739277;G360;MONE;USD;N/A;397000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708119032;false;FULJ,ILQD
2024-02-05T16:01:05.193Z;ISIN;EZL242XL6L51;1.076863;G360;MONE;USD;N/A;60000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708118424;false;FULJ,ILQD
2024-02-05T15:48:04.332Z;ISIN;EZVZPLT35N59;1.6874816;G360;MONE;SGD;N/A;200000.0;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708119671L1;false;TPAC,FULJ,ILQD
2024-02-05T15:48:04.332Z;ISIN;EZSLSL87X6D6;1.6855973;G360;MONE;SGD;N/A;200000.0;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708119671L2;false;TPAC,FULJ,ILQD
2024-02-05T15:40:29.278Z;ISIN;EZ1PHWH67WC6;17.231453;G360;MONE;MXN;N/A;260000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708107507;false;FULJ,ILQD
2024-02-05T15:23:06.903Z;ISIN;EZ58XZZ6F214;1.2537374;G360;MONE;USD;N/A;1200000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708111230;false;FULJ,ILQD
2024-02-05T15:23:05.711Z;ISIN;EZ32BRM5KHB3;1.253772;G360;MONE;USD;N/A;1200000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708105232L2;false;TPAC,FULJ,ILQD
2024-02-05T15:22:24.689Z;ISIN;EZ5SD4JGWRX0;0.856246;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708111147;false;FULJ,ILQD
2024-02-05T15:21:48.319Z;ISIN;EZZL918R42Y4;17.3110463;G360;MONE;MXN;N/A;1.8516538E7;MXN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708111046;false;FULJ,ILQD
2024-02-05T15:14:33.140Z;ISIN;EZSLSL87X6D6;1.687174;G360;MONE;SGD;N/A;200000.0;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708107953;false;FULJ,ILQD
2024-02-05T15:14:16.946Z;ISIN;EZ9C5WQW8605;0.8561634;G360;MONE;GBP;N/A;430000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708107863;false;FULJ,ILQD
2024-02-05T15:11:58.374Z;ISIN;EZC4NWDQF7J6;1.056824;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708104068L1;false;TPAC,FULJ,ILQD
2024-02-05T15:11:58.374Z;ISIN;EZ82BBTMZV76;1.054082;G360;MONE;CHF;N/A;1000000.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708104068L2;false;TPAC,FULJ,ILQD
2024-02-05T15:09:46.283Z;ISIN;EZ4XM8VNGBP8;1.074338;G360;MONE;USD;N/A;200000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708106528;false;FULJ,ILQD
2024-02-05T15:08:31.297Z;ISIN;EZ6DN76X65X0;1.148236;G360;MONE;EUR;N/A;2300000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708103666L1;false;TPAC,FULJ,ILQD
2024-02-05T15:06:18.235Z;ISIN;EZF4F0JRK641;1.254765;G360;MONE;USD;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708101036;false;FULJ,ILQD
2024-02-05T15:06:17.053Z;ISIN;EZ9Z44DCBBY9;1.254876;G360;MONE;USD;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708100975;false;FULJ,ILQD
2024-02-05T15:06:15.555Z;ISIN;EZ5MTXCLFMD2;1.2539334;G360;MONE;USD;N/A;500000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708100955;false;FULJ,ILQD
2024-02-05T15:05:06.658Z;ISIN;EZ93DDB8VVG7;1.161481;G360;MONE;EUR;N/A;101530.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708098816;false;FULJ,ILQD
2024-02-05T15:02:56.280Z;ISIN;EZV2923W3DV0;1.2543694;G360;MONE;USD;N/A;5.306627026E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708102167L2;false;TPAC,FULJ,ILQD
2024-02-05T15:00:24.209Z;ISIN;EZX4QMMSBR89;1.2532829;G360;MONE;USD;N/A;3600000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708097051L1;false;TPAC,FULJ,ILQD
2024-02-05T14:59:37.602Z;ISIN;EZ9C5WQW8605;0.856469;G360;MONE;GBP;N/A;100000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708096832;false;FULJ,ILQD
2024-02-05T14:59:01.231Z;ISIN;EZJ0MGYVRZ79;1.955983;G360;MONE;BGN;N/A;109435.0;BGN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708096318;false;FULJ,ILQD
2024-02-05T14:58:39.743Z;ISIN;EZ9SVFCQ9DY1;4.344801;G360;MONE;PLN;N/A;4321876.63;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093254L2;false;TPAC,FULJ,ILQD
2024-02-05T14:58:37.829Z;ISIN;EZZ3TGDPT331;25.03832;G360;MONE;CZK;N/A;1.4421659E7;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708096074;false;FULJ,ILQD
2024-02-05T14:58:11.436Z;ISIN;EZFGP3FQ6N60;387.5911;G360;MONE;HUF;N/A;3.0212917E7;HUF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708095955;false;FULJ,ILQD
2024-02-05T14:57:32.928Z;ISIN;EZY2470DWX32;18.583357;G360;MONE;MXN;N/A;1756880.0;MXN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708094605;false;FULJ,ILQD
2024-02-05T14:56:57.131Z;ISIN;EZFYYXVQHCK1;51.975;G360;MONE;HUF;N/A;1.2E8;HUF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708100941L2;false;TPAC,FULJ,ILQD
2024-02-05T14:56:55.119Z;ISIN;EZ3G0W7R6L02;4.348558;G360;MONE;PLN;N/A;1597542.0;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708094598;false;FULJ,ILQD
2024-02-05T14:56:30.322Z;ISIN;EZ9PM6WB30Z3;11.358075;G360;MONE;SEK;N/A;1307902.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708094385;false;FULJ,ILQD
2024-02-05T14:56:25.804Z;ISIN;EZFGYD5HR5T6;1.255351;G360;MONE;USD;N/A;7000000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708079471L2;false;TPAC,FULJ,ILQD
2024-02-05T14:56:07.234Z;ISIN;EZ41K7LNC693;1.0745171;G360;MONE;USD;N/A;5000000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708079420L2;false;TPAC,FULJ,ILQD
2024-02-05T14:55:27.827Z;ISIN;EZ415214QKV1;0.869616;G360;MONE;GBP;N/A;5600000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708100777;false;FULJ,ILQD
2024-02-05T14:55:15.467Z;ISIN;EZ3PK4N5LSD0;1.075224;G360;MONE;USD;N/A;500000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708094065;false;FULJ,ILQD
2024-02-05T14:55:11.560Z;ISIN;EZ77LL72S7H1;0.864458;G360;MONE;GBP;N/A;3100000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708099194;false;FULJ,ILQD
2024-02-05T14:54:39.479Z;ISIN;EZNCWXZFSHD0;20.5140799;G360;MONE;ZAR;N/A;1.2128457E7;ZAR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093854;false;FULJ,ILQD
2024-02-05T14:52:43.185Z;ISIN;EZP1M27TT189;0.859767;G360;MONE;GBP;N/A;2200000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708094262;false;FULJ,ILQD
2024-02-05T14:52:32.110Z;ISIN;EZ3LNM2PDWF3;1.2555978;G360;MONE;USD;N/A;1.23E7;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708094251;false;FULJ,ILQD
2024-02-05T14:50:41.428Z;ISIN;EZQ4G32JD296;1.256226;G360;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708090184;false;FULJ,ILQD
2024-02-05T14:50:12.974Z;ISIN;EZ86CCG88Z24;1.256258;G360;MONE;USD;N/A;200000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089987;false;FULJ,ILQD
2024-02-05T14:49:45.188Z;ISIN;EZYG2H3WYDF8;1.16107;G360;MONE;EUR;N/A;250000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089930;false;FULJ,ILQD
2024-02-05T14:44:25.270Z;ISIN;EZFFZLZ22WQ3;4.97775;G360;MONE;RON;N/A;2.55741285E7;RON;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708084494L2;false;TPAC,FULJ,ILQD
2024-02-05T14:41:52.701Z;ISIN;EZWLJRJ7YGH1;1.4463433;G360;MONE;SGD;N/A;1356488.0;SGD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708085388;false;FULJ,ILQD
2024-02-05T14:40:18.795Z;ISIN;EZL68Z184PW8;0.605277;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093484;false;FULJ,ILQD
2024-02-05T14:40:18.795Z;ISIN;EZL68Z184PW8;0.605287;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093471;false;FULJ,ILQD
2024-02-05T14:40:09.362Z;ISIN;EZD3NBPM9J02;1.073714;G360;MONE;NZD;N/A;250000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093393;false;FULJ,ILQD
2024-02-05T14:39:59.903Z;ISIN;EZKDPGC82301;0.60537;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093282;false;FULJ,ILQD
2024-02-05T14:39:49.018Z;ISIN;EZFCZF8WP8J2;0.605323;G360;MONE;USD;N/A;75000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093171;false;FULJ,ILQD
2024-02-05T14:39:49.018Z;ISIN;EZFCZF8WP8J2;0.605313;G360;MONE;USD;N/A;75000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093186;false;FULJ,ILQD
2024-02-05T14:39:40.261Z;ISIN;EZW3CP6B51M5;0.6053702;G360;MONE;USD;N/A;75000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093077;false;FULJ,ILQD
2024-02-05T14:39:40.261Z;ISIN;EZW3CP6B51M5;0.6053802;G360;MONE;USD;N/A;75000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708093054;false;FULJ,ILQD
2024-02-05T14:39:31.509Z;ISIN;EZCNFVNVN4S0;1.075378;G360;MONE;NZD;N/A;250000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708092985;false;FULJ,ILQD
2024-02-05T14:39:22.379Z;ISIN;EZ2G5J88LZ24;0.605277;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708092895;false;FULJ,ILQD
2024-02-05T14:39:22.379Z;ISIN;EZ2G5J88LZ24;0.605287;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708092732;false;FULJ,ILQD
2024-02-05T14:39:11.967Z;ISIN;EZ4KL8QN3FR9;0.6052493;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708092264;false;FULJ,ILQD
2024-02-05T14:39:11.967Z;ISIN;EZ4KL8QN3FR9;0.6052393;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708092270;false;FULJ,ILQD
2024-02-05T14:39:00.218Z;ISIN;EZBW6C49T398;0.605164;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708090630;false;FULJ,ILQD
2024-02-05T14:39:00.218Z;ISIN;EZBW6C49T398;0.605174;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708090627;false;FULJ,ILQD
2024-02-05T14:38:51.006Z;ISIN;EZZB2PXLCK15;0.605114;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708090175;false;FULJ,ILQD
2024-02-05T14:38:51.006Z;ISIN;EZZB2PXLCK15;0.605104;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708090226;false;FULJ,ILQD
2024-02-05T14:38:41.776Z;ISIN;EZZG7XCWSWJ2;1.076372;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089570;false;FULJ,ILQD
2024-02-05T14:38:29.081Z;ISIN;EZ4P58CL1JQ9;0.605145;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088877;false;FULJ,ILQD
2024-02-05T14:38:29.081Z;ISIN;EZ4P58CL1JQ9;0.605135;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088888;false;FULJ,ILQD
2024-02-05T14:38:19.541Z;ISIN;EZ1YP94SRZT9;0.605131;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088728;false;FULJ,ILQD
2024-02-05T14:38:19.541Z;ISIN;EZ1YP94SRZT9;0.605121;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088797;false;FULJ,ILQD
2024-02-05T14:38:06.894Z;ISIN;EZ18ZFW4TPW8;0.605105;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088702;false;FULJ,ILQD
2024-02-05T14:38:06.894Z;ISIN;EZ18ZFW4TPW8;0.605115;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088687;false;FULJ,ILQD
2024-02-05T14:37:46.475Z;ISIN;EZM02R5M7PR4;1.077088;G360;MONE;NZD;N/A;750000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088594;false;FULJ,ILQD
2024-02-05T14:37:34.702Z;ISIN;EZQ7J6VX7HG1;0.6051472;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088544;false;FULJ,ILQD
2024-02-05T14:37:11.349Z;ISIN;EZVCSYXP3KN6;1.077486;G360;MONE;NZD;N/A;750000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708088364;false;FULJ,ILQD
2024-02-05T14:36:58.879Z;ISIN;EZG9931PPFZ8;0.6050782;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708087891;false;FULJ,ILQD
2024-02-05T14:36:26.154Z;ISIN;EZ4SLFC4QLG4;0.6049943;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708087366;false;FULJ,ILQD
2024-02-05T14:36:09.392Z;ISIN;EZ1Y4G9VMG12;11.362379;G360;MONE;SEK;N/A;1440000.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708090133;false;FULJ,ILQD
2024-02-05T14:35:59.585Z;ISIN;EZZDT3HW5J41;1.07789;G360;MONE;NZD;N/A;500000.0;AUD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708087217;false;FULJ,ILQD
2024-02-05T14:35:30.198Z;ISIN;EZJJKRK2YB43;0.6050144;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708086688;false;FULJ,ILQD
2024-02-05T14:35:16.094Z;ISIN;EZB772J03PM9;11.361672;G360;MONE;SEK;N/A;870000.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089873;false;FULJ,ILQD
2024-02-05T14:35:03.967Z;ISIN;EZS2BMWCX9Q2;0.6050045;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708085625;false;FULJ,ILQD
2024-02-05T14:34:37.034Z;ISIN;EZ3X03XG1DH0;4.3664659;G360;MONE;PLN;N/A;240000.0;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089794;false;FULJ,ILQD
2024-02-05T14:34:23.476Z;ISIN;EZJSJSWXHK23;0.6050077;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708085601;false;FULJ,ILQD
2024-02-05T14:33:57.783Z;ISIN;EZ90KCQ46ST9;0.8588153;G360;MONE;GBP;N/A;200000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089557;false;FULJ,ILQD
2024-02-05T14:33:20.572Z;ISIN;EZ3V691FDVR2;1.1681387;G360;MONE;EUR;N/A;2350000.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708085958L2;false;TPAC,FULJ,ILQD
2024-02-05T14:33:16.486Z;ISIN;EZ6666RJH0L0;0.8579385;G360;MONE;GBP;N/A;240000.0;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089468;false;FULJ,ILQD
2024-02-05T14:33:11.561Z;ISIN;EZDL4PKCY0L1;0.6048214;G360;MONE;USD;N/A;50000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708085311;false;FULJ,ILQD
2024-02-05T14:32:37.186Z;ISIN;EZY6GH0G2461;0.931795;G360;MONE;CHF;N/A;160000.0;CHF;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708089373;false;FULJ,ILQD
2024-02-05T14:29:13.779Z;ISIN;EZ54S9B8F772;1.1457915;G360;MONE;EUR;N/A;3473295.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708082418L1;false;TPAC,FULJ,ILQD
2024-02-05T14:25:36.989Z;ISIN;EZ5MMCD6PJB2;1.2524648;G360;MONE;USD;N/A;1500000.0;USD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708080908L1;false;TPAC,FULJ,ILQD
2024-02-05T14:24:03.753Z;ISIN;EZ3PWQQC0110;23.25923;G360;MONE;CZK;N/A;2.0E7;CZK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708084250L2;false;TPAC,FULJ,ILQD
2024-02-05T14:23:26.343Z;ISIN;EZB7RGCV7P99;4.0402694;G360;MONE;PLN;N/A;4500000.0;PLN;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708084214L2;false;TPAC,FULJ,ILQD
2024-02-05T14:21:03.967Z;ISIN;EZ3KM1JP1QM5;1.0843437;G360;MONE;USD;N/A;232400.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708084044;false;FULJ,ILQD
2024-02-05T14:16:14.140Z;ISIN;EZ7YH7G3LK59;1.14752;G360;MONE;EUR;N/A;3467183.0;EUR;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708079307L1;false;TPAC,FULJ,ILQD
2024-02-05T14:15:51.295Z;ISIN;EZ90286G9QJ1;1.256402;G360;MONE;USD;N/A;1.18E7;GBP;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708074012L2;false;TPAC,FULJ,ILQD
2024-02-05T14:13:34.810Z;ISIN;EZ13BHSVH9H3;1.3501715;G360;MONE;CAD;N/A;2200000.0;CAD;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708040234L2;false;TPAC,FULJ,ILQD
2024-02-05T14:13:19.980Z;ISIN;EZRRR2HS62H5;10.5707897;G360;MONE;SEK;N/A;8400000.0;SEK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708039904L2;false;TPAC,FULJ,ILQD
2024-02-05T14:12:59.815Z;ISIN;EZ3GRNKN5T91;10.650002;G360;MONE;NOK;N/A;6000000.0;NOK;2024-03-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11708039628L2;false;TPAC,FULJ,ILQD
