Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T21:08:47.308Z;ISIN;EZ5H3GWLLRP8;1.0635181;G360;MONE;USD;N/A;67900.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730380965;false;FULJ,ILQD
2024-04-16T21:07:36.266Z;ISIN;EZ1TSCHGCHQ0;1.3817274;G360;MONE;CAD;N/A;13000.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730380851;false;FULJ,ILQD
2024-04-16T21:06:52.918Z;ISIN;EZ2LBFK2FVX6;1.3821366;G360;MONE;CAD;N/A;44800.0;CAD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730379952;false;FULJ,ILQD
2024-04-16T17:33:55.819Z;ISIN;EZ89N3CVD9X5;5.32502;G360;MONE;BRL;N/A;166000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730362535;false;FULJ,ILQD
2024-04-16T17:33:12.686Z;ISIN;EZBKNDCFP890;5.30714;G360;MONE;BRL;N/A;150000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730362314;false;FULJ,ILQD
2024-04-16T17:32:35.117Z;ISIN;EZ3XD7M8HP78;5.29564;G360;MONE;BRL;N/A;125000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730361948;false;FULJ,ILQD
2024-04-16T17:14:33.946Z;ISIN;EZNBFKPDN194;17.05388;G360;MONE;MXN;N/A;1300000.0;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730377584L2;false;TPAC,FULJ,ILQD
2024-04-16T16:38:53.715Z;ISIN;EZ7BJ6VS0KP5;1.2427202;G360;MONE;USD;N/A;1.138934E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730364903;false;FULJ,ILQD
2024-04-16T16:37:21.246Z;ISIN;EZ3PVY7YZRX2;0.9128326;G360;MONE;CHF;N/A;3.686160926E7;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730371668;false;FULJ,ILQD
2024-04-16T16:36:34.574Z;ISIN;EZ8RKGK9SYM7;1.0621601;G360;MONE;USD;N/A;1724766.7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730371254L1;false;TPAC,FULJ,ILQD
2024-04-16T16:36:34.574Z;ISIN;EZ8RKGK9SYM7;1.0621601;G360;MONE;USD;N/A;157667.53;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730371254L2;false;TPAC,FULJ,ILQD
2024-04-16T16:35:27.217Z;ISIN;EZD6YMPM6DQ8;1.2513515;G360;MONE;USD;N/A;1400000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730370785;false;FULJ,ILQD
2024-04-16T16:34:51.440Z;ISIN;EZ3PVY7YZRX2;0.9125856;G360;MONE;CHF;N/A;8223925.24;CHF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730370562L2;false;TPAC,FULJ,ILQD
2024-04-16T16:21:22.452Z;ISIN;EZ57H27YZV98;17.156915;G360;MONE;MXN;N/A;845000.0;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730354553;false;FULJ,ILQD
2024-04-16T16:20:03.852Z;ISIN;EZ57H27YZV98;17.1568925;G360;MONE;MXN;N/A;845000.0;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730353428;false;FULJ,ILQD
2024-04-16T16:18:13.216Z;ISIN;EZ8BC4WQKCM9;17.059489;G360;MONE;MXN;N/A;845000.0;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730351977;false;FULJ,ILQD
2024-04-16T16:08:43.810Z;ISIN;EZ3JDRK4C9F2;17.0154175;G360;MONE;MXN;N/A;900000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730350483;false;FULJ,ILQD
2024-04-16T16:07:59.391Z;ISIN;EZQ8X4RQNPF2;17.24968;G360;MONE;MXN;N/A;86259.58;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730350177;false;FULJ,ILQD
2024-04-16T16:07:33.400Z;ISIN;EZ57H27YZV98;17.170242;G360;MONE;MXN;N/A;124866.67;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730350163;false;FULJ,ILQD
2024-04-16T16:06:51.127Z;ISIN;EZ8BC4WQKCM9;17.0783961;G360;MONE;MXN;N/A;688873.75;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730350014;false;FULJ,ILQD
2024-04-16T15:59:23.655Z;ISIN;EZXLRZY5PN50;1.168388;G360;MONE;EUR;N/A;315000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730361174;false;FULJ,ILQD
2024-04-16T15:54:10.165Z;ISIN;EZC4DPSMYKV8;21.1449998;G360;MONE;MXN;N/A;1.37E7;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730356350L2;false;TPAC,FULJ,ILQD
2024-04-16T15:35:25.672Z;ISIN;EZ89XSZ7ZJ90;1.0766683;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730356522L2;false;TPAC,FULJ,ILQD
2024-04-16T15:35:25.672Z;ISIN;EZ72QWP0YZR7;1.0681219;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730356522L1;false;TPAC,FULJ,ILQD
2024-04-16T15:34:48.054Z;ISIN;EZ8DZJ2JMS12;1.2430749;G360;MONE;USD;N/A;500000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730338471;false;FULJ,ILQD
2024-04-16T15:34:02.570Z;ISIN;EZ51WPK71WW5;0.8548529;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730355907;false;FULJ,ILQD
2024-04-16T15:32:58.433Z;ISIN;EZ38NR3YBJ62;0.874219;G360;MONE;GBP;N/A;8000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730355542;false;FULJ,ILQD
2024-04-16T15:32:31.377Z;ISIN;EZN0T6TMN4X6;0.8817457;G360;MONE;GBP;N/A;1.7E7;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730355265;false;FULJ,ILQD
2024-04-16T15:31:04.956Z;ISIN;EZ7B5V3SCY51;1.078019;G360;MONE;USD;N/A;3000000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730351823;false;FULJ,ILQD
2024-04-16T15:30:07.852Z;ISIN;EZ6DFR4SP156;18.5212804;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730338280;false;FULJ,ILQD
2024-04-16T15:28:11.898Z;ISIN;EZ03MB33J9G8;1.0979112;G360;MONE;USD;N/A;3000000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730350387;false;FULJ,ILQD
2024-04-16T15:26:16.264Z;ISIN;EZ6DFR4SP156;18.554427;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730338133;false;FULJ,ILQD
2024-04-16T15:25:24.979Z;ISIN;EZ7Z2573QNG1;1.1003613;G360;MONE;USD;N/A;4000000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730350232;false;FULJ,ILQD
2024-04-16T15:23:15.330Z;ISIN;EZ5556CXNJ33;1.162685;G360;MONE;EUR;N/A;1000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730336015;false;FULJ,ILQD
2024-04-16T15:16:25.886Z;ISIN;EZ5PW5TK4CP4;0.85552;G360;MONE;GBP;N/A;2.5188888446E8;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730338093L2;false;TPAC,FULJ,ILQD
2024-04-16T15:16:13.958Z;ISIN;EZ54GBK43JC0;396.628;G360;MONE;HUF;N/A;500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730352774;false;FULJ,ILQD
2024-04-16T15:15:55.640Z;ISIN;EZYYHM74V235;464.7743;G360;MONE;HUF;N/A;100000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730352720;false;FULJ,ILQD
2024-04-16T15:15:43.613Z;ISIN;EZ8J49JHFM40;465.4003;G360;MONE;HUF;N/A;100000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730352490;false;FULJ,ILQD
2024-04-16T15:14:08.066Z;ISIN;EZ6Q351DT2N0;11.6271003;G360;MONE;SEK;N/A;200000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730351714;false;FULJ,ILQD
2024-04-16T15:13:43.884Z;ISIN;EZ3BG9QN6N81;11.62392;G360;MONE;SEK;N/A;200000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730351405;false;FULJ,ILQD
2024-04-16T15:12:54.160Z;ISIN;EZNQKFWJ6VR1;25.391537;G360;MONE;CZK;N/A;200000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730351231;false;FULJ,ILQD
2024-04-16T15:06:03.163Z;ISIN;EZB67HDRZ2P7;0.875106;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730338072;false;FULJ,ILQD
2024-04-16T15:01:49.984Z;ISIN;EZ57H27YZV98;17.2440775;G360;MONE;MXN;N/A;47821.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730333494;false;FULJ,ILQD
2024-04-16T15:01:32.107Z;ISIN;EZWMMGPPTDY9;1.064358;G360;MONE;USD;N/A;960000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730339786;false;FULJ,ILQD
2024-04-16T15:01:25.772Z;ISIN;EZXLRZY5PN50;0.8560981;G360;MONE;GBP;N/A;220000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730347570;false;FULJ,ILQD
2024-04-16T15:01:11.014Z;ISIN;EZ8BC4WQKCM9;17.1489707;G360;MONE;MXN;N/A;28381.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730333278;false;FULJ,ILQD
2024-04-16T15:00:13.043Z;ISIN;EZ6QCNB1T053;5.29446;G360;MONE;BRL;N/A;1.9717E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730342478;false;FULJ,ILQD
2024-04-16T14:59:49.478Z;ISIN;EZ5PW5TK4CP4;0.855288;G360;MONE;GBP;N/A;3279000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730343361L2;false;TPAC,FULJ,ILQD
2024-04-16T14:57:40.102Z;ISIN;EZ617337K3S9;1.2441938;G360;MONE;USD;N/A;3500000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730339050L2;false;TPAC,FULJ,ILQD
2024-04-16T14:56:27.753Z;ISIN;EZ63SW306X76;3.7657;G360;MONE;PEN;N/A;5211615.01;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730346613;false;FULJ,ILQD
2024-04-16T14:54:57.073Z;ISIN;EZ7L0ZS64B76;985.82;G360;MONE;CLP;N/A;1561048.31;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730346298;false;FULJ,ILQD
2024-04-16T14:53:12.661Z;ISIN;EZ2GJWQHMFM3;5.31185;G360;MONE;BRL;N/A;1384544.81;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730343371;false;FULJ,ILQD
2024-04-16T14:51:51.759Z;ISIN;EZ2GJWQHMFM3;5.31485;G360;MONE;BRL;N/A;137677.25;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730342966;false;FULJ,ILQD
2024-04-16T14:51:30.209Z;ISIN;EZFKPDG2FBB8;1.244842;G360;MONE;USD;N/A;1.5E7;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730334928L2;false;TPAC,FULJ,ILQD
2024-04-16T14:50:34.999Z;ISIN;EZ2GJWQHMFM3;5.31472;G360;MONE;BRL;N/A;2283781.48;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730342766;false;FULJ,ILQD
2024-04-16T14:42:05.658Z;ISIN;EZP1PBTTBHR8;21.3539843;G360;MONE;MXN;N/A;2.0E7;MXN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730330370L2;false;TPAC,FULJ,ILQD
2024-04-16T14:39:55.881Z;ISIN;EZSYN4BDZDD8;1.2446458;G360;MONE;USD;N/A;67000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730335091;false;FULJ,ILQD
2024-04-16T14:36:00.739Z;ISIN;EZRQ77LHVFV1;4.114752;G360;MONE;PLN;N/A;500000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730337420;false;FULJ,ILQD
2024-04-16T14:35:44.124Z;ISIN;EZBWJL4W59C2;4.1111095;G360;MONE;PLN;N/A;500000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730337387;false;FULJ,ILQD
2024-04-16T14:34:24.049Z;ISIN;EZG4Q51CYY60;1.161954;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730333197;false;FULJ,ILQD
2024-04-16T14:34:10.674Z;ISIN;EZ8X5LV2XM60;1.2484665;G360;MONE;USD;N/A;3188879.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730332524;false;FULJ,ILQD
2024-04-16T14:33:50.170Z;ISIN;EZ887NS2ZXD2;1.2445252;G360;MONE;USD;N/A;11950.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730330882;false;FULJ,ILQD
2024-04-16T14:33:35.866Z;ISIN;EZZC3PWYS6C8;4.396897;G360;MONE;PLN;N/A;500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730337121;false;FULJ,ILQD
2024-04-16T14:25:59.492Z;ISIN;EZC94VZM7XX9;0.9652674;G360;MONE;CHF;N/A;500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730333090;false;FULJ,ILQD
2024-04-16T14:25:41.907Z;ISIN;EZ252BXLSLV6;4.433697;G360;MONE;PLN;N/A;8000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730325946;false;FULJ,ILQD
2024-04-16T14:23:46.231Z;ISIN;EZ5TGNZLCW48;4.43074;G360;MONE;PLN;N/A;8000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730325403;false;FULJ,ILQD
2024-04-16T14:23:12.560Z;ISIN;EZ0XBXCPS658;1.360194;G360;MONE;SGD;N/A;1.5E7;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730324031L2;false;TPAC,FULJ,ILQD
2024-04-16T14:22:16.152Z;ISIN;EZ856KP3RCL7;4.429705;G360;MONE;PLN;N/A;8000000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730323671;false;FULJ,ILQD
2024-04-16T14:21:15.240Z;ISIN;EZRXSV0K9384;0.8769976;G360;MONE;PLN;N/A;1.3E7;RON;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730323513;false;FULJ,ILQD
2024-04-16T14:21:03.717Z;ISIN;EZ0XBXCPS658;1.3600642;G360;MONE;SGD;N/A;1.5E7;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730323580L2;false;TPAC,FULJ,ILQD
2024-04-16T14:20:30.655Z;ISIN;EZVV4NG33TW2;0.8768269;G360;MONE;PLN;N/A;1.5E7;RON;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730323507;false;FULJ,ILQD
2024-04-16T14:19:34.647Z;ISIN;EZX53CVJ9KS8;0.8766854;G360;MONE;PLN;N/A;1.5E7;RON;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730323364;false;FULJ,ILQD
2024-04-16T14:18:42.844Z;ISIN;EZK4W32QTKY8;0.1742281;G360;MONE;PLN;N/A;3.5E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321666;false;FULJ,ILQD
2024-04-16T14:18:14.385Z;ISIN;EZRD1S231CF4;0.1741519;G360;MONE;PLN;N/A;2.5E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321617;false;FULJ,ILQD
2024-04-16T14:17:45.388Z;ISIN;EZM11FZSMJQ2;0.17406;G360;MONE;PLN;N/A;3.5E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321603;false;FULJ,ILQD
2024-04-16T14:17:40.602Z;ISIN;EZJH0Y2PVZV0;45.71047;G360;MONE;THB;N/A;2.83E7;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730329610L2;false;TPAC,FULJ,ILQD
2024-04-16T14:16:26.389Z;ISIN;EZ3TS9QP3KM5;1.2461976;G360;MONE;USD;N/A;1.55E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321582L2;false;TPAC,FULJ,ILQD
2024-04-16T14:14:42.648Z;ISIN;EZV39VTC4J12;0.1727912;G360;MONE;PLN;N/A;4.5E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321578;false;FULJ,ILQD
2024-04-16T14:14:13.969Z;ISIN;EZKMP5L9DSH5;1.451449;G360;MONE;SGD;N/A;331172.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730326964L1;false;TPAC,FULJ,ILQD
2024-04-16T14:14:13.969Z;ISIN;EZXXZTM7X704;1.451041;G360;MONE;SGD;N/A;331172.0;SGD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730326964L2;false;TPAC,FULJ,ILQD
2024-04-16T14:13:54.163Z;ISIN;EZBKNYCL0GY5;0.1727365;G360;MONE;PLN;N/A;2.0E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321553;false;FULJ,ILQD
2024-04-16T14:12:43.179Z;ISIN;EZBW6C49T398;0.588261;G360;MONE;USD;N/A;1.8762E7;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730322844L2;false;TPAC,FULJ,ILQD
2024-04-16T14:12:38.668Z;ISIN;EZ6BPWYLJ7Y9;0.1726201;G360;MONE;PLN;N/A;4.0E7;CZK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321511;false;FULJ,ILQD
2024-04-16T14:10:43.157Z;ISIN;EZH1JNWLHRF8;0.873115;G360;MONE;PLN;N/A;1.0E7;RON;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321468;false;FULJ,ILQD
2024-04-16T14:10:12.839Z;ISIN;EZR6V2CF8S14;0.873083;G360;MONE;PLN;N/A;1.0E7;RON;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321452;false;FULJ,ILQD
2024-04-16T14:08:45.376Z;ISIN;EZMR6DS556H6;0.8746702;G360;MONE;PLN;N/A;1.5E7;RON;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321427;false;FULJ,ILQD
2024-04-16T14:08:43.572Z;ISIN;EZHC9PTK01W6;153.19812;G360;MONE;JPY;N/A;4.89099964E8;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730320706L2;false;TPAC,FULJ,ILQD
2024-04-16T14:07:35.106Z;ISIN;EZ6DBP14QK46;0.8748248;G360;MONE;PLN;N/A;1.5E7;RON;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730321400;false;FULJ,ILQD
2024-04-16T14:06:10.285Z;ISIN;EZHC9PTK01W6;153.16801;G360;MONE;JPY;N/A;3.13E7;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730317575L2;false;TPAC,FULJ,ILQD
2024-04-16T14:02:31.660Z;ISIN;EZJH0Y2PVZV0;45.6824;G360;MONE;THB;N/A;1.76E7;THB;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730320316L2;false;TPAC,FULJ,ILQD
2024-04-16T14:00:06.056Z;ISIN;EZPYNZMB3WR7;1.2468687;G360;MONE;USD;N/A;800000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730324326;false;FULJ,ILQD
2024-04-16T13:59:51.979Z;ISIN;EZ4GSVRDPLF4;1.2472334;G360;MONE;USD;N/A;800000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730323700;false;FULJ,ILQD
2024-04-16T13:59:41.971Z;ISIN;EZ00S08HCSX2;1.2467705;G360;MONE;USD;N/A;800000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730323443;false;FULJ,ILQD
2024-04-16T13:57:28.533Z;ISIN;EZ1RKTKJZVD3;2.1195754;G360;MONE;NZD;N/A;400000.0;NZD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730318567L2;false;TPAC,FULJ,ILQD
2024-04-16T13:57:01.685Z;ISIN;EZVQR3FQD5C9;0.6411255;G360;MONE;USD;N/A;200000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730311904L2;false;TPAC,FULJ,ILQD
2024-04-16T13:56:34.311Z;ISIN;EZCSNGZ23ZB2;13.6266291;G360;MONE;SEK;N/A;200000.0;SEK;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730319487;false;FULJ,ILQD
2024-04-16T13:56:24.447Z;ISIN;EZ1N4H0Q9FD7;1.944067;G360;MONE;AUD;N/A;1000000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730317558L2;false;TPAC,FULJ,ILQD
2024-04-16T13:56:24.447Z;ISIN;EZ1N4H0Q9FD7;1.944067;G360;MONE;AUD;N/A;1000000.0;AUD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730317803L2;false;TPAC,FULJ,ILQD
2024-04-16T13:55:48.042Z;ISIN;EZHVPXBKB873;5.105941;G360;MONE;PLN;N/A;300000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730319460;false;FULJ,ILQD
2024-04-16T13:55:21.580Z;ISIN;EZ6XC667DJW0;463.0245;G360;MONE;HUF;N/A;1.0E7;HUF;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730319423;false;FULJ,ILQD
2024-04-16T13:49:28.352Z;ISIN;EZ4P4MS0Y2V2;1.1635542;G360;MONE;EUR;N/A;2400000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730313935L2;false;TPAC,FULJ,ILQD
2024-04-16T13:49:03.421Z;ISIN;EZ7BJ6VS0KP5;1.245475;G360;MONE;USD;N/A;2.6E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730313193L2;false;TPAC,FULJ,ILQD
2024-04-16T13:48:16.409Z;ISIN;EZGJ33C0J3D5;1.2456447;G360;MONE;USD;N/A;5.359055013E7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730311790L2;false;TPAC,FULJ,ILQD
2024-04-16T13:47:56.869Z;ISIN;EZWNFBH90044;1.0644867;G360;MONE;USD;N/A;4600000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730271822L2;false;TPAC,FULJ,ILQD
2024-04-16T13:47:26.521Z;ISIN;EZ7S9Q0Y4SF5;1.24561;G360;MONE;USD;N/A;4.22E7;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730266586L2;false;TPAC,FULJ,ILQD
2024-04-16T13:47:24.796Z;ISIN;EZBQ4MZV6RB8;163.76032;G360;MONE;JPY;N/A;3.3846E9;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730313966L2;false;TPAC,FULJ,ILQD
2024-04-16T13:47:24.796Z;ISIN;EZ62QXBBRFP5;164.25485;G360;MONE;JPY;N/A;3.3819E9;JPY;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730313966L1;false;TPAC,FULJ,ILQD
2024-04-16T13:45:47.109Z;ISIN;EZ3TS9QP3KM5;1.2462295;G360;MONE;USD;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730311313L2;false;TPAC,FULJ,ILQD
2024-04-16T13:45:14.184Z;ISIN;EZR7DJ8ZZQM1;1.247077;G360;MONE;USD;N/A;1095796.3;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730311296L2;false;TPAC,FULJ,ILQD
2024-04-16T13:45:00.793Z;ISIN;EZ7NZ0RR8DZ6;1.2465238;G360;MONE;USD;N/A;1304203.7;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730311283L2;false;TPAC,FULJ,ILQD
2024-04-16T13:44:49.528Z;ISIN;EZ90W0RQ2F70;1.2464907;G360;MONE;USD;N/A;800000.0;USD;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730311278L2;false;TPAC,FULJ,ILQD
2024-04-16T13:42:24.105Z;ISIN;EZDDKPV41WT9;0.195183;G360;MONE;GBP;N/A;1532000.0;PLN;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730310828;false;FULJ,ILQD
2024-04-16T13:39:40.046Z;ISIN;EZ3Y6071HFB0;8.73639;G360;MONE;DKK;N/A;2000000.0;GBP;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730309013L2;false;TPAC,FULJ,ILQD
2024-04-16T13:38:30.667Z;ISIN;EZ9P41MF1740;0.854585;G360;MONE;GBP;N/A;6917472.82;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730311202L2;false;TPAC,FULJ,ILQD
2024-04-16T13:38:22.930Z;ISIN;EZBKDT3H7GS4;0.8717587;G360;MONE;GBP;N/A;1200000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730308474;false;FULJ,ILQD
2024-04-16T13:38:08.938Z;ISIN;EZ7KQ7F2JNM9;1.075253;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730308352L1;false;TPAC,FULJ,ILQD
2024-04-16T13:38:08.938Z;ISIN;EZ7KQ7F2JNM9;1.075253;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730308245L1;false;TPAC,FULJ,ILQD
2024-04-16T13:38:08.938Z;ISIN;EZHD97705S55;1.080766;G360;MONE;USD;N/A;1500000.0;EUR;2024-05-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11730308352L2;false;TPAC,FULJ,ILQD
