Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-25T19:50:33.345Z;ISIN;EZ26NC817VB1;0.858262;G360;MONE;GBP;N/A;370000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723654636;false;FULJ,ILQD
2024-03-25T18:31:18.327Z;ISIN;EZ5HZGY4GNG0;16.7213311;G360;MONE;MXN;N/A;250000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723628862;false;FULJ,ILQD
2024-03-25T18:15:14.845Z;ISIN;EZ6QGWG93Z04;1.2636705;G360;MONE;USD;N/A;3.7E7;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723628515L2;false;TPAC,FULJ,ILQD
2024-03-25T17:44:20.401Z;ISIN;EZ6M5897B0Q2;1.263971;G360;MONE;USD;N/A;1.3006347E7;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723638397;false;FULJ,ILQD
2024-03-25T17:42:27.256Z;ISIN;EZ51TL7TQVW0;1.264755;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723640431;false;FULJ,ILQD
2024-03-25T17:42:18.207Z;ISIN;EZ7Y1MFFDY27;1.0873568;G360;MONE;USD;N/A;2500000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723640424;false;FULJ,ILQD
2024-03-25T17:22:17.228Z;ISIN;EZWRQJZC1MZ6;5.017985;G360;MONE;PLN;N/A;1.2286E7;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723631555L2;false;TPAC,FULJ,ILQD
2024-03-25T17:15:04.003Z;ISIN;EZQXR9F49ZH9;17.0844394;G360;MONE;MXN;N/A;1194151.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723626628;false;FULJ,ILQD
2024-03-25T17:04:37.825Z;ISIN;EZ4VPYQRVN93;1.264314;G360;MONE;USD;N/A;900.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723627684;false;FULJ,ILQD
2024-03-25T17:02:27.873Z;ISIN;EZBXBRS2F3G7;1.0213642;G360;MONE;SAR;N/A;3.9E7;AED;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723635497;false;FULJ,ILQD
2024-03-25T16:56:51.007Z;ISIN;EZ2C4367F4H9;18.91796;G360;MONE;ZAR;N/A;1.5E8;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723627021;false;FULJ,ILQD
2024-03-25T16:54:44.407Z;ISIN;EZ97FRZZWPM0;1.0852632;G360;MONE;USD;N/A;6000000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723634447L2;false;TPAC,FULJ,ILQD
2024-03-25T16:52:46.085Z;ISIN;EZ9PH0JL5BH9;3.7038;G360;MONE;PEN;N/A;8585000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723626391;false;FULJ,ILQD
2024-03-25T16:49:43.865Z;ISIN;EZ9PH0JL5BH9;3.7038;G360;MONE;PEN;N/A;137000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723625750;false;FULJ,ILQD
2024-03-25T16:42:16.106Z;ISIN;EZ7YPSDZ5XY2;1.3582792;G360;MONE;CAD;N/A;1015000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723619175;false;FULJ,ILQD
2024-03-25T16:40:40.066Z;ISIN;EZ108XM6XJY0;39.3899;G360;MONE;THB;N/A;8956899.45;THB;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723626041;false;FULJ,ILQD
2024-03-25T16:40:25.682Z;ISIN;EZ26NC817VB1;0.857967;G360;MONE;GBP;N/A;375000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723630704L1;false;TPAC,FULJ,ILQD
2024-03-25T16:40:25.682Z;ISIN;EZ5PZYZWL4V5;0.870035;G360;MONE;GBP;N/A;375000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723630704L2;false;TPAC,FULJ,ILQD
2024-03-25T16:40:15.086Z;ISIN;EZ26NC817VB1;0.857987;G360;MONE;GBP;N/A;1017000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723630554;false;FULJ,ILQD
2024-03-25T16:38:43.513Z;ISIN;EZ51WPK71WW5;0.8581943;G360;MONE;GBP;N/A;4500000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723629737;false;FULJ,ILQD
2024-03-25T16:38:34.419Z;ISIN;EZ617337K3S9;1.264036;G360;MONE;USD;N/A;1400000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723629697;false;FULJ,ILQD
2024-03-25T16:38:13.899Z;ISIN;EZBL5QJJ5PK7;0.8980715;G360;MONE;CHF;N/A;120000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723624896;false;FULJ,ILQD
2024-03-25T16:35:40.401Z;ISIN;EZFPDVH3XLH1;18.3256598;G360;MONE;MXN;N/A;1.2852E7;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723622052;false;FULJ,ILQD
2024-03-25T16:34:35.214Z;ISIN;EZBHM15PBB78;1.0852442;G360;MONE;USD;N/A;600000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723629384;false;FULJ,ILQD
2024-03-25T16:27:45.584Z;ISIN;EZ9JYCJJSHJ3;0.858873;G360;MONE;GBP;N/A;240000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723627698;false;FULJ,ILQD
2024-03-25T16:26:31.858Z;ISIN;EZ2L181FVPG4;185.1007;G360;MONE;JPY;N/A;3.0E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723619347;false;FULJ,ILQD
2024-03-25T16:25:47.364Z;ISIN;EZV586K8LR73;185.7626;G360;MONE;JPY;N/A;6.0E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723618338;false;FULJ,ILQD
2024-03-25T16:24:53.924Z;ISIN;EZQH993Z3396;187.3215;G360;MONE;JPY;N/A;4.0E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616964;false;FULJ,ILQD
2024-03-25T16:24:13.831Z;ISIN;EZGZL11Z05X8;188.19405;G360;MONE;JPY;N/A;5.0E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616813;false;FULJ,ILQD
2024-03-25T16:23:34.481Z;ISIN;EZSJHC1JG2B0;189.02742;G360;MONE;JPY;N/A;4.0E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616474;false;FULJ,ILQD
2024-03-25T16:17:44.619Z;ISIN;EZ9W3FG538H2;4.309081;G360;MONE;PLN;N/A;4443558.2;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723615653L2;false;TPAC,FULJ,ILQD
2024-03-25T16:13:43.770Z;ISIN;EZ9T9V4TFDR2;1.0843543;G360;MONE;USD;N/A;1100000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723615578;false;FULJ,ILQD
2024-03-25T16:12:46.631Z;ISIN;EZF4M18JG588;1.2642078;G360;MONE;USD;N/A;1500000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723614286;false;FULJ,ILQD
2024-03-25T16:12:10.216Z;ISIN;EZ019Z2Y0CC7;13.359465;G360;MONE;SEK;N/A;2400000.0;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723612926;false;FULJ,ILQD
2024-03-25T16:08:43.649Z;ISIN;EZVLL484S5Q1;21.3362;G360;MONE;JPY;N/A;2.35E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723623835;false;FULJ,ILQD
2024-03-25T16:08:26.542Z;ISIN;EZ18LHH5HN10;21.3741;G360;MONE;JPY;N/A;1.55E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723623805;false;FULJ,ILQD
2024-03-25T16:08:01.865Z;ISIN;EZTLJCM0DWJ0;21.4142962;G360;MONE;JPY;N/A;3.7E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723623766;false;FULJ,ILQD
2024-03-25T16:07:32.125Z;ISIN;EZ67ZF71QM45;21.4824;G360;MONE;JPY;N/A;2.6E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723623745;false;FULJ,ILQD
2024-03-25T16:07:14.863Z;ISIN;EZB93N3K7Y22;21.514066;G360;MONE;JPY;N/A;1.0E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723623731;false;FULJ,ILQD
2024-03-25T16:06:56.023Z;ISIN;EZ7T1WQHB8W2;21.56071;G360;MONE;JPY;N/A;2.55E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723623613;false;FULJ,ILQD
2024-03-25T16:06:28.783Z;ISIN;EZKRFG7JSWR5;21.62011;G360;MONE;JPY;N/A;500000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723623093;false;FULJ,ILQD
2024-03-25T16:06:11.920Z;ISIN;EZ215GS31SS1;21.67421;G360;MONE;JPY;N/A;1.85E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723622500;false;FULJ,ILQD
2024-03-25T16:05:51.750Z;ISIN;EZMK6GJ40PF7;21.8003545;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723622041;false;FULJ,ILQD
2024-03-25T16:05:38.093Z;ISIN;EZ28J1B7X8G8;25.413099;G360;MONE;CZK;N/A;1.04E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723618608L1;false;TPAC,FULJ,ILQD
2024-03-25T16:05:38.093Z;ISIN;EZWCVHJT54Z6;25.436022;G360;MONE;CZK;N/A;1950000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723618608L2;false;TPAC,FULJ,ILQD
2024-03-25T16:05:38.093Z;ISIN;EZ32YL2JF8F6;25.443835;G360;MONE;CZK;N/A;2150000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723618608L3;false;TPAC,FULJ,ILQD
2024-03-25T16:05:28.113Z;ISIN;EZB48FFWMYC0;21.8605327;G360;MONE;JPY;N/A;1000000.0;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723621277;false;FULJ,ILQD
2024-03-25T16:05:09.015Z;ISIN;EZFWYFKMCW09;21.9376902;G360;MONE;JPY;N/A;6.45E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723621056;false;FULJ,ILQD
2024-03-25T16:03:51.238Z;ISIN;EZ9HN7M08343;5.030114;G360;MONE;PLN;N/A;870000.0;PLN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723614254L2;false;TPAC,FULJ,ILQD
2024-03-25T16:03:38.191Z;ISIN;EZ28J1B7X8G8;25.40905;G360;MONE;CZK;N/A;4.26E7;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723617521;false;FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZPY9CSH8JK0;0.859124;G360;MONE;GBP;N/A;330000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L2;false;TPAC,FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZ0C2L2LSQ71;0.858303;G360;MONE;GBP;N/A;310000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L1;false;TPAC,FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZ0L9JLT5KL4;0.860241;G360;MONE;GBP;N/A;290000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L3;false;TPAC,FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZBMR93DZYS5;0.861141;G360;MONE;GBP;N/A;680000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L4;false;TPAC,FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZG46BN7GZL4;0.862009;G360;MONE;GBP;N/A;260000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L5;false;TPAC,FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZFLJXXX0Y46;0.86315;G360;MONE;GBP;N/A;250000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L6;false;TPAC,FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZC399H9LK92;0.864115;G360;MONE;GBP;N/A;270000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L7;false;TPAC,FULJ,ILQD
2024-03-25T16:00:28.034Z;ISIN;EZ7YF1QKMNJ0;0.865044;G360;MONE;GBP;N/A;480000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723616604L8;false;TPAC,FULJ,ILQD
2024-03-25T15:55:41.091Z;ISIN;EZM7QWS85ZR1;25.44571;G360;MONE;CZK;N/A;1.688E8;CZK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723615188;false;FULJ,ILQD
2024-03-25T15:54:37.351Z;ISIN;EZ7Y0TZKSY56;1.0852042;G360;MONE;USD;N/A;480000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723617803;false;FULJ,ILQD
2024-03-25T15:51:53.058Z;ISIN;EZ4JTPRL6M08;23.978596;G360;MONE;ZAR;N/A;4616342.22;ZAR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723609700L2;false;TPAC,FULJ,ILQD
2024-03-25T15:47:41.574Z;ISIN;EZ23Y84D3ZC5;3.975861;G360;MONE;PLN;N/A;80640.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723615728L2;false;TPAC,FULJ,ILQD
2024-03-25T15:47:41.574Z;ISIN;EZ4T77J22139;3.97271;G360;MONE;PLN;N/A;80640.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723615728L1;false;TPAC,FULJ,ILQD
2024-03-25T15:45:21.568Z;ISIN;EZ9S7FP460H2;4.310519;G360;MONE;PLN;N/A;299970.02;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723615413;false;FULJ,ILQD
2024-03-25T15:41:25.445Z;ISIN;EZJ03K6G1GQ4;1.497781;G360;MONE;CAD;N/A;300000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723613597;false;FULJ,ILQD
2024-03-25T15:41:03.850Z;ISIN;EZS0S939FHP4;1.496343;G360;MONE;CAD;N/A;300000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723613523;false;FULJ,ILQD
2024-03-25T15:40:57.463Z;ISIN;EZWY8KTZQTN7;4.98442;G360;MONE;RON;N/A;3.803996107E7;RON;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723598246L2;false;TPAC,FULJ,ILQD
2024-03-25T15:40:49.079Z;ISIN;EZMVGQVQ6SV8;1.494734;G360;MONE;CAD;N/A;300000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723613360;false;FULJ,ILQD
2024-03-25T15:40:26.035Z;ISIN;EZ6R4R1T2NL5;1.483462;G360;MONE;CAD;N/A;150000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723613261;false;FULJ,ILQD
2024-03-25T15:40:12.582Z;ISIN;EZL7RHSJL759;1.482393;G360;MONE;CAD;N/A;150000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723613047;false;FULJ,ILQD
2024-03-25T15:39:57.709Z;ISIN;EZMLT3YMYLB8;1.480533;G360;MONE;CAD;N/A;150000.0;CAD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723613006;false;FULJ,ILQD
2024-03-25T15:37:06.258Z;ISIN;EZ7FMQ9F2JT4;1.683859;G360;MONE;AUD;N/A;550000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723612410;false;FULJ,ILQD
2024-03-25T15:36:50.883Z;ISIN;EZ8GV94NX9B3;1.681828;G360;MONE;AUD;N/A;550000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723612340;false;FULJ,ILQD
2024-03-25T15:36:31.407Z;ISIN;EZS0HWBJ01X4;1.678586;G360;MONE;AUD;N/A;550000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723612305;false;FULJ,ILQD
2024-03-25T15:36:12.527Z;ISIN;EZ7W454R9V32;1.665854;G360;MONE;AUD;N/A;250000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723612266;false;FULJ,ILQD
2024-03-25T15:35:53.373Z;ISIN;EZLM7222Y5X9;1.6652387;G360;MONE;AUD;N/A;313000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723612223;false;FULJ,ILQD
2024-03-25T15:35:38.065Z;ISIN;EZ9CW2FTDJP9;1.6637447;G360;MONE;AUD;N/A;313000.0;AUD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723612218;false;FULJ,ILQD
2024-03-25T15:35:15.507Z;ISIN;EZC9V6NSGFN2;1.264218;G360;MONE;USD;N/A;1400000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723602604L2;false;TPAC,FULJ,ILQD
2024-03-25T15:32:21.830Z;ISIN;EZSRB59D61T8;156.47219;G360;MONE;JPY;N/A;6.75E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723611973;false;FULJ,ILQD
2024-03-25T15:32:08.687Z;ISIN;EZ87F61CNLL3;1.0845872;G360;MONE;USD;N/A;2128855.53;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604413;false;FULJ,ILQD
2024-03-25T15:32:00.139Z;ISIN;EZPZYRXB7NB4;156.77199;G360;MONE;JPY;N/A;6.75E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723611915;false;FULJ,ILQD
2024-03-25T15:31:39.387Z;ISIN;EZY3NWK2RRF4;157.08184;G360;MONE;JPY;N/A;6.75E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723611870;false;FULJ,ILQD
2024-03-25T15:31:19.868Z;ISIN;EZKZS03SB004;159.66209;G360;MONE;JPY;N/A;3.375E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723611793;false;FULJ,ILQD
2024-03-25T15:31:02.797Z;ISIN;EZ5FG8WGJPZ2;159.97507;G360;MONE;JPY;N/A;3.375E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723611644;false;FULJ,ILQD
2024-03-25T15:30:43.758Z;ISIN;EZ1ZD787HC89;160.38047;G360;MONE;JPY;N/A;3.375E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723610655;false;FULJ,ILQD
2024-03-25T15:29:08.589Z;ISIN;EZ6BML4Q5ZB5;0.857851;G360;MONE;GBP;N/A;646401.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723608857;false;FULJ,ILQD
2024-03-25T15:21:48.656Z;ISIN;EZ9JC463KPT7;1.535259;G360;MONE;SEK;N/A;4000000.0;SEK;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604050;false;FULJ,ILQD
2024-03-25T15:20:37.783Z;ISIN;EZDXNYLW6S03;161.403;G360;MONE;JPY;N/A;7.5E7;JPY;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723600955L1;false;TPAC,FULJ,ILQD
2024-03-25T15:16:59.482Z;ISIN;EZ5FT7PM4736;1.2643285;G360;MONE;USD;N/A;7800000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723590097;false;FULJ,ILQD
2024-03-25T15:16:22.305Z;ISIN;EZ3Y6071HFB0;8.6902037;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723602762;false;FULJ,ILQD
2024-03-25T15:16:22.305Z;ISIN;EZ3Y6071HFB0;8.6902137;G360;MONE;DKK;N/A;2000000.0;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723602752;false;FULJ,ILQD
2024-03-25T15:10:35.282Z;ISIN;EZ2YYKFNTX70;1.110693;G360;MONE;USD;N/A;750000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604917;false;FULJ,ILQD
2024-03-25T15:10:18.293Z;ISIN;EZHX9W5337B7;1.1093028;G360;MONE;USD;N/A;750000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604873;false;FULJ,ILQD
2024-03-25T15:10:02.404Z;ISIN;EZ6CXN6B9JR3;1.1073881;G360;MONE;USD;N/A;750000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604851;false;FULJ,ILQD
2024-03-25T15:09:11.757Z;ISIN;EZBKMNPC2XK5;1.095836;G360;MONE;USD;N/A;375000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604685;false;FULJ,ILQD
2024-03-25T15:08:56.664Z;ISIN;EZ7Z3GWJ54Q4;1.0947074;G360;MONE;USD;N/A;375000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604620;false;FULJ,ILQD
2024-03-25T15:08:39.508Z;ISIN;EZ7F7758B5Z4;1.0932523;G360;MONE;USD;N/A;375000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723604530;false;FULJ,ILQD
2024-03-25T15:04:58.717Z;ISIN;EZZ950JCWFR7;1.085314;G360;MONE;USD;N/A;250000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723598981;false;FULJ,ILQD
2024-03-25T15:04:58.717Z;ISIN;EZZ950JCWFR7;1.085304;G360;MONE;USD;N/A;250000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723599025;false;FULJ,ILQD
2024-03-25T15:04:52.632Z;ISIN;EZCDQ3CVXWW5;1.086836;G360;MONE;USD;N/A;50000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723598683;false;FULJ,ILQD
2024-03-25T15:03:07.760Z;ISIN;EZ4L4PXKCHC0;1.266634;G360;MONE;USD;N/A;7000000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723600922;false;FULJ,ILQD
2024-03-25T14:59:49.153Z;ISIN;EZ5FT7PM4736;1.264769;G360;MONE;USD;N/A;1.74E7;GBP;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723588210L2;false;TPAC,FULJ,ILQD
2024-03-25T14:59:25.355Z;ISIN;EZ6VVJXFC5Q0;1.0848672;G360;MONE;USD;N/A;2.35E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723587315L2;false;TPAC,FULJ,ILQD
2024-03-25T14:56:50.263Z;ISIN;EZB5B59XMXX9;16.7609248;G360;MONE;MXN;N/A;3.1599E7;MXN;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723590844L2;false;TPAC,FULJ,ILQD
2024-03-25T14:52:42.945Z;ISIN;EZ15NYJ3XCH2;1.0847837;G360;MONE;USD;N/A;694000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723590426;false;FULJ,ILQD
2024-03-25T14:46:41.877Z;ISIN;EZ59N1HC3Q75;1.163706;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723588812L2;false;TPAC,FULJ,ILQD
2024-03-25T14:45:40.262Z;ISIN;EZ741WD8M245;1.1669471;G360;MONE;EUR;N/A;1100000.0;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723588445L2;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZ4WSTXX3Q15;1.0874088;G360;MONE;USD;N/A;500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L3;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZ7NJQZTG600;1.0888973;G360;MONE;USD;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L4;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZ492BKDB9K6;1.0902795;G360;MONE;USD;N/A;500000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L5;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZS3DV0X6N68;1.0917424;G360;MONE;USD;N/A;350000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L6;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZF0RSDLN0Q0;1.0932453;G360;MONE;USD;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L7;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZK20B2X22S4;1.0947692;G360;MONE;USD;N/A;400000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L8;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZ7Y0TZKSY56;1.0847917;G360;MONE;USD;N/A;200000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L1;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZ6K62JW8SW0;1.0962474;G360;MONE;USD;N/A;600000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L9;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZ82V98M0HK6;1.0997406;G360;MONE;USD;N/A;200000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L10;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZ3Y5P58NL68;1.1011753;G360;MONE;USD;N/A;700000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L11;false;TPAC,FULJ,ILQD
2024-03-25T14:42:58.267Z;ISIN;EZBF58G32K79;1.086027;G360;MONE;USD;N/A;100000.0;USD;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723586523L2;false;TPAC,FULJ,ILQD
2024-03-25T14:39:06.156Z;ISIN;EZ42NSVZD0N3;0.857118;G360;MONE;GBP;N/A;1.696532701E7;EUR;2024-04-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11723582808;false;FULJ,ILQD
