Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T18:22:08.818Z;ISIN;EZ11XQDB7P12;5.1726;G360;MONE;BRL;N/A;2700000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734329355;false;FULJ,ILQD
2024-04-26T17:56:14.319Z;ISIN;EZ11XQDB7P12;5.17988;G360;MONE;BRL;N/A;9700000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734322075;false;FULJ,ILQD
2024-04-26T16:16:47.523Z;ISIN;EZWMMGPPTDY9;1.0695277;G360;MONE;USD;N/A;1200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734318260;false;FULJ,ILQD
2024-04-26T16:16:29.809Z;ISIN;EZ29VT5TW548;1.2478541;G360;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734318252;false;FULJ,ILQD
2024-04-26T16:16:14.891Z;ISIN;EZ0C2L2LSQ71;0.856861;G360;MONE;GBP;N/A;1700000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734318163;false;FULJ,ILQD
2024-04-26T16:10:18.334Z;ISIN;EZV296LTP275;1.1580098;G360;MONE;EUR;N/A;1626432.4;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734315291;false;FULJ,ILQD
2024-04-26T16:08:08.684Z;ISIN;EZ6MNGMT2FQ0;1.2495091;G360;MONE;USD;N/A;1400002.8;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734314850;false;FULJ,ILQD
2024-04-26T15:44:34.343Z;ISIN;EZP1M27TT189;1.164026;G360;MONE;EUR;N/A;668500.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734308618;false;FULJ,ILQD
2024-04-26T15:26:29.093Z;ISIN;EZH24CMJGFP1;0.8828497;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734300512;false;FULJ,ILQD
2024-04-26T15:26:17.366Z;ISIN;EZ5396XHTNP7;1.2457156;G360;MONE;USD;N/A;1198003.29;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734302572;false;FULJ,ILQD
2024-04-26T15:26:03.527Z;ISIN;EZW0GV061106;0.88078;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734300426;false;FULJ,ILQD
2024-04-26T15:25:54.311Z;ISIN;EZ7ZLSKYRBN0;0.867199;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734299932;false;FULJ,ILQD
2024-04-26T15:22:55.097Z;ISIN;EZWBVHD01V94;1.694019;G360;MONE;CAD;N/A;3000000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734299697;false;FULJ,ILQD
2024-04-26T15:21:43.924Z;ISIN;EZJXY0JTFGT5;1.0677407;G360;MONE;USD;N/A;7300000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734299657L2;false;TPAC,FULJ,ILQD
2024-04-26T15:20:59.919Z;ISIN;EZ7C2KF84TQ6;1.902535;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734298984;false;FULJ,ILQD
2024-04-26T15:18:54.651Z;ISIN;EZFGP771PC02;1.902574;G360;MONE;AUD;N/A;2000000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734298526;false;FULJ,ILQD
2024-04-26T15:14:17.976Z;ISIN;EZ4HV24YRYG1;1.697912;G360;MONE;CAD;N/A;5000000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734297811;false;FULJ,ILQD
2024-04-26T15:04:55.365Z;ISIN;EZTQH1R5HSD0;1.907718;G360;MONE;AUD;N/A;1.14E7;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734296215L2;false;TPAC,FULJ,ILQD
2024-04-26T15:01:52.138Z;ISIN;EZ1YCMN9GH70;1.684977;G360;MONE;NZD;N/A;100000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734293115;false;FULJ,ILQD
2024-04-26T15:00:16.875Z;ISIN;EZ9HL6FKDCR8;1.684882;G360;MONE;NZD;N/A;100000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734292652;false;FULJ,ILQD
2024-04-26T15:00:06.455Z;ISIN;EZ6QCNB1T053;5.1335798;G360;MONE;BRL;N/A;1.3821E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734296675;false;FULJ,ILQD
2024-04-26T14:59:30.387Z;ISIN;EZ4ZM13VMMW4;8.6904378;G360;MONE;DKK;N/A;700000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734296551;false;FULJ,ILQD
2024-04-26T14:59:20.506Z;ISIN;EZ6758YRYK58;1.6848056;G360;MONE;NZD;N/A;100000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734292364;false;FULJ,ILQD
2024-04-26T14:58:35.950Z;ISIN;EZ8M35ZXL876;1.6846454;G360;MONE;NZD;N/A;200000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734291977;false;FULJ,ILQD
2024-04-26T14:57:17.531Z;ISIN;EZ5R2B9FQQK7;1.6829999;G360;MONE;NZD;N/A;100000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734291728;false;FULJ,ILQD
2024-04-26T14:56:37.876Z;ISIN;EZJ0VKR73QN2;1.071047;G360;MONE;USD;N/A;238000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734292114;false;FULJ,ILQD
2024-04-26T14:56:14.514Z;ISIN;EZF0YG0LDJ26;1.6828885;G360;MONE;NZD;N/A;100000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734291700;false;FULJ,ILQD
2024-04-26T14:55:13.530Z;ISIN;EZQ2BQ60G7Y0;1.6830054;G360;MONE;NZD;N/A;200000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734291648;false;FULJ,ILQD
2024-04-26T14:51:02.156Z;ISIN;EZ273Z2CX0Q2;1.827105;G360;MONE;NZD;N/A;100000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734291486;false;FULJ,ILQD
2024-04-26T14:49:43.725Z;ISIN;EZPJ4KGQJ9K6;1.824252;G360;MONE;NZD;N/A;100000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734290951;false;FULJ,ILQD
2024-04-26T14:48:25.916Z;ISIN;EZB3R5LF8QR1;1.821102;G360;MONE;NZD;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734289747;false;FULJ,ILQD
2024-04-26T14:40:39.734Z;ISIN;EZV01QBHZ9S4;1.81689;G360;MONE;NZD;N/A;100000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734282295;false;FULJ,ILQD
2024-04-26T14:39:11.315Z;ISIN;EZY9TMTNBP30;5.815786;G360;MONE;RON;N/A;6200000.0;RON;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734287328L2;false;TPAC,FULJ,ILQD
2024-04-26T14:38:15.865Z;ISIN;EZT1JRY40KB1;1.7047603;G360;MONE;CAD;N/A;1500000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734285968L2;false;TPAC,FULJ,ILQD
2024-04-26T14:35:56.939Z;ISIN;EZX3WLZVXW23;23.483415;G360;MONE;ZAR;N/A;6.0E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734286715L2;false;TPAC,FULJ,ILQD
2024-04-26T14:35:56.939Z;ISIN;EZQ53146BSM2;23.470196;G360;MONE;ZAR;N/A;6.0E7;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734286715L1;false;TPAC,FULJ,ILQD
2024-04-26T14:35:47.059Z;ISIN;EZHQKV8QJ8W6;1.8133;G360;MONE;NZD;N/A;100000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734278392;false;FULJ,ILQD
2024-04-26T14:34:50.531Z;ISIN;EZ0HHNGBQ340;1.810238;G360;MONE;NZD;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734274065;false;FULJ,ILQD
2024-04-26T14:33:48.601Z;ISIN;EZD5QSGVVXK8;1.807678;G360;MONE;NZD;N/A;300000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734273897;false;FULJ,ILQD
2024-04-26T14:33:01.508Z;ISIN;EZTYWZQDWXK4;1.069754;G360;MONE;USD;N/A;1410000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734287937;false;FULJ,ILQD
2024-04-26T14:32:50.087Z;ISIN;EZKDNN9FF7W7;154.502;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734286980;false;FULJ,ILQD
2024-04-26T14:32:41.662Z;ISIN;EZ75MJY6RM82;1.805029;G360;MONE;NZD;N/A;100000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734273077;false;FULJ,ILQD
2024-04-26T14:31:51.861Z;ISIN;EZV2744WRNG7;1.7999376;G360;MONE;NZD;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734272842;false;FULJ,ILQD
2024-04-26T14:30:56.633Z;ISIN;EZWV9192XDW8;23.58672;G360;MONE;ZAR;N/A;1.35E8;ZAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734285933L2;false;TPAC,FULJ,ILQD
2024-04-26T14:28:34.469Z;ISIN;EZ5CGZ1B41Z4;1.0712803;G360;MONE;USD;N/A;750000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734286281;false;FULJ,ILQD
2024-04-26T14:27:19.257Z;ISIN;EZ4FNR9WWBR5;5.049421;G360;MONE;PLN;N/A;1.2E7;PLN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734284197L2;false;TPAC,FULJ,ILQD
2024-04-26T14:26:46.650Z;ISIN;EZ9LS60WLRQ2;46.10202;G360;MONE;THB;N/A;8.453E8;THB;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734285215L2;false;TPAC,FULJ,ILQD
2024-04-26T14:25:14.981Z;ISIN;EZS2FDGZM244;13.601075;G360;MONE;SEK;N/A;5.9E7;SEK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734281696L2;false;TPAC,FULJ,ILQD
2024-04-26T14:25:00.617Z;ISIN;EZRLWNWSB4C6;156.42563;G360;MONE;JPY;N/A;7.6929E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734271096L2;false;TPAC,FULJ,ILQD
2024-04-26T14:23:24.330Z;ISIN;EZ96P1YMRDQ1;152.4193;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734284360;false;FULJ,ILQD
2024-04-26T14:22:45.520Z;ISIN;EZXLRZY5PN50;0.8569218;G360;MONE;GBP;N/A;1900000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734284775;false;FULJ,ILQD
2024-04-26T14:22:17.964Z;ISIN;EZ7S9Q0Y4SF5;1.2490338;G360;MONE;USD;N/A;5700000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734267335;false;FULJ,ILQD
2024-04-26T14:22:15.457Z;ISIN;EZ5RTZ890KH3;193.25208;G360;MONE;JPY;N/A;8.5E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734280153L2;false;TPAC,FULJ,ILQD
2024-04-26T14:22:15.457Z;ISIN;EZ5RTZ890KH3;193.25258;G360;MONE;JPY;N/A;8.5E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734280184L2;false;TPAC,FULJ,ILQD
2024-04-26T14:21:41.902Z;ISIN;EZ7NZ0RR8DZ6;1.249697;G360;MONE;USD;N/A;110000.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734284722;false;FULJ,ILQD
2024-04-26T14:20:09.997Z;ISIN;EZRX3FDT5HZ2;166.97998;G360;MONE;JPY;N/A;1500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734278715;false;FULJ,ILQD
2024-04-26T14:15:20.219Z;ISIN;EZ7S9Q0Y4SF5;1.2496477;G360;MONE;USD;N/A;1.5E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734266154;false;FULJ,ILQD
2024-04-26T14:12:16.406Z;ISIN;EZY9PDY2TLW7;156.5908;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734280660;false;FULJ,ILQD
2024-04-26T14:10:19.087Z;ISIN;EZ7S9Q0Y4SF5;1.250105;G360;MONE;USD;N/A;4.1E7;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734263635L2;false;TPAC,FULJ,ILQD
2024-04-26T14:09:10.319Z;ISIN;EZQ6MHM56WP4;0.9776438;G360;MONE;CHF;N/A;5.0E7;CHF;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734276398L2;false;TPAC,FULJ,ILQD
2024-04-26T14:07:31.465Z;ISIN;EZ7S9Q0Y4SF5;1.2502336;G360;MONE;USD;N/A;4.1E7;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734259573L2;false;TPAC,FULJ,ILQD
2024-04-26T14:03:59.918Z;ISIN;EZM5XT3JSX68;0.65733;G360;MONE;USD;N/A;6900000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734274225;false;FULJ,ILQD
2024-04-26T14:03:44.980Z;ISIN;EZL10RW3VKR7;8.7069853;G360;MONE;DKK;N/A;500000.0;DKK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734270987L1;false;TPAC,FULJ,ILQD
2024-04-26T14:03:44.980Z;ISIN;EZBN317PYK19;8.6979795;G360;MONE;DKK;N/A;500000.0;DKK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734270987L2;false;TPAC,FULJ,ILQD
2024-04-26T14:02:41.791Z;ISIN;EZWNFBH90044;1.0716811;G360;MONE;USD;N/A;1.05E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734248285L2;false;TPAC,FULJ,ILQD
2024-04-26T13:59:18.153Z;ISIN;EZVBH9SSW1C5;1.099716;G360;MONE;USD;N/A;1360000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734243140;false;FULJ,ILQD
2024-04-26T13:56:18.141Z;ISIN;EZY9PDY2TLW7;156.5282;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734267286;false;FULJ,ILQD
2024-04-26T13:54:50.610Z;ISIN;EZ1QQ4SCTW59;1.2543582;G360;MONE;USD;N/A;5000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734264011L2;false;TPAC,FULJ,ILQD
2024-04-26T13:54:13.294Z;ISIN;EZX9FDLT16D0;11.9105326;G360;MONE;NOK;N/A;1.5E7;NOK;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734266492L2;false;TPAC,FULJ,ILQD
2024-04-26T13:52:49.236Z;ISIN;EZ259263MT65;1.2554139;G360;MONE;USD;N/A;2165020.83;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734262745;false;FULJ,ILQD
2024-04-26T13:50:46.886Z;ISIN;EZ7LQ9F7LNH0;1.251213;G360;MONE;USD;N/A;1100000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734266138L3;false;TPAC,FULJ,ILQD
2024-04-26T13:50:46.886Z;ISIN;EZ8MW750J0P1;1.251022;G360;MONE;USD;N/A;2400000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734266138L2;false;TPAC,FULJ,ILQD
2024-04-26T13:50:46.886Z;ISIN;EZ7420SB1MF5;1.251467;G360;MONE;USD;N/A;900000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734266138L4;false;TPAC,FULJ,ILQD
2024-04-26T13:50:46.886Z;ISIN;EZ16YYLSVNR8;1.253091;G360;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734266138L5;false;TPAC,FULJ,ILQD
2024-04-26T13:49:05.994Z;ISIN;EZVHDQ06DZ42;1.2510612;G360;MONE;USD;N/A;1.1288E7;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734260394;false;FULJ,ILQD
2024-04-26T13:48:41.610Z;ISIN;EZ4P4MS0Y2V2;1.1603355;G360;MONE;EUR;N/A;1260000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734260704L2;false;TPAC,FULJ,ILQD
2024-04-26T13:48:39.078Z;ISIN;EZZ6DFJXZ536;1.2546814;G360;MONE;USD;N/A;2165020.83;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734259756;false;FULJ,ILQD
2024-04-26T13:48:17.998Z;ISIN;EZSY5C8J7Q04;1.2506749;G360;MONE;USD;N/A;6.219788947E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734259681L2;false;TPAC,FULJ,ILQD
2024-04-26T13:43:38.273Z;ISIN;EZ90W0RQ2F70;1.2507888;G360;MONE;USD;N/A;517005.2;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734262575;false;FULJ,ILQD
2024-04-26T13:41:31.993Z;ISIN;EZSYB1ZF2WV9;1.65153;G360;MONE;AUD;N/A;500000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734258514;false;FULJ,ILQD
2024-04-26T13:40:47.829Z;ISIN;EZYN4KD2Q667;1.3667379;G360;MONE;CAD;N/A;2256431.41;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255063L1;false;TPAC,FULJ,ILQD
2024-04-26T13:40:47.829Z;ISIN;EZ95N9CHHW91;1.3570012;G360;MONE;CAD;N/A;2256431.41;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255063L2;false;TPAC,FULJ,ILQD
2024-04-26T13:40:29.775Z;ISIN;EZ2NH7R75P40;155.6543;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734258485;false;FULJ,ILQD
2024-04-26T13:40:26.138Z;ISIN;EZR8DRXSZ2H4;1.649773;G360;MONE;AUD;N/A;800000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734257524;false;FULJ,ILQD
2024-04-26T13:40:19.195Z;ISIN;EZ7NZ0RR8DZ6;1.2509331;G360;MONE;USD;N/A;1.5E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734259447L2;false;TPAC,FULJ,ILQD
2024-04-26T13:39:53.342Z;ISIN;EZ5CGZ1B41Z4;1.0727432;G360;MONE;USD;N/A;1.5E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734259280L2;false;TPAC,FULJ,ILQD
2024-04-26T13:39:35.158Z;ISIN;EZFNT54J5X82;1.647937;G360;MONE;AUD;N/A;1000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734257301;false;FULJ,ILQD
2024-04-26T13:39:20.171Z;ISIN;EZTQH1R5HSD0;1.910004;G360;MONE;AUD;N/A;5700000.0;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734259128L2;false;TPAC,FULJ,ILQD
2024-04-26T13:38:51.700Z;ISIN;EZMD4FL0ZJ30;9.784122;G360;MONE;HKD;N/A;1.9E7;HKD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734258796L2;false;TPAC,FULJ,ILQD
2024-04-26T13:38:42.556Z;ISIN;EZVKMVV75DV4;1.645592;G360;MONE;AUD;N/A;1300000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734256702;false;FULJ,ILQD
2024-04-26T13:38:26.061Z;ISIN;EZZMYG7WQVN8;0.8583166;G360;MONE;GBP;N/A;1700000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734256282;false;FULJ,ILQD
2024-04-26T13:38:25.542Z;ISIN;EZXLRZY5PN50;0.8575175;G360;MONE;GBP;N/A;4600000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734258703L2;false;TPAC,FULJ,ILQD
2024-04-26T13:37:48.328Z;ISIN;EZ7NZ0RR8DZ6;1.2511331;G360;MONE;USD;N/A;3.0E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734258444L2;false;TPAC,FULJ,ILQD
2024-04-26T13:37:44.105Z;ISIN;EZ5DC53QBGJ7;1.644556;G360;MONE;AUD;N/A;1000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734256041;false;FULJ,ILQD
2024-04-26T13:37:12.327Z;ISIN;EZ20XQRN06G9;1.2511188;G360;MONE;USD;N/A;1.19E7;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255805;false;FULJ,ILQD
2024-04-26T13:36:47.357Z;ISIN;EZWNPYVY0325;1.643034;G360;MONE;AUD;N/A;800000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255786;false;FULJ,ILQD
2024-04-26T13:36:36.541Z;ISIN;EZB2841RXJV8;1.256809;G360;MONE;USD;N/A;6000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734254281;false;FULJ,ILQD
2024-04-26T13:36:32.131Z;ISIN;EZ9JJKLQNL88;21.543143;G360;MONE;MXN;N/A;7.5E7;MXN;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734258088L2;false;TPAC,FULJ,ILQD
2024-04-26T13:35:52.496Z;ISIN;EZ4V6DLVYP81;1.641649;G360;MONE;AUD;N/A;300000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734254493;false;FULJ,ILQD
2024-04-26T13:34:52.805Z;ISIN;EZCPGRH5CXM1;1.640345;G360;MONE;AUD;N/A;300000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734253326;false;FULJ,ILQD
2024-04-26T13:34:05.977Z;ISIN;EZ7JWGX53GN5;1.639118;G360;MONE;AUD;N/A;1000000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734252984;false;FULJ,ILQD
2024-04-26T13:33:28.026Z;ISIN;EZ8MW750J0P1;1.250642;G360;MONE;USD;N/A;4800000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734257135L1;false;TPAC,FULJ,ILQD
2024-04-26T13:33:28.026Z;ISIN;EZ7LQ9F7LNH0;1.250833;G360;MONE;USD;N/A;2200000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734257135L2;false;TPAC,FULJ,ILQD
2024-04-26T13:33:28.026Z;ISIN;EZ7420SB1MF5;1.251084;G360;MONE;USD;N/A;1800000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734257135L3;false;TPAC,FULJ,ILQD
2024-04-26T13:33:28.026Z;ISIN;EZ16YYLSVNR8;1.252689;G360;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734257135L4;false;TPAC,FULJ,ILQD
2024-04-26T13:33:10.483Z;ISIN;EZRJ92BHT9Y5;1.63843;G360;MONE;AUD;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734252414;false;FULJ,ILQD
2024-04-26T13:32:17.202Z;ISIN;EZ4WSTXX3Q15;1.073263;G360;MONE;USD;N/A;3.64E7;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734256425;false;FULJ,ILQD
2024-04-26T13:31:52.414Z;ISIN;EZV74DK8TGG2;42.053365;G360;MONE;TRY;N/A;3.15E7;TRY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734256864L2;false;TPAC,FULJ,ILQD
2024-04-26T13:30:57.143Z;ISIN;EZ9P41MF1740;0.857021;G360;MONE;GBP;N/A;487539.0;GBP;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255764L2;false;TPAC,FULJ,ILQD
2024-04-26T13:30:08.822Z;ISIN;EZ2F0YGSR5P2;195.3093;G360;MONE;JPY;N/A;3.0E7;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734256661L2;false;TPAC,FULJ,ILQD
2024-04-26T13:29:23.152Z;ISIN;EZ4VPYQRVN93;1.2505931;G360;MONE;USD;N/A;2000000.0;USD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734253030L2;false;TPAC,FULJ,ILQD
2024-04-26T13:29:10.607Z;ISIN;EZ9WX17QWWY2;4.587887;G360;MONE;QAR;N/A;4.6E7;QAR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734256361L2;false;TPAC,FULJ,ILQD
2024-04-26T13:28:52.187Z;ISIN;EZDZNQJ5ZYV8;1.3619383;G360;MONE;CAD;N/A;6772000.0;CAD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734254995;false;FULJ,ILQD
2024-04-26T13:28:47.570Z;ISIN;EZ50WQK8Y283;162.42073;G360;MONE;JPY;N/A;5.0E8;JPY;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734253026L2;false;TPAC,FULJ,ILQD
2024-04-26T13:25:40.192Z;ISIN;EZ23WDX7B5J5;1.07542;G360;MONE;USD;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734251670;false;FULJ,ILQD
2024-04-26T13:24:50.592Z;ISIN;EZ1NXN2883L9;0.654368;G360;MONE;USD;N/A;2.11E7;AUD;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734253658;false;FULJ,ILQD
2024-04-26T13:23:59.729Z;ISIN;EZPZRZM8W3K9;0.4815113;G360;MONE;OMR;N/A;725000.0;OMR;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255098L2;false;TPAC,FULJ,ILQD
2024-04-26T13:23:22.022Z;ISIN;EZ4MCWWW0HR6;4.591435;G360;MONE;AED;N/A;1.63E7;AED;2024-05-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11734255035L2;false;TPAC,FULJ,ILQD
