Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T18:28:28.880Z;ISIN;EZ7JBSRT93N5;16.900739;G360;MONE;MXN;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728644856L2;false;TPAC,FULJ,ILQD
2024-04-11T18:28:28.880Z;ISIN;EZGRNT5VKG45;16.886161;G360;MONE;MXN;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728644856L1;false;TPAC,FULJ,ILQD
2024-04-11T18:24:52.781Z;ISIN;EZ7JBSRT93N5;16.904762;G360;MONE;MXN;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728644843L2;false;TPAC,FULJ,ILQD
2024-04-11T18:24:52.781Z;ISIN;EZGRNT5VKG45;16.882827;G360;MONE;MXN;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728644843L1;false;TPAC,FULJ,ILQD
2024-04-11T17:48:01.855Z;ISIN;EZ57H27YZV98;16.604118;G360;MONE;MXN;N/A;8134152.0;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728643816L2;false;TPAC,FULJ,ILQD
2024-04-11T17:15:22.672Z;ISIN;EZ8DZJ2JMS12;1.2547265;G360;MONE;USD;N/A;1300000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728643420;false;FULJ,ILQD
2024-04-11T16:36:51.715Z;ISIN;EZ3L3X27GH60;1.096482;G360;MONE;USD;N/A;1600000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728647534L1;false;TPAC,FULJ,ILQD
2024-04-11T16:36:51.715Z;ISIN;EZHX7C3MT0B0;1.112066;G360;MONE;USD;N/A;1600000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728647534L2;false;TPAC,FULJ,ILQD
2024-04-11T16:36:38.665Z;ISIN;EZ0C2L2LSQ71;0.8557168;G360;MONE;GBP;N/A;2000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728647525;false;FULJ,ILQD
2024-04-11T16:22:31.093Z;ISIN;EZ8TNVMSVZQ3;1.253719;G360;MONE;USD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728645092;false;FULJ,ILQD
2024-04-11T16:17:27.356Z;ISIN;EZ3Y6071HFB0;8.7186147;G360;MONE;DKK;N/A;150000.0;DKK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728644816L2;false;TPAC,FULJ,ILQD
2024-04-11T16:10:56.020Z;ISIN;EZ95YD5TVMW4;5.14822;G360;MONE;BRL;N/A;400000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728640367;false;FULJ,ILQD
2024-04-11T16:06:01.837Z;ISIN;EZ2M7P1587X7;5.3696;G360;MONE;BRL;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728640160;false;FULJ,ILQD
2024-04-11T16:04:15.451Z;ISIN;EZ34DBC1MMQ2;1.2535125;G360;MONE;USD;N/A;7000000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728643495;false;FULJ,ILQD
2024-04-11T16:03:57.933Z;ISIN;EZ1Z4Y1V8C53;0.8562199;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728643187;false;FULJ,ILQD
2024-04-11T16:01:45.271Z;ISIN;EZ7JBSRT93N5;16.9163102;G360;MONE;MXN;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728639835;false;FULJ,ILQD
2024-04-11T16:01:14.775Z;ISIN;EZ10YGF8F536;1.087896;G360;MONE;USD;N/A;3200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641181;false;FULJ,ILQD
2024-04-11T16:00:38.802Z;ISIN;EZ9JYCJJSHJ3;0.855613;G360;MONE;GBP;N/A;8055000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728643697;false;FULJ,ILQD
2024-04-11T15:57:05.197Z;ISIN;EZ8BC4WQKCM9;16.521788;G360;MONE;MXN;N/A;144011.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728639746;false;FULJ,ILQD
2024-04-11T15:48:57.331Z;ISIN;EZ18ZFW4TPW8;0.5979899;G360;MONE;USD;N/A;243694.98;NZD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641801L2;false;TPAC,FULJ,ILQD
2024-04-11T15:48:57.331Z;ISIN;EZ8XJZ30SMV0;0.597951;G360;MONE;USD;N/A;243694.98;NZD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641801L1;false;TPAC,FULJ,ILQD
2024-04-11T15:48:38.621Z;ISIN;EZN6F382J8P8;1.2535054;G360;MONE;USD;N/A;51366.49;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641628L2;false;TPAC,FULJ,ILQD
2024-04-11T15:48:38.621Z;ISIN;EZ6QGWG93Z04;1.2528078;G360;MONE;USD;N/A;51366.49;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641628L1;false;TPAC,FULJ,ILQD
2024-04-11T15:47:47.181Z;ISIN;EZ63HXC6KNQ7;18.7448749;G360;MONE;ZAR;N/A;5922744.23;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641231L1;false;TPAC,FULJ,ILQD
2024-04-11T15:47:47.181Z;ISIN;EZJP1M13BHG5;18.8832918;G360;MONE;ZAR;N/A;5922744.23;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641231L2;false;TPAC,FULJ,ILQD
2024-04-11T15:47:12.125Z;ISIN;EZJTKD2PT622;0.073114;G360;MONE;CAD;N/A;1.038004479E7;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641170L1;false;TPAC,FULJ,ILQD
2024-04-11T15:47:12.125Z;ISIN;EZ6NTD8H5VH5;0.072478;G360;MONE;CAD;N/A;1.038004479E7;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641170L2;false;TPAC,FULJ,ILQD
2024-04-11T15:46:52.120Z;ISIN;EZWFQBNCCSJ3;1.3694916;G360;MONE;CAD;N/A;8018205.29;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641102L2;false;TPAC,FULJ,ILQD
2024-04-11T15:46:52.120Z;ISIN;EZ7YJ0QLDCK6;1.3714274;G360;MONE;CAD;N/A;8018205.29;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728641102L1;false;TPAC,FULJ,ILQD
2024-04-11T15:39:45.189Z;ISIN;EZZ9363GH7H6;104.4575;G360;MONE;INR;N/A;1.566E8;INR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728639353;false;FULJ,ILQD
2024-04-11T15:35:43.124Z;ISIN;EZVFM89YZGG4;1.693202;G360;MONE;SGD;N/A;1000000.0;SGD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728639227L2;false;TPAC,FULJ,ILQD
2024-04-11T15:34:42.609Z;ISIN;EZ6CZMLZL011;1.070522;G360;MONE;USD;N/A;135000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638746L1;false;TPAC,FULJ,ILQD
2024-04-11T15:34:42.609Z;ISIN;EZMGSNWX8XK5;1.0746058;G360;MONE;USD;N/A;135000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638746L2;false;TPAC,FULJ,ILQD
2024-04-11T15:34:19.547Z;ISIN;EZWFQBNCCSJ3;1.370255;G360;MONE;CAD;N/A;2715539.52;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638680L2;false;TPAC,FULJ,ILQD
2024-04-11T15:34:19.547Z;ISIN;EZ7YJ0QLDCK6;1.3721754;G360;MONE;CAD;N/A;2715539.52;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638680L1;false;TPAC,FULJ,ILQD
2024-04-11T15:33:48.999Z;ISIN;EZJP1M13BHG5;18.924113;G360;MONE;ZAR;N/A;8067889.22;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638541L2;false;TPAC,FULJ,ILQD
2024-04-11T15:33:48.999Z;ISIN;EZ63HXC6KNQ7;18.7840327;G360;MONE;ZAR;N/A;8067889.22;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638541L1;false;TPAC,FULJ,ILQD
2024-04-11T15:33:39.591Z;ISIN;EZCTWFKK41H6;20.726122;G360;MONE;MXN;N/A;3.97E7;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638416L2;false;TPAC,FULJ,ILQD
2024-04-11T15:33:30.108Z;ISIN;EZ6CZMLZL011;1.0705019;G360;MONE;USD;N/A;959943.45;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638245L1;false;TPAC,FULJ,ILQD
2024-04-11T15:33:30.108Z;ISIN;EZMGSNWX8XK5;1.074579;G360;MONE;USD;N/A;959943.45;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728638245L2;false;TPAC,FULJ,ILQD
2024-04-11T15:32:46.816Z;ISIN;EZWFQBNCCSJ3;1.3703958;G360;MONE;CAD;N/A;4601530.66;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728637977L2;false;TPAC,FULJ,ILQD
2024-04-11T15:32:46.816Z;ISIN;EZ7YJ0QLDCK6;1.3723065;G360;MONE;CAD;N/A;4601530.66;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728637977L1;false;TPAC,FULJ,ILQD
2024-04-11T15:32:09.324Z;ISIN;EZ6CZMLZL011;1.070482;G360;MONE;USD;N/A;532023.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728637755L1;false;TPAC,FULJ,ILQD
2024-04-11T15:32:09.324Z;ISIN;EZMGSNWX8XK5;1.0745654;G360;MONE;USD;N/A;532023.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728637755L2;false;TPAC,FULJ,ILQD
2024-04-11T15:29:59.591Z;ISIN;EZH0P2YJDGN8;191.00215;G360;MONE;JPY;N/A;1.52E8;JPY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728636625L2;false;TPAC,FULJ,ILQD
2024-04-11T15:27:05.847Z;ISIN;EZNC9951HXV9;9.7993391;G360;MONE;HKD;N/A;2400000.0;HKD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728636366L2;false;TPAC,FULJ,ILQD
2024-04-11T15:25:33.402Z;ISIN;EZ1TQC1T0XD0;7.25884;G360;MONE;CNY;N/A;1.132643011E7;CNY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728636010L1;false;TPAC,FULJ,ILQD
2024-04-11T15:25:33.402Z;ISIN;EZ0WC10RK0D1;7.22948;G360;MONE;CNY;N/A;1.132643011E7;CNY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728636010L2;false;TPAC,FULJ,ILQD
2024-04-11T15:24:19.282Z;ISIN;EZ360L2PPST6;1.717238;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635834L2;false;TPAC,FULJ,ILQD
2024-04-11T15:22:06.928Z;ISIN;EZ2LPYF1HBN5;1.920037;G360;MONE;AUD;N/A;900000.0;AUD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635470L2;false;TPAC,FULJ,ILQD
2024-04-11T15:21:19.168Z;ISIN;EZBJY255D911;1.1652919;G360;MONE;EUR;N/A;222416.68;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635450L2;false;TPAC,FULJ,ILQD
2024-04-11T15:21:19.168Z;ISIN;EZ1M8PBL4Q90;1.1690814;G360;MONE;EUR;N/A;222416.68;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635450L1;false;TPAC,FULJ,ILQD
2024-04-11T15:21:02.959Z;ISIN;EZN6F382J8P8;1.252949;G360;MONE;USD;N/A;339004.47;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635420L2;false;TPAC,FULJ,ILQD
2024-04-11T15:21:02.959Z;ISIN;EZ6QGWG93Z04;1.2522581;G360;MONE;USD;N/A;339004.47;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635420L1;false;TPAC,FULJ,ILQD
2024-04-11T15:20:23.709Z;ISIN;EZ6CZMLZL011;1.0711219;G360;MONE;USD;N/A;195753.14;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635105L1;false;TPAC,FULJ,ILQD
2024-04-11T15:20:23.709Z;ISIN;EZMGSNWX8XK5;1.075202;G360;MONE;USD;N/A;195753.14;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728635105L2;false;TPAC,FULJ,ILQD
2024-04-11T15:19:47.845Z;ISIN;EZJP1M13BHG5;18.914907;G360;MONE;ZAR;N/A;4.219695227E7;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634595L2;false;TPAC,FULJ,ILQD
2024-04-11T15:19:47.845Z;ISIN;EZ63HXC6KNQ7;18.776188;G360;MONE;ZAR;N/A;4.219695227E7;ZAR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634595L1;false;TPAC,FULJ,ILQD
2024-04-11T15:19:20.337Z;ISIN;EZ1126T02P48;1.792687;G360;MONE;NZD;N/A;1200.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634556L1;false;TPAC,FULJ,ILQD
2024-04-11T15:19:20.337Z;ISIN;EZ4HQH76NNJ2;1.7994018;G360;MONE;NZD;N/A;1200.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634556L2;false;TPAC,FULJ,ILQD
2024-04-11T15:18:54.973Z;ISIN;EZDDQP4WW2K9;4.598777;G360;MONE;AED;N/A;7100000.0;AED;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634485L2;false;TPAC,FULJ,ILQD
2024-04-11T15:18:07.122Z;ISIN;EZ7YJ0QLDCK6;1.3712249;G360;MONE;CAD;N/A;179769.78;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634400L1;false;TPAC,FULJ,ILQD
2024-04-11T15:18:07.122Z;ISIN;EZWFQBNCCSJ3;1.369298;G360;MONE;CAD;N/A;179769.78;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634400L2;false;TPAC,FULJ,ILQD
2024-04-11T15:17:10.525Z;ISIN;EZ7PKQ7PVY47;5.14594;G360;MONE;BRL;N/A;5.4E7;BRL;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728617812;false;FULJ,ILQD
2024-04-11T15:16:07.065Z;ISIN;EZN3SL9X5ZG0;0.856185;G360;MONE;GBP;N/A;1.18E7;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634211L2;false;TPAC,FULJ,ILQD
2024-04-11T15:15:05.982Z;ISIN;EZVPJSHV8MP2;1.2519351;G360;MONE;USD;N/A;1813643.47;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728634111;false;FULJ,ILQD
2024-04-11T15:11:58.019Z;ISIN;EZWMMGPPTDY9;1.0720063;G360;MONE;USD;N/A;1400000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728633603L2;false;TPAC,FULJ,ILQD
2024-04-11T15:11:35.940Z;ISIN;EZ9GSDMRNVK6;1.2577044;G360;MONE;USD;N/A;300000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728625176;false;FULJ,ILQD
2024-04-11T15:11:10.700Z;ISIN;EZ9GSDMRNVK6;1.2575911;G360;MONE;USD;N/A;1500000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728624497;false;FULJ,ILQD
2024-04-11T15:08:59.939Z;ISIN;EZ8GTY3CYDW2;1.3709956;G360;MONE;CAD;N/A;2600000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728630005L2;false;TPAC,FULJ,ILQD
2024-04-11T15:08:59.939Z;ISIN;EZG1Z0NBNCH1;1.3715755;G360;MONE;CAD;N/A;3000000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728630005L1;false;TPAC,FULJ,ILQD
2024-04-11T15:04:30.313Z;ISIN;EZLQ8RS14CT0;4.270869;G360;MONE;PLN;N/A;8000000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728624977;false;FULJ,ILQD
2024-04-11T15:01:12.213Z;ISIN;EZG1Z0NBNCH1;1.371496;G360;MONE;CAD;N/A;650000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728628080L1;false;TPAC,FULJ,ILQD
2024-04-11T15:01:12.213Z;ISIN;EZ8GTY3CYDW2;1.370916;G360;MONE;CAD;N/A;400000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728628080L2;false;TPAC,FULJ,ILQD
2024-04-11T15:00:06.997Z;ISIN;EZ3094PTP0Q8;957.03;G360;MONE;CLP;N/A;5.97762E8;CLP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728618992;false;FULJ,ILQD
2024-04-11T15:00:06.967Z;ISIN;EZ6QCNB1T053;5.10018;G360;MONE;BRL;N/A;1.2E8;BRL;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728618922;false;FULJ,ILQD
2024-04-11T15:00:05.957Z;ISIN;EZ869SLRQM11;3843.24;G360;MONE;COP;N/A;2121000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728618855;false;FULJ,ILQD
2024-04-11T14:58:55.140Z;ISIN;EZMGSNWX8XK5;1.0746567;G360;MONE;USD;N/A;1.155221078E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728627694L2;false;TPAC,FULJ,ILQD
2024-04-11T14:58:55.140Z;ISIN;EZ6CZMLZL011;1.070572;G360;MONE;USD;N/A;1.155221078E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728627694L1;false;TPAC,FULJ,ILQD
2024-04-11T14:58:06.946Z;ISIN;EZLN4Y2JP5G5;1.4696678;G360;MONE;CAD;N/A;1200000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728627132L2;false;TPAC,FULJ,ILQD
2024-04-11T14:57:44.176Z;ISIN;EZB2841RXJV8;1.260137;G360;MONE;USD;N/A;500000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728623535;false;FULJ,ILQD
2024-04-11T14:57:37.496Z;ISIN;EZ4VS724S125;0.6515792;G360;MONE;USD;N/A;5517159.2;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728626632L1;false;TPAC,FULJ,ILQD
2024-04-11T14:57:37.496Z;ISIN;EZZ9HXMW8FX4;0.653291;G360;MONE;USD;N/A;5517159.2;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728626632L2;false;TPAC,FULJ,ILQD
2024-04-11T14:57:24.634Z;ISIN;EZV84W9LY7G6;1.258889;G360;MONE;USD;N/A;500000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728623501;false;FULJ,ILQD
2024-04-11T14:56:46.522Z;ISIN;EZ6NM7DG38Q7;1.251703;G360;MONE;USD;N/A;500000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728623447;false;FULJ,ILQD
2024-04-11T14:56:33.433Z;ISIN;EZBJY255D911;1.1655673;G360;MONE;EUR;N/A;1105941.68;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728625850L2;false;TPAC,FULJ,ILQD
2024-04-11T14:56:33.433Z;ISIN;EZ1M8PBL4Q90;1.1693617;G360;MONE;EUR;N/A;1105941.68;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728625850L1;false;TPAC,FULJ,ILQD
2024-04-11T14:55:55.266Z;ISIN;EZ20XQRN06G9;1.2521819;G360;MONE;USD;N/A;1.0E7;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728623417L2;false;TPAC,FULJ,ILQD
2024-04-11T14:55:49.758Z;ISIN;EZMGSNWX8XK5;1.0744342;G360;MONE;USD;N/A;284861.97;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728624402L2;false;TPAC,FULJ,ILQD
2024-04-11T14:55:49.758Z;ISIN;EZ6CZMLZL011;1.0703511;G360;MONE;USD;N/A;284861.97;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728624402L1;false;TPAC,FULJ,ILQD
2024-04-11T14:55:07.651Z;ISIN;EZ7YJ0QLDCK6;1.3719887;G360;MONE;CAD;N/A;32068.65;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728622791L1;false;TPAC,FULJ,ILQD
2024-04-11T14:55:07.651Z;ISIN;EZWFQBNCCSJ3;1.3700751;G360;MONE;CAD;N/A;32068.65;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728622791L2;false;TPAC,FULJ,ILQD
2024-04-11T14:53:59.202Z;ISIN;EZRM2CX1ZYW5;1.5336967;G360;MONE;AUD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728622636L2;false;TPAC,FULJ,ILQD
2024-04-11T14:51:30.878Z;ISIN;EZHZT57VVHK8;13.590625;G360;MONE;NOK;N/A;5712280.99;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728622501L2;false;TPAC,FULJ,ILQD
2024-04-11T14:51:05.088Z;ISIN;EZ1LHC9KJHR4;1.6429896;G360;MONE;AUD;N/A;400000.0;EUR;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728622317L2;false;TPAC,FULJ,ILQD
2024-04-11T14:48:26.537Z;ISIN;EZHZT57VVHK8;13.6007925;G360;MONE;NOK;N/A;682575.65;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728618266L2;false;TPAC,FULJ,ILQD
2024-04-11T14:47:53.741Z;ISIN;EZY8Y1R47TJ9;16.7245185;G360;MONE;MXN;N/A;3.889792272E7;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728621821L2;false;TPAC,FULJ,ILQD
2024-04-11T14:47:53.741Z;ISIN;EZV3B8666684;16.4820849;G360;MONE;MXN;N/A;3.889792272E7;MXN;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728621821L1;false;TPAC,FULJ,ILQD
2024-04-11T14:46:12.242Z;ISIN;EZK3KT865CP3;0.922009;G360;MONE;CNY;N/A;7.0445E7;CNY;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728613782L2;false;TPAC,FULJ,ILQD
2024-04-11T14:44:35.257Z;ISIN;EZ4ZM13VMMW4;8.706125;G360;MONE;DKK;N/A;1200000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728613147;false;FULJ,ILQD
2024-04-11T14:44:35.257Z;ISIN;EZ4ZM13VMMW4;8.706115;G360;MONE;DKK;N/A;1200000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728613578;false;FULJ,ILQD
2024-04-11T14:43:55.265Z;ISIN;EZ4ZM13VMMW4;8.705719;G360;MONE;DKK;N/A;2000000.0;GBP;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728613048L2;false;TPAC,FULJ,ILQD
2024-04-11T14:43:30.270Z;ISIN;EZV0RNL0NGL3;0.6403291;G360;MONE;DKK;N/A;1.03E7;NOK;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728612974L2;false;TPAC,FULJ,ILQD
2024-04-11T14:37:32.122Z;ISIN;EZ7YJ0QLDCK6;1.371724;G360;MONE;CAD;N/A;200000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728612773;false;FULJ,ILQD
2024-04-11T14:37:32.122Z;ISIN;EZ7YJ0QLDCK6;1.371734;G360;MONE;CAD;N/A;200000.0;CAD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728612761;false;FULJ,ILQD
2024-04-11T14:27:36.288Z;ISIN;EZG37MW7ZBT5;6.39103;G360;MONE;BRL;N/A;5471564.18;BRL;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728611564;false;FULJ,ILQD
2024-04-11T14:26:46.321Z;ISIN;EZ3GGL9FT969;1.3574559;G360;MONE;CAD;N/A;300000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728608508L3;false;TPAC,FULJ,ILQD
2024-04-11T14:26:46.321Z;ISIN;EZZSMQD79BM1;1.3581151;G360;MONE;CAD;N/A;450000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728608508L2;false;TPAC,FULJ,ILQD
2024-04-11T14:26:46.321Z;ISIN;EZWN602QNX73;1.3587296;G360;MONE;CAD;N/A;300000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728608508L1;false;TPAC,FULJ,ILQD
2024-04-11T14:25:53.733Z;ISIN;EZGJWJZL70R4;1.0753004;G360;MONE;USD;N/A;1402200.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728596071;false;FULJ,ILQD
2024-04-11T14:22:22.106Z;ISIN;EZ4Y04D7ZDB5;1.3648602;G360;MONE;CAD;N/A;700000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728606291L4;false;TPAC,FULJ,ILQD
2024-04-11T14:22:22.106Z;ISIN;EZ12H1T7QRR8;1.3664794;G360;MONE;CAD;N/A;700000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728606291L2;false;TPAC,FULJ,ILQD
2024-04-11T14:22:22.106Z;ISIN;EZ3TD6PM1Q94;1.3656695;G360;MONE;CAD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728606291L3;false;TPAC,FULJ,ILQD
2024-04-11T14:22:22.106Z;ISIN;EZYBYD9K4KQ7;1.3672097;G360;MONE;CAD;N/A;500000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728606291L1;false;TPAC,FULJ,ILQD
2024-04-11T14:22:22.106Z;ISIN;EZL94D5GFWK4;1.3638353;G360;MONE;CAD;N/A;300000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728606291L5;false;TPAC,FULJ,ILQD
2024-04-11T14:18:40.341Z;ISIN;EZ617337K3S9;1.2538957;G360;MONE;USD;N/A;250000.0;USD;2024-05-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11728604695L2;false;TPAC,FULJ,ILQD
