Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-01T16:52:47.758Z;ISIN;EZWMMGPPTDY9;1.0677171;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736722781;false;FULJ,ILQD
2024-05-01T16:49:11.292Z;ISIN;EZH1TF2426K2;1.253064;G360;MONE;USD;N/A;2600000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736712931;false;FULJ,ILQD
2024-05-01T16:48:26.231Z;ISIN;EZZJXCBV7KS2;1.252609;G360;MONE;USD;N/A;1200000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736712876;false;FULJ,ILQD
2024-05-01T16:47:47.715Z;ISIN;EZMBMR092FD5;1.251754;G360;MONE;USD;N/A;900000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736712496;false;FULJ,ILQD
2024-05-01T16:37:26.740Z;ISIN;EZ7XF48HM0R6;1.075426;G360;MONE;USD;N/A;1400000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736722773;false;FULJ,ILQD
2024-05-01T16:35:57.664Z;ISIN;EZ9H79BG1366;1.1021286;G360;MONE;USD;N/A;1.54E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736722726;false;FULJ,ILQD
2024-05-01T16:20:33.416Z;ISIN;EZ5NP7VBJLC4;5.055849;G360;MONE;PLN;N/A;3924000.0;PLN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736719593L2;false;TPAC,FULJ,ILQD
2024-05-01T16:14:35.188Z;ISIN;EZ0C2L2LSQ71;0.8553562;G360;MONE;GBP;N/A;3400000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736722178;false;FULJ,ILQD
2024-05-01T16:01:54.954Z;ISIN;EZ8BC4WQKCM9;17.056393;G360;MONE;MXN;N/A;1.37346E7;MXN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736710865;false;FULJ,ILQD
2024-05-01T15:41:13.564Z;ISIN;EZYGCGQBWJN0;1.160421;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736708697;false;FULJ,ILQD
2024-05-01T15:33:55.219Z;ISIN;EZXLRZY5PN50;0.856583;G360;MONE;GBP;N/A;4170000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736721108;false;FULJ,ILQD
2024-05-01T15:33:19.520Z;ISIN;EZ5CGZ1B41Z4;1.069313;G360;MONE;USD;N/A;1440000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736721051;false;FULJ,ILQD
2024-05-01T15:32:57.527Z;ISIN;EZ7NZ0RR8DZ6;1.24913;G360;MONE;USD;N/A;180000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736721005;false;FULJ,ILQD
2024-05-01T15:19:43.372Z;ISIN;EZX3BDHDDFV1;1.248904;G360;MONE;USD;N/A;3.0E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736713221L2;false;TPAC,FULJ,ILQD
2024-05-01T15:07:51.608Z;ISIN;EZ25B85LGDY6;1.2498147;G360;MONE;USD;N/A;2695167.56;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736715857;false;FULJ,ILQD
2024-05-01T15:04:53.319Z;ISIN;EZFKPDG2FBB8;1.2491471;G360;MONE;USD;N/A;9000000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736704734L2;false;TPAC,FULJ,ILQD
2024-05-01T15:02:22.973Z;ISIN;EZ86CCG88Z24;1.2500955;G360;MONE;USD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736714493L1;false;TPAC,FULJ,ILQD
2024-05-01T15:00:54.851Z;ISIN;EZT4HTNFBLK6;1.1688305;G360;MONE;EUR;N/A;228575.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736710753;false;FULJ,ILQD
2024-05-01T14:49:51.208Z;ISIN;EZ7Q7R39GT74;1.249191;G360;MONE;USD;N/A;3.562605843E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706406L2;false;TPAC,FULJ,ILQD
2024-05-01T14:49:20.992Z;ISIN;EZD94QQ8RQD9;1.169151;G360;MONE;EUR;N/A;2.707879276E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736704497L2;false;TPAC,FULJ,ILQD
2024-05-01T14:48:37.535Z;ISIN;EZV8ZL82QXX6;1.925029;G360;MONE;AUD;N/A;115084.63;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736704484L2;false;TPAC,FULJ,ILQD
2024-05-01T14:45:55.127Z;ISIN;EZFCL0LDBC41;1.2538393;G360;MONE;USD;N/A;1.6E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736713906;false;FULJ,ILQD
2024-05-01T14:39:54.446Z;ISIN;EZ7RQSKMMXQ9;1.702851;G360;MONE;SGD;N/A;2.21E7;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706796L2;false;TPAC,FULJ,ILQD
2024-05-01T14:36:22.229Z;ISIN;EZ8Y6MVPL2G4;1.1647078;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706804;false;FULJ,ILQD
2024-05-01T14:36:02.395Z;ISIN;EZP5KYKWZKC0;1.2527685;G360;MONE;USD;N/A;3061682.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706704;false;FULJ,ILQD
2024-05-01T14:35:41.944Z;ISIN;EZ936185B481;1.251595;G360;MONE;USD;N/A;2325618.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706692;false;FULJ,ILQD
2024-05-01T14:35:36.108Z;ISIN;EZ86DSLF8LT9;1.26066;G360;MONE;USD;N/A;2010000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736712365L2;false;TPAC,FULJ,ILQD
2024-05-01T14:35:30.977Z;ISIN;EZ78R4GC6MR4;1.6998796;G360;MONE;SGD;N/A;2.21E7;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706356L2;false;TPAC,FULJ,ILQD
2024-05-01T14:35:30.977Z;ISIN;EZ78R4GC6MR4;1.6998796;G360;MONE;SGD;N/A;2.21E7;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706263L2;false;TPAC,FULJ,ILQD
2024-05-01T14:35:30.977Z;ISIN;EZ7RQSKMMXQ9;1.7030334;G360;MONE;SGD;N/A;2.21E7;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706356L1;false;TPAC,FULJ,ILQD
2024-05-01T14:35:30.977Z;ISIN;EZ7RQSKMMXQ9;1.7030334;G360;MONE;SGD;N/A;2.21E7;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736706263L1;false;TPAC,FULJ,ILQD
2024-05-01T14:33:48.798Z;ISIN;EZ5F6G1N2Q53;1.2559108;G360;MONE;USD;N/A;2010000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736712108L2;false;TPAC,FULJ,ILQD
2024-05-01T14:32:49.889Z;ISIN;EZVSHFF15357;1.25258;G360;MONE;USD;N/A;3350000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736712030L2;false;TPAC,FULJ,ILQD
2024-05-01T14:28:49.430Z;ISIN;EZ0HGRPQGF47;9.756712;G360;MONE;HKD;N/A;1.7E8;HKD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736705952L2;false;TPAC,FULJ,ILQD
2024-05-01T14:24:15.637Z;ISIN;EZ887NS2ZXD2;1.2484038;G360;MONE;USD;N/A;1.66E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736704710L2;false;TPAC,FULJ,ILQD
2024-05-01T14:21:19.217Z;ISIN;EZY354NHF2K9;1.375808;G360;MONE;CAD;N/A;500000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736710122L1;false;TPAC,FULJ,ILQD
2024-05-01T14:21:19.217Z;ISIN;EZ8GTY3CYDW2;1.375553;G360;MONE;CAD;N/A;500000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736710122L2;false;TPAC,FULJ,ILQD
2024-05-01T14:11:08.208Z;ISIN;EZDL7W1HM3Z5;11.8677731;G360;MONE;NOK;N/A;1.6242E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736695634;false;FULJ,ILQD
2024-05-01T14:05:21.888Z;ISIN;EZSCSG9DT992;1.249073;G360;MONE;USD;N/A;1900000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736692462;false;FULJ,ILQD
2024-05-01T13:57:39.817Z;ISIN;EZ4ZM13VMMW4;8.708655;G360;MONE;DKK;N/A;800000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736703956L2;false;TPAC,FULJ,ILQD
2024-05-01T13:57:39.817Z;ISIN;EZ7QYFDFYC31;8.709734;G360;MONE;DKK;N/A;800000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736703956L1;false;TPAC,FULJ,ILQD
2024-05-01T13:57:16.538Z;ISIN;EZ7QYFDFYC31;8.70964;G360;MONE;DKK;N/A;4000000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736703915L2;false;TPAC,FULJ,ILQD
2024-05-01T13:56:47.429Z;ISIN;EZ59ZKPXGNC8;1.5743332;G360;MONE;SEK;N/A;2.7E7;SEK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736703901;false;FULJ,ILQD
2024-05-01T13:56:07.387Z;ISIN;EZZG7L9CGLW8;11.868286;G360;MONE;NOK;N/A;1.6723E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736688662;false;FULJ,ILQD
2024-05-01T13:53:42.998Z;ISIN;EZQCGCWV54F1;11.0828416;G360;MONE;NOK;N/A;1.1E7;NOK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736703088L2;false;TPAC,FULJ,ILQD
2024-05-01T13:53:25.503Z;ISIN;EZB7BFZKW3W1;365.4952;G360;MONE;HUF;N/A;1.0E8;HUF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736702656L2;false;TPAC,FULJ,ILQD
2024-05-01T13:53:09.119Z;ISIN;EZ2KG8JG1TM7;365.74392;G360;MONE;HUF;N/A;6.5E8;HUF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736702645L2;false;TPAC,FULJ,ILQD
2024-05-01T13:52:41.278Z;ISIN;EZB8PV2HDQ90;0.9188062;G360;MONE;CHF;N/A;2900000.0;CHF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736702493L2;false;TPAC,FULJ,ILQD
2024-05-01T13:48:54.722Z;ISIN;EZQ5G57R4DQ0;6.4537216;G360;MONE;BRL;N/A;2928076.0;BRL;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736701722;false;FULJ,ILQD
2024-05-01T13:45:59.101Z;ISIN;EZY354NHF2K9;1.376507;G360;MONE;CAD;N/A;5645000.0;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736697940;false;FULJ,ILQD
2024-05-01T13:41:07.421Z;ISIN;EZK7VK7K7C17;11.861747;G360;MONE;NOK;N/A;1.0838E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736686571;false;FULJ,ILQD
2024-05-01T13:33:40.626Z;ISIN;EZYD3ZZHJ347;1.2488877;G360;MONE;USD;N/A;5.330583198E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736694971L2;false;TPAC,FULJ,ILQD
2024-05-01T13:21:05.937Z;ISIN;EZ7Q7R39GT74;1.24833;G360;MONE;USD;N/A;2.0E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736688280L2;false;TPAC,FULJ,ILQD
2024-05-01T13:20:41.956Z;ISIN;EZK7VK7K7C17;11.868976;G360;MONE;NOK;N/A;1.0E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736685721;false;FULJ,ILQD
2024-05-01T13:15:47.025Z;ISIN;EZRDQCPLD5D6;1.167145;G360;MONE;EUR;N/A;2900000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736692670L1;false;TPAC,FULJ,ILQD
2024-05-01T13:13:43.200Z;ISIN;EZ6KC74TXPX6;7.0105;G360;MONE;CNY;N/A;4602255.0;CNY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678685;false;FULJ,ILQD
2024-05-01T13:13:33.954Z;ISIN;EZ7S9Q0Y4SF5;1.2490707;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655783L2;false;TPAC,FULJ,ILQD
2024-05-01T13:13:02.949Z;ISIN;EZWC2GW14K31;1.2500753;G360;MONE;USD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736692624L1;false;TPAC,FULJ,ILQD
2024-05-01T13:11:18.549Z;ISIN;EZ6Z6F0H8ZC0;58.1528;G360;MONE;PHP;N/A;5.5924805E7;PHP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678583;false;FULJ,ILQD
2024-05-01T13:07:58.418Z;ISIN;EZ90W0RQ2F70;1.249303;G360;MONE;USD;N/A;678631.78;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736692531;false;FULJ,ILQD
2024-05-01T13:07:38.467Z;ISIN;EZFGDJRK6CR2;5.080986;G360;MONE;RON;N/A;800000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736681251;false;FULJ,ILQD
2024-05-01T13:07:13.030Z;ISIN;EZ02W2Q2TQH8;11.8589496;G360;MONE;NOK;N/A;1.461E7;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736681130;false;FULJ,ILQD
2024-05-01T13:06:56.619Z;ISIN;EZ64J980CXS5;85.2433;G360;MONE;INR;N/A;3.990009E7;INR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736677385;false;FULJ,ILQD
2024-05-01T13:06:47.221Z;ISIN;EZ4X2RR7H5Q4;0.79986;G360;MONE;GBP;N/A;64631.6;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736693440;false;FULJ,ILQD
2024-05-01T13:06:10.322Z;ISIN;EZF356XPG8G8;5.071937;G360;MONE;RON;N/A;600000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680805;false;FULJ,ILQD
2024-05-01T13:05:01.203Z;ISIN;EZKR4RT5JSZ6;5.062716;G360;MONE;RON;N/A;500000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680617;false;FULJ,ILQD
2024-05-01T13:04:51.634Z;ISIN;EZTG2KDQN1Z8;1.332409;G360;MONE;SGD;N/A;1726456.0;SGD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736677174;false;FULJ,ILQD
2024-05-01T13:03:55.544Z;ISIN;EZTTM5X1P4W6;1.2545809;G360;MONE;USD;N/A;1848600.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736676875;false;FULJ,ILQD
2024-05-01T13:03:34.308Z;ISIN;EZXM74GLH2M7;5.052326;G360;MONE;RON;N/A;100000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680604;false;FULJ,ILQD
2024-05-01T13:03:01.340Z;ISIN;EZ6WFGVKP3Q7;1.0927367;G360;MONE;USD;N/A;1752121.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736676730;false;FULJ,ILQD
2024-05-01T13:01:33.476Z;ISIN;EZBDLP9MNCC8;5.042584;G360;MONE;RON;N/A;300000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736679842;false;FULJ,ILQD
2024-05-01T13:00:54.728Z;ISIN;EZ90W0RQ2F70;1.2490954;G360;MONE;USD;N/A;607932.14;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736691884;false;FULJ,ILQD
2024-05-01T13:00:21.134Z;ISIN;EZJYGXJWHFG4;5.034375;G360;MONE;RON;N/A;400000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678516;false;FULJ,ILQD
2024-05-01T12:58:43.171Z;ISIN;EZ2L5S70T5C4;5.024603;G360;MONE;RON;N/A;100000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678142;false;FULJ,ILQD
2024-05-01T12:57:42.097Z;ISIN;EZLZ79VG4JY9;5.015883;G360;MONE;RON;N/A;100000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678062;false;FULJ,ILQD
2024-05-01T12:55:54.999Z;ISIN;EZ1N4H0Q9FD7;1.9252904;G360;MONE;AUD;N/A;1450000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736691613L2;false;TPAC,FULJ,ILQD
2024-05-01T12:50:12.263Z;ISIN;EZ4VPYQRVN93;1.248915;G360;MONE;USD;N/A;1.45E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736691515L2;false;TPAC,FULJ,ILQD
2024-05-01T12:49:25.831Z;ISIN;EZ4VPYQRVN93;1.2492537;G360;MONE;USD;N/A;1.975E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736691037L2;false;TPAC,FULJ,ILQD
2024-05-01T12:47:34.568Z;ISIN;EZ4VPYQRVN93;1.2491637;G360;MONE;USD;N/A;1.98E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736690130L2;false;TPAC,FULJ,ILQD
2024-05-01T12:40:26.008Z;ISIN;EZ5CGZ1B41Z4;1.0693994;G360;MONE;USD;N/A;324000.0;EUR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736681553;false;FULJ,ILQD
2024-05-01T12:34:30.165Z;ISIN;EZZF7PZFRLC5;4.6835326;G360;MONE;SAR;N/A;2.0E7;SAR;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736687836L2;false;TPAC,FULJ,ILQD
2024-05-01T12:32:54.292Z;ISIN;EZG0XNX80G29;0.6494343;G360;MONE;USD;N/A;3000000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655616L2;false;TPAC,FULJ,ILQD
2024-05-01T12:32:31.030Z;ISIN;EZM5NSCNHW09;6.978149;G360;MONE;DKK;N/A;7400000.0;DKK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655556L2;false;TPAC,FULJ,ILQD
2024-05-01T12:32:01.800Z;ISIN;EZ0JBFW4ND21;0.9181574;G360;MONE;CHF;N/A;670000.0;CHF;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736655478L2;false;TPAC,FULJ,ILQD
2024-05-01T12:20:45.420Z;ISIN;EZ29VT5TW548;1.2483182;G360;MONE;USD;N/A;1.6E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673256L2;false;TPAC,FULJ,ILQD
2024-05-01T12:09:36.270Z;ISIN;EZ4VPYQRVN93;1.2487326;G360;MONE;USD;N/A;1.985E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736685892L2;false;TPAC,FULJ,ILQD
2024-05-01T12:06:56.430Z;ISIN;EZ4VPYQRVN93;1.2489284;G360;MONE;USD;N/A;1.99E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736685572L2;false;TPAC,FULJ,ILQD
2024-05-01T12:06:14.230Z;ISIN;EZTYWZQDWXK4;1.0678902;G360;MONE;USD;N/A;2433378.41;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673424L2;false;TPAC,FULJ,ILQD
2024-05-01T12:01:07.401Z;ISIN;EZRM2CX1ZYW5;0.648538;G360;MONE;USD;N/A;248000.0;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736677744;false;FULJ,ILQD
2024-05-01T11:57:50.665Z;ISIN;EZ887NS2ZXD2;1.2487828;G360;MONE;USD;N/A;1.845E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736682493L2;false;TPAC,FULJ,ILQD
2024-05-01T11:56:53.955Z;ISIN;EZ887NS2ZXD2;1.2485828;G360;MONE;USD;N/A;1.855E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736682114L2;false;TPAC,FULJ,ILQD
2024-05-01T11:54:54.547Z;ISIN;EZ887NS2ZXD2;1.248465;G360;MONE;USD;N/A;1.86E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736682022L2;false;TPAC,FULJ,ILQD
2024-05-01T11:53:44.207Z;ISIN;EZ887NS2ZXD2;1.2485655;G360;MONE;USD;N/A;1.865E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736681871L2;false;TPAC,FULJ,ILQD
2024-05-01T11:51:06.468Z;ISIN;EZ887NS2ZXD2;1.2486713;G360;MONE;USD;N/A;1.87E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736681516L2;false;TPAC,FULJ,ILQD
2024-05-01T11:47:19.865Z;ISIN;EZ887NS2ZXD2;1.2483813;G360;MONE;USD;N/A;1.875E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736681277L2;false;TPAC,FULJ,ILQD
2024-05-01T11:45:47.301Z;ISIN;EZ887NS2ZXD2;1.2482255;G360;MONE;USD;N/A;1.88E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680983L2;false;TPAC,FULJ,ILQD
2024-05-01T11:44:45.138Z;ISIN;EZ887NS2ZXD2;1.2482855;G360;MONE;USD;N/A;1.885E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680973L2;false;TPAC,FULJ,ILQD
2024-05-01T11:43:36.381Z;ISIN;EZ887NS2ZXD2;1.2483655;G360;MONE;USD;N/A;1.89E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680547L2;false;TPAC,FULJ,ILQD
2024-05-01T11:42:45.524Z;ISIN;EZ887NS2ZXD2;1.2483713;G360;MONE;USD;N/A;1.895E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680315L2;false;TPAC,FULJ,ILQD
2024-05-01T11:40:53.295Z;ISIN;EZ887NS2ZXD2;1.2481813;G360;MONE;USD;N/A;1.9E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736680127L2;false;TPAC,FULJ,ILQD
2024-05-01T11:30:32.323Z;ISIN;EZ5396XHTNP7;1.2484304;G360;MONE;USD;N/A;895922.09;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678833;false;FULJ,ILQD
2024-05-01T11:23:05.503Z;ISIN;EZ7S9Q0Y4SF5;1.2478149;G360;MONE;USD;N/A;2.58E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673992L2;false;TPAC,FULJ,ILQD
2024-05-01T11:22:36.561Z;ISIN;EZ8GTY3CYDW2;1.3767521;G360;MONE;CAD;N/A;1.36E7;CAD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673984L2;false;TPAC,FULJ,ILQD
2024-05-01T11:22:06.824Z;ISIN;EZ5396XHTNP7;1.2484687;G360;MONE;USD;N/A;318135.64;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673752;false;FULJ,ILQD
2024-05-01T11:19:43.214Z;ISIN;EZ55KVCHZV21;8.706654;G360;MONE;DKK;N/A;1.9E7;DKK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673953L2;false;TPAC,FULJ,ILQD
2024-05-01T11:18:57.896Z;ISIN;EZB8FY1HHJQ0;4.42162;G360;MONE;PLN;N/A;3.2E7;PLN;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673618L2;false;TPAC,FULJ,ILQD
2024-05-01T11:17:21.812Z;ISIN;EZ9P41MF1740;0.855426;G360;MONE;GBP;N/A;325000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673947;false;FULJ,ILQD
2024-05-01T11:17:15.217Z;ISIN;EZX52QBG8VV3;25.313219;G360;MONE;CZK;N/A;2.0E8;CZK;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673520L2;false;TPAC,FULJ,ILQD
2024-05-01T11:16:48.851Z;ISIN;EZ29VT5TW548;1.2482819;G360;MONE;USD;N/A;1.4E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736679298L2;false;TPAC,FULJ,ILQD
2024-05-01T11:15:56.620Z;ISIN;EZ29VT5TW548;1.2483919;G360;MONE;USD;N/A;1.6E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736679272L2;false;TPAC,FULJ,ILQD
2024-05-01T11:13:51.054Z;ISIN;EZ29VT5TW548;1.2483619;G360;MONE;USD;N/A;2.0E7;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736678857L2;false;TPAC,FULJ,ILQD
2024-05-01T11:11:23.027Z;ISIN;EZTFSZD4LB28;1.2480783;G360;MONE;USD;N/A;2.9986831E7;USD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736677423L2;false;TPAC,FULJ,ILQD
2024-05-01T11:05:11.699Z;ISIN;EZ7T0GY85N26;151.29486;G360;MONE;JPY;N/A;6.83E8;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673868L1;false;TPAC,FULJ,ILQD
2024-05-01T11:05:11.699Z;ISIN;EZ7T0GY85N26;151.29486;G360;MONE;JPY;N/A;3.51E8;JPY;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736673868L2;false;TPAC,FULJ,ILQD
2024-05-01T11:03:59.019Z;ISIN;EZLFT1VP52T8;0.649792;G360;MONE;USD;N/A;91000.0;AUD;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736669593;false;FULJ,ILQD
2024-05-01T11:01:46.613Z;ISIN;EZ5VQXF0SL95;1.2543053;G360;MONE;USD;N/A;300000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666446;false;FULJ,ILQD
2024-05-01T11:01:22.005Z;ISIN;EZ5VQXF0SL95;1.254342;G360;MONE;USD;N/A;1500000.0;GBP;2024-05-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11736666356;false;FULJ,ILQD
