Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T17:25:05.885Z;ISIN;EZ57H27YZV98;16.808547;G360;MONE;MXN;N/A;4000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744820486;false;FULJ,ILQD
2024-05-28T16:51:25.500Z;ISIN;EZ59N1HC3Q75;0.8514495;G360;MONE;GBP;N/A;1200000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744829725;false;FULJ,ILQD
2024-05-28T16:49:59.992Z;ISIN;EZYYR03VCCX8;1.2780695;G360;MONE;USD;N/A;1900000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744829615;false;FULJ,ILQD
2024-05-28T16:15:19.098Z;ISIN;EZBGT3J5WK14;1.277845;G360;MONE;USD;N/A;1.2653583E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744822596;false;FULJ,ILQD
2024-05-28T16:02:45.454Z;ISIN;EZ7LQ9F7LNH0;1.2785286;G360;MONE;USD;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744824924;false;FULJ,ILQD
2024-05-28T16:02:35.009Z;ISIN;EZ34DBC1MMQ2;1.2784738;G360;MONE;USD;N/A;1200000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744824916;false;FULJ,ILQD
2024-05-28T16:02:26.567Z;ISIN;EZDMFX7FLXK4;1.281108;G360;MONE;USD;N/A;1400000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744824621;false;FULJ,ILQD
2024-05-28T16:02:18.106Z;ISIN;EZ59N1HC3Q75;0.8513123;G360;MONE;GBP;N/A;6200000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744824574;false;FULJ,ILQD
2024-05-28T15:48:19.682Z;ISIN;EZH84VCM1CD2;18.105439;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744807596;false;FULJ,ILQD
2024-05-28T15:43:34.905Z;ISIN;EZN3KW9GR8X7;11.448356;G360;MONE;NOK;N/A;700000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818016;false;FULJ,ILQD
2024-05-28T15:40:46.179Z;ISIN;EZ3QGW6CBXZ4;8.756179;G360;MONE;DKK;N/A;1700000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818930;false;FULJ,ILQD
2024-05-28T15:40:35.845Z;ISIN;EZ3QGW6CBXZ4;8.7551129;G360;MONE;DKK;N/A;3100000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818891L1;false;TPAC,FULJ,ILQD
2024-05-28T15:40:35.845Z;ISIN;EZ11VG20GH95;8.7542492;G360;MONE;DKK;N/A;3100000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818891L2;false;TPAC,FULJ,ILQD
2024-05-28T15:39:43.793Z;ISIN;EZS6LPPM8X13;0.570788;G360;MONE;PLN;N/A;2.8E7;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818793L2;false;TPAC,FULJ,ILQD
2024-05-28T15:38:26.442Z;ISIN;EZS6LPPM8X13;0.570964;G360;MONE;PLN;N/A;3000000.0;PLN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818627;false;FULJ,ILQD
2024-05-28T15:38:14.338Z;ISIN;EZ9XZG43TW81;1.537267;G360;MONE;SEK;N/A;5600000.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818490;false;FULJ,ILQD
2024-05-28T15:37:31.408Z;ISIN;EZP05RG833D7;1.0921535;G360;MONE;USD;N/A;340000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744816232;false;FULJ,ILQD
2024-05-28T15:36:33.052Z;ISIN;EZ5NTR241ZX8;1.0889724;G360;MONE;USD;N/A;1.11E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818126;false;FULJ,ILQD
2024-05-28T15:36:20.390Z;ISIN;EZ7XF48HM0R6;1.0945527;G360;MONE;USD;N/A;1.27E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818092;false;FULJ,ILQD
2024-05-28T15:32:16.983Z;ISIN;EZW07MGYQR60;1.0920211;G360;MONE;USD;N/A;311000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744815055;false;FULJ,ILQD
2024-05-28T15:26:14.793Z;ISIN;EZBXSDX5GKW1;0.666278;G360;MONE;USD;N/A;350000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744818085;false;FULJ,ILQD
2024-05-28T15:26:09.474Z;ISIN;EZD5TJV17YY3;0.9100395;G360;MONE;CHF;N/A;155000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744811213;false;FULJ,ILQD
2024-05-28T15:21:41.538Z;ISIN;EZHP63R2DDW3;16.792;G360;MONE;MXN;N/A;1598285.0;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744817097L2;false;TPAC,FULJ,ILQD
2024-05-28T15:21:41.538Z;ISIN;EZ938X9T1PT7;16.71335;G360;MONE;MXN;N/A;1598285.0;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744817097L1;false;TPAC,FULJ,ILQD
2024-05-28T15:18:49.363Z;ISIN;EZV0JMLT92G8;0.650604;G360;MONE;DKK;N/A;2500000.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744816801;false;FULJ,ILQD
2024-05-28T15:18:06.649Z;ISIN;EZ7F3SVHWRT2;6.85125;G360;MONE;DKK;N/A;100000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744816744;false;FULJ,ILQD
2024-05-28T15:16:16.107Z;ISIN;EZCZSTTJY774;0.6538651;G360;MONE;DKK;N/A;1500000.0;NOK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744816332;false;FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZBKDT3H7GS4;1.1534085;G360;MONE;EUR;N/A;415825.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L12;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZY727BBNTX7;1.1490739;G360;MONE;EUR;N/A;197007.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L15;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZ1BVLH2F030;1.1505092;G360;MONE;EUR;N/A;422366.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L14;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZ2CS3X5TW65;1.1699928;G360;MONE;EUR;N/A;333333.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L1;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZY89J3GY8T0;1.1685454;G360;MONE;EUR;N/A;872916.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L2;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZ898MBCQSM6;1.1670006;G360;MONE;EUR;N/A;545598.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L3;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZ4YJMZQYNV5;1.1655061;G360;MONE;EUR;N/A;216892.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L4;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZFPGL3VZB91;1.1638038;G360;MONE;EUR;N/A;1116951.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L5;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZHS96BMJPL4;1.1623308;G360;MONE;EUR;N/A;290606.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L6;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZC3M71M1J18;1.1610668;G360;MONE;EUR;N/A;718414.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L7;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZ2RPW4CZBL3;1.1594446;G360;MONE;EUR;N/A;125354.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L8;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZJRR7R7C658;1.1580196;G360;MONE;EUR;N/A;184765.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L9;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZVCFHVTK3B3;1.15639;G360;MONE;EUR;N/A;290422.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L10;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZ6CHDDRWXL8;1.1549369;G360;MONE;EUR;N/A;179723.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L11;false;TPAC,FULJ,ILQD
2024-05-28T15:15:26.731Z;ISIN;EZ38NR3YBJ62;1.1519859;G360;MONE;EUR;N/A;539725.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744810690L13;false;TPAC,FULJ,ILQD
2024-05-28T15:11:13.376Z;ISIN;EZG446Y73Y98;1.109732;G360;MONE;USD;N/A;6000000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744809656L2;false;TPAC,FULJ,ILQD
2024-05-28T15:08:22.872Z;ISIN;EZHTM06P0P90;1.633431;G360;MONE;AUD;N/A;860000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744803564L2;false;TPAC,FULJ,ILQD
2024-05-28T15:00:05.655Z;ISIN;EZXRDXL0V7R2;3903.33;G360;MONE;COP;N/A;1.19627901E10;COP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744808897;false;FULJ,ILQD
2024-05-28T15:00:05.035Z;ISIN;EZ5PZSN0ZD44;3.7489;G360;MONE;PEN;N/A;5202976.52;PEN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744808847;false;FULJ,ILQD
2024-05-28T14:54:08.795Z;ISIN;EZ1TKPVLFC15;1.280771;G360;MONE;USD;N/A;655734.88;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744800225;false;FULJ,ILQD
2024-05-28T14:53:06.995Z;ISIN;EZ4LGT2CPFB0;1.091144;G360;MONE;USD;N/A;220000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744808078;false;FULJ,ILQD
2024-05-28T14:50:22.856Z;ISIN;EZ8NPSTHYK05;8.49799;G360;MONE;HKD;N/A;1.41991E7;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744802240L2;false;TPAC,FULJ,ILQD
2024-05-28T14:50:11.767Z;ISIN;EZ1WFCQBFLJ3;0.8522471;G360;MONE;GBP;N/A;1545000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744807835L2;false;TPAC,FULJ,ILQD
2024-05-28T14:50:11.767Z;ISIN;EZXLRZY5PN50;0.8505688;G360;MONE;GBP;N/A;1545000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744807835L1;false;TPAC,FULJ,ILQD
2024-05-28T14:49:18.805Z;ISIN;EZXLRZY5PN50;0.8503834;G360;MONE;GBP;N/A;1545000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744807738;false;FULJ,ILQD
2024-05-28T14:47:51.293Z;ISIN;EZG2JBGKDT98;9.97425;G360;MONE;HKD;N/A;2.55E8;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744798001L2;false;TPAC,FULJ,ILQD
2024-05-28T14:47:51.293Z;ISIN;EZMD4FL0ZJ30;9.9866496;G360;MONE;HKD;N/A;2.55E8;HKD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744798001L1;false;TPAC,FULJ,ILQD
2024-05-28T14:47:10.582Z;ISIN;EZ938X9T1PT7;16.70521;G360;MONE;MXN;N/A;6429414.0;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744807088;false;FULJ,ILQD
2024-05-28T14:45:56.084Z;ISIN;EZTQH1R5HSD0;1.9192778;G360;MONE;AUD;N/A;4000000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744796531L1;false;TPAC,FULJ,ILQD
2024-05-28T14:45:56.084Z;ISIN;EZLCYSK8G726;1.9179264;G360;MONE;AUD;N/A;4000000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744796531L2;false;TPAC,FULJ,ILQD
2024-05-28T14:45:40.291Z;ISIN;EZH84VCM1CD2;18.0968544;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744792961;false;FULJ,ILQD
2024-05-28T14:44:56.070Z;ISIN;EZXJJCZMWY60;0.870224;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744792832;false;FULJ,ILQD
2024-05-28T14:43:26.609Z;ISIN;EZYD3ZZHJ347;1.2782854;G360;MONE;USD;N/A;1512000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744803653L1;false;TPAC,FULJ,ILQD
2024-05-28T14:43:26.609Z;ISIN;EZQKWLQ87XH6;1.278934;G360;MONE;USD;N/A;1512000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744803653L2;false;TPAC,FULJ,ILQD
2024-05-28T14:42:32.333Z;ISIN;EZJJNTKFY888;1.3611455;G360;MONE;CAD;N/A;4524500.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744803855L2;false;TPAC,FULJ,ILQD
2024-05-28T14:42:32.333Z;ISIN;EZS643QGLY73;1.3644314;G360;MONE;CAD;N/A;4524500.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744803855L1;false;TPAC,FULJ,ILQD
2024-05-28T14:37:21.464Z;ISIN;EZHLWSMP0X37;1.2785684;G360;MONE;USD;N/A;712112.67;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744794505;false;FULJ,ILQD
2024-05-28T14:36:03.658Z;ISIN;EZP4QR2GZGC8;1.004803;G360;MONE;SEK;N/A;781634.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744798692L1;false;TPAC,FULJ,ILQD
2024-05-28T14:36:03.658Z;ISIN;EZ9S7C47NS75;0.997169;G360;MONE;SEK;N/A;781634.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744798692L2;false;TPAC,FULJ,ILQD
2024-05-28T14:34:20.554Z;ISIN;EZXLRZY5PN50;0.8503983;G360;MONE;GBP;N/A;4500000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744793586;false;FULJ,ILQD
2024-05-28T14:33:08.494Z;ISIN;EZ2J3KQDKGC3;1.279221;G360;MONE;USD;N/A;712112.67;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744792152;false;FULJ,ILQD
2024-05-28T14:33:04.497Z;ISIN;EZTJTBR1K9Y0;170.43009;G360;MONE;JPY;N/A;200000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744797472L2;false;TPAC,FULJ,ILQD
2024-05-28T14:26:13.649Z;ISIN;EZ1TVYYXZTH3;0.9083452;G360;MONE;CHF;N/A;200000.0;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744787775;false;FULJ,ILQD
2024-05-28T14:25:14.156Z;ISIN;EZYYR03VCCX8;1.2785115;G360;MONE;USD;N/A;740301.56;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744788423;false;FULJ,ILQD
2024-05-28T14:25:02.121Z;ISIN;EZ4WSTXX3Q15;1.0877318;G360;MONE;USD;N/A;750000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744795592L2;false;TPAC,FULJ,ILQD
2024-05-28T14:21:55.880Z;ISIN;EZP4QR2GZGC8;1.003644;G360;MONE;SEK;N/A;781634.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744796223L1;false;TPAC,FULJ,ILQD
2024-05-28T14:21:55.880Z;ISIN;EZ9S7C47NS75;0.996019;G360;MONE;SEK;N/A;781634.0;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744796223L2;false;TPAC,FULJ,ILQD
2024-05-28T14:20:58.407Z;ISIN;EZ24N8RQ5MY2;1.0889605;G360;MONE;USD;N/A;700000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744787035;false;FULJ,ILQD
2024-05-28T14:18:50.027Z;ISIN;EZ1QRHZ5TYY1;1.2783038;G360;MONE;USD;N/A;1000000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744786263;false;FULJ,ILQD
2024-05-28T14:14:44.369Z;ISIN;EZ8ZK2GC26S7;34.767289;G360;MONE;TRY;N/A;700000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744790480L2;false;TPAC,FULJ,ILQD
2024-05-28T14:11:21.482Z;ISIN;EZ25B85LGDY6;1.2785084;G360;MONE;USD;N/A;100000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744787742L2;false;TPAC,FULJ,ILQD
2024-05-28T14:11:06.720Z;ISIN;EZFMXC300CT5;1.089692;G360;MONE;USD;N/A;300000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744787694L2;false;TPAC,FULJ,ILQD
2024-05-28T14:11:03.325Z;ISIN;EZ7NZ0RR8DZ6;1.2780928;G360;MONE;USD;N/A;2263000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744789111L2;false;TPAC,FULJ,ILQD
2024-05-28T14:01:43.642Z;ISIN;EZ0LKPX3XXV1;1.114168;G360;MONE;USD;N/A;1526000.0;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744744593;false;FULJ,ILQD
2024-05-28T14:00:25.227Z;ISIN;EZ7LQ9F7LNH0;1.278034;G360;MONE;USD;N/A;2.966E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744730182L2;false;TPAC,FULJ,ILQD
2024-05-28T13:59:50.652Z;ISIN;EZ7LQ9F7LNH0;1.278385;G360;MONE;USD;N/A;2.966E7;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744730150L2;false;TPAC,FULJ,ILQD
2024-05-28T13:59:26.314Z;ISIN;EZXLRZY5PN50;0.8499379;G360;MONE;GBP;N/A;2900000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744777917L2;false;TPAC,FULJ,ILQD
2024-05-28T13:58:11.259Z;ISIN;EZFMXC300CT5;1.089794;G360;MONE;USD;N/A;125000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744783672L2;false;TPAC,FULJ,ILQD
2024-05-28T13:55:14.176Z;ISIN;EZ4WSTXX3Q15;1.0879835;G360;MONE;USD;N/A;2.301E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744730131L2;false;TPAC,FULJ,ILQD
2024-05-28T13:54:08.742Z;ISIN;EZW1X8HXYTH0;0.6131879;G360;MONE;EUR;N/A;2.2E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744774208;false;FULJ,ILQD
2024-05-28T13:53:00.459Z;ISIN;EZ3S8H9RR1K4;1.355541;G360;MONE;CAD;N/A;762761.7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744780532;false;FULJ,ILQD
2024-05-28T13:52:54.463Z;ISIN;EZ3S8H9RR1K4;1.3555238;G360;MONE;CAD;N/A;762761.7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744779018;false;FULJ,ILQD
2024-05-28T13:52:53.029Z;ISIN;EZ3S8H9RR1K4;1.3555338;G360;MONE;CAD;N/A;762761.7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744777831;false;FULJ,ILQD
2024-05-28T13:52:32.145Z;ISIN;EZTQH1R5HSD0;1.9181997;G360;MONE;AUD;N/A;219000.0;AUD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744777124L2;false;TPAC,FULJ,ILQD
2024-05-28T13:50:08.408Z;ISIN;EZ15F2D3PY63;0.856247;G360;MONE;GBP;N/A;1311000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744776596;false;FULJ,ILQD
2024-05-28T13:49:51.844Z;ISIN;EZ2GJ7K1X6N8;0.865223;G360;MONE;GBP;N/A;610000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744776324;false;FULJ,ILQD
2024-05-28T13:49:36.395Z;ISIN;EZ15F2D3PY63;0.8562433;G360;MONE;GBP;N/A;2271000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744775974L2;false;TPAC,FULJ,ILQD
2024-05-28T13:49:36.395Z;ISIN;EZK4K7FTSWZ9;0.8507747;G360;MONE;GBP;N/A;2271000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744775974L1;false;TPAC,FULJ,ILQD
2024-05-28T13:49:28.979Z;ISIN;EZ3LGG230H73;0.8607536;G360;MONE;GBP;N/A;4880000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744775916;false;FULJ,ILQD
2024-05-28T13:46:34.613Z;ISIN;EZLXK51LL6W3;0.03449224;G360;MONE;GBP;N/A;4.0E7;CZK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744774975L2;false;TPAC,FULJ,ILQD
2024-05-28T13:41:02.101Z;ISIN;EZKJRNPWPNG5;1.2794112;G360;MONE;USD;N/A;5.623809898E7;USD;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744771707L2;false;TPAC,FULJ,ILQD
2024-05-28T13:37:56.896Z;ISIN;EZ7NZ0RR8DZ6;1.279415;G360;MONE;USD;N/A;550000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744774295L1;false;TPAC,FULJ,ILQD
2024-05-28T13:37:56.896Z;ISIN;EZR7DJ8ZZQM1;1.280081;G360;MONE;USD;N/A;550000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744774295L2;false;TPAC,FULJ,ILQD
2024-05-28T13:37:11.597Z;ISIN;EZ5CGZ1B41Z4;1.0871805;G360;MONE;USD;N/A;65000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744774187L1;false;TPAC,FULJ,ILQD
2024-05-28T13:37:11.597Z;ISIN;EZ4LGT2CPFB0;1.0901984;G360;MONE;USD;N/A;65000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744774187L2;false;TPAC,FULJ,ILQD
2024-05-28T13:36:47.572Z;ISIN;EZ4LGT2CPFB0;1.090273;G360;MONE;USD;N/A;338346.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744773955L2;false;TPAC,FULJ,ILQD
2024-05-28T13:36:47.572Z;ISIN;EZ5CGZ1B41Z4;1.087282;G360;MONE;USD;N/A;338346.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744773955L1;false;TPAC,FULJ,ILQD
2024-05-28T13:36:10.862Z;ISIN;EZ5CGZ1B41Z4;1.087362;G360;MONE;USD;N/A;1325000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744773607L1;false;TPAC,FULJ,ILQD
2024-05-28T13:36:10.862Z;ISIN;EZ4LGT2CPFB0;1.0909186;G360;MONE;USD;N/A;1325000.0;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744773607L2;false;TPAC,FULJ,ILQD
2024-05-28T13:32:42.817Z;ISIN;EZW1X8HXYTH0;0.613926;G360;MONE;EUR;N/A;2.2E7;EUR;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744766480;false;FULJ,ILQD
2024-05-28T13:28:47.355Z;ISIN;EZ1QRHZ5TYY1;1.280079;G360;MONE;USD;N/A;900000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744758963;false;FULJ,ILQD
2024-05-28T13:25:42.279Z;ISIN;EZR7DJ8ZZQM1;1.2800432;G360;MONE;USD;N/A;450000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744766373L2;false;TPAC,FULJ,ILQD
2024-05-28T13:25:42.279Z;ISIN;EZ7NZ0RR8DZ6;1.2796664;G360;MONE;USD;N/A;450000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744766373L1;false;TPAC,FULJ,ILQD
2024-05-28T13:25:13.633Z;ISIN;EZ7NZ0RR8DZ6;1.279675;G360;MONE;USD;N/A;790000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744766195L1;false;TPAC,FULJ,ILQD
2024-05-28T13:25:13.633Z;ISIN;EZR7DJ8ZZQM1;1.280342;G360;MONE;USD;N/A;790000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744766195L2;false;TPAC,FULJ,ILQD
2024-05-28T13:24:57.203Z;ISIN;EZQ0G0RVRBR5;10.523344;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744767004;false;FULJ,ILQD
2024-05-28T13:24:30.261Z;ISIN;EZ7NZ0RR8DZ6;1.2797462;G360;MONE;USD;N/A;2110000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744765697L1;false;TPAC,FULJ,ILQD
2024-05-28T13:24:30.261Z;ISIN;EZR7DJ8ZZQM1;1.2810209;G360;MONE;USD;N/A;2110000.0;GBP;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744765697L2;false;TPAC,FULJ,ILQD
2024-05-28T13:23:59.236Z;ISIN;EZ0H7NL6S9M8;0.989627;G360;MONE;CHF;N/A;5.0E7;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744761844L1;false;TPAC,FULJ,ILQD
2024-05-28T13:23:59.236Z;ISIN;EZ53W9MS6V61;0.989425;G360;MONE;CHF;N/A;5.0E7;CHF;2024-06-25T00:00:00.000Z;G360;529900MXX9KHFAUADV11744761844L2;false;TPAC,FULJ,ILQD
