Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T18:24:21.844Z;ISIN;EZF97TTHBHD7;1.2810747;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717106726;false;FULJ,ILQD
2024-03-07T17:59:05.070Z;ISIN;EZB2LSDSCFL6;1.278985;G360;MONE;USD;N/A;1.1155773E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717106874;false;FULJ,ILQD
2024-03-07T17:19:54.958Z;ISIN;EZY1DXFLW143;0.872952;G360;MONE;GBP;N/A;2.04E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717106964;false;FULJ,ILQD
2024-03-07T17:19:18.609Z;ISIN;EZFPGL3VZB91;0.8660441;G360;MONE;GBP;N/A;1.02E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717106946;false;FULJ,ILQD
2024-03-07T17:19:00.018Z;ISIN;EZ51WPK71WW5;0.8564501;G360;MONE;GBP;N/A;3400000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717106812;false;FULJ,ILQD
2024-03-07T17:07:50.541Z;ISIN;EZ1JVZJTCN85;6.8093473;G360;MONE;DKK;N/A;1.1E7;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717104077L2;false;TPAC,FULJ,ILQD
2024-03-07T17:00:48.057Z;ISIN;EZ19TNRCD3Z2;1.2792383;G360;MONE;USD;N/A;130000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717105816;false;FULJ,ILQD
2024-03-07T17:00:10.416Z;ISIN;EZ4XM8VNGBP8;1.0947948;G360;MONE;USD;N/A;600000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717105671;false;FULJ,ILQD
2024-03-07T16:58:20.718Z;ISIN;EZWMMGPPTDY9;1.0967249;G360;MONE;USD;N/A;3000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717099815;false;FULJ,ILQD
2024-03-07T16:52:50.714Z;ISIN;EZ741WD8M245;0.8553153;G360;MONE;GBP;N/A;150000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717103470;false;FULJ,ILQD
2024-03-07T16:51:45.110Z;ISIN;EZ4XM8VNGBP8;1.094383;G360;MONE;USD;N/A;620000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717102782;false;FULJ,ILQD
2024-03-07T16:45:13.404Z;ISIN;EZ4XVB8XK0L3;1.9262847;G360;MONE;AUD;N/A;2600000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717098907L2;false;TPAC,FULJ,ILQD
2024-03-07T16:45:13.404Z;ISIN;EZL1Q164BX27;1.9326522;G360;MONE;AUD;N/A;2600000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717098907L1;false;TPAC,FULJ,ILQD
2024-03-07T16:44:15.880Z;ISIN;EZ42GP0P6RD6;0.6173548;G360;MONE;USD;N/A;6674.04;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717098898;false;FULJ,ILQD
2024-03-07T16:43:03.902Z;ISIN;EZ1171XLJ2F3;0.854793;G360;MONE;GBP;N/A;1000000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717096298;false;FULJ,ILQD
2024-03-07T16:42:58.715Z;ISIN;EZ6LRBVBVQK6;1.093653;G360;MONE;USD;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717095211;false;FULJ,ILQD
2024-03-07T16:19:17.084Z;ISIN;EZZ3SQYDW0N7;186.92502;G360;MONE;JPY;N/A;6.15E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717092041L2;false;TPAC,FULJ,ILQD
2024-03-07T16:16:19.152Z;ISIN;EZMYJDJGCP82;1.101012;G360;MONE;USD;N/A;309420.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717080286;false;FULJ,ILQD
2024-03-07T16:11:43.547Z;ISIN;EZGY3NPP98X0;1.277308;G360;MONE;USD;N/A;2000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717084965;false;FULJ,ILQD
2024-03-07T16:08:41.139Z;ISIN;EZ4X7HBSVC04;8.910161;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717084957;false;FULJ,ILQD
2024-03-07T16:06:09.009Z;ISIN;EZ4X7HBSVC04;8.911458;G360;MONE;CNY;N/A;4000000.0;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717084942;false;FULJ,ILQD
2024-03-07T16:00:39.707Z;ISIN;EZJ7XLVXCVV5;1.501497;G360;MONE;SEK;N/A;3000000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717088158;false;FULJ,ILQD
2024-03-07T15:53:17.493Z;ISIN;EZ6DB3H9TR99;5.033412;G360;MONE;PLN;N/A;285000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717082267L2;false;TPAC,FULJ,ILQD
2024-03-07T15:51:30.329Z;ISIN;EZ72J72TV7X4;1.9304212;G360;MONE;AUD;N/A;2.3E7;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717080007;false;FULJ,ILQD
2024-03-07T15:49:06.581Z;ISIN;EZVGY60TZ402;1.094989;G360;MONE;USD;N/A;550000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717082904;false;FULJ,ILQD
2024-03-07T15:49:05.571Z;ISIN;EZ2J7V8VMZN5;1.094074;G360;MONE;USD;N/A;550000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717082704;false;FULJ,ILQD
2024-03-07T15:49:04.360Z;ISIN;EZ7Y0TZKSY56;1.09468;G360;MONE;USD;N/A;550000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717082491;false;FULJ,ILQD
2024-03-07T15:49:03.989Z;ISIN;EZ15NYJ3XCH2;1.094373;G360;MONE;USD;N/A;550000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717081703;false;FULJ,ILQD
2024-03-07T15:48:56.431Z;ISIN;EZ77G37XNL82;1.0938212;G360;MONE;USD;N/A;550000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717081568;false;FULJ,ILQD
2024-03-07T15:48:56.431Z;ISIN;EZ77G37XNL82;1.0938312;G360;MONE;USD;N/A;550000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717081446;false;FULJ,ILQD
2024-03-07T15:38:16.879Z;ISIN;EZKDSWMKNZG8;1.2788877;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717073316;false;FULJ,ILQD
2024-03-07T15:38:02.225Z;ISIN;EZ18M1Y6HHB4;1.1086119;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717078442;false;FULJ,ILQD
2024-03-07T15:35:34.036Z;ISIN;EZB8Z3YM1636;1.12602;G360;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717076563;false;FULJ,ILQD
2024-03-07T15:30:37.909Z;ISIN;EZ19TNRCD3Z2;1.2771983;G360;MONE;USD;N/A;1100000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717075085L2;false;TPAC,FULJ,ILQD
2024-03-07T15:26:29.605Z;ISIN;EZ6MDPZ7MTC3;0.8554432;G360;MONE;GBP;N/A;4000000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717075798;false;FULJ,ILQD
2024-03-07T15:23:37.567Z;ISIN;EZ4BJD02KCK2;0.8730301;G360;MONE;GBP;N/A;2000000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717072638;false;FULJ,ILQD
2024-03-07T15:23:22.102Z;ISIN;EZ4NW1GWSG60;8.7050247;G360;MONE;DKK;N/A;1100000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717075714;false;FULJ,ILQD
2024-03-07T15:19:00.122Z;ISIN;EZ89PLCTQPX0;4.31703;G360;MONE;PLN;N/A;122000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717065752;false;FULJ,ILQD
2024-03-07T15:11:48.427Z;ISIN;EZ97FRZZWPM0;1.0935616;G360;MONE;USD;N/A;50000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717071343L2;false;TPAC,FULJ,ILQD
2024-03-07T15:02:55.656Z;ISIN;EZ8V42Z349Y1;4.307063;G360;MONE;PLN;N/A;3800000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717064543;false;FULJ,ILQD
2024-03-07T15:01:59.339Z;ISIN;EZ0820X8ZBM2;1.651793;G360;MONE;AUD;N/A;1800000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717063345;false;FULJ,ILQD
2024-03-07T14:59:31.712Z;ISIN;EZV2923W3DV0;1.2775022;G360;MONE;USD;N/A;5.504399843E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717066151L2;false;TPAC,FULJ,ILQD
2024-03-07T14:51:55.348Z;ISIN;EZ63YFMWDYL7;1.0909616;G360;MONE;USD;N/A;2500000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717005197L2;false;TPAC,FULJ,ILQD
2024-03-07T14:51:35.583Z;ISIN;EZB2LSDSCFL6;1.2766397;G360;MONE;USD;N/A;2400000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717005175L2;false;TPAC,FULJ,ILQD
2024-03-07T14:45:58.371Z;ISIN;EZBHM15PBB78;1.0919849;G360;MONE;USD;N/A;240210.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717054452;false;FULJ,ILQD
2024-03-07T14:23:45.441Z;ISIN;EZB2LSDSCFL6;1.275998;G360;MONE;USD;N/A;700000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717049334;false;FULJ,ILQD
2024-03-07T14:20:14.825Z;ISIN;EZQ4G32JD296;1.2764745;G360;MONE;USD;N/A;4100000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717049057L3;false;TPAC,FULJ,ILQD
2024-03-07T14:20:14.825Z;ISIN;EZTV9PFVL1T1;1.2763361;G360;MONE;USD;N/A;2700000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717049057L1;false;TPAC,FULJ,ILQD
2024-03-07T14:20:14.825Z;ISIN;EZYVWM1C6VF3;1.2764294;G360;MONE;USD;N/A;2900000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717049057L2;false;TPAC,FULJ,ILQD
2024-03-07T14:14:08.629Z;ISIN;EZG4F2GY0DY7;1.2757749;G360;MONE;USD;N/A;59610.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717043551;false;FULJ,ILQD
2024-03-07T14:13:09.302Z;ISIN;EZ8MX2J9KX57;0.1985106;G360;MONE;GBP;N/A;5000000.0;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717043468L2;false;TPAC,FULJ,ILQD
2024-03-07T14:11:26.583Z;ISIN;EZWXFJT0J2T2;1.702038;G360;MONE;SGD;N/A;39000.0;SGD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717042241L2;false;TPAC,FULJ,ILQD
2024-03-07T14:11:20.099Z;ISIN;EZ3WSD09MRZ8;1.163659;G360;MONE;EUR;N/A;3900000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717044224L2;false;TPAC,FULJ,ILQD
2024-03-07T14:11:20.099Z;ISIN;EZ68VF1M9HL1;1.165177;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717044224L1;false;TPAC,FULJ,ILQD
2024-03-07T14:11:20.099Z;ISIN;EZNG3YDD18H3;1.162294;G360;MONE;EUR;N/A;3100000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717044224L3;false;TPAC,FULJ,ILQD
2024-03-07T14:10:42.890Z;ISIN;EZZ2X6RB5RC6;1.9299133;G360;MONE;AUD;N/A;135000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717042030L2;false;TPAC,FULJ,ILQD
2024-03-07T14:08:00.261Z;ISIN;EZ7P0L497QS4;10.2684842;G360;MONE;SEK;N/A;2.2E7;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717041136L2;false;TPAC,FULJ,ILQD
2024-03-07T14:07:34.592Z;ISIN;EZ8R7S4YB3R4;10.4512826;G360;MONE;NOK;N/A;1.2E7;NOK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717041032L2;false;TPAC,FULJ,ILQD
2024-03-07T14:07:10.593Z;ISIN;EZ2WKJ642MX6;6.846482;G360;MONE;DKK;N/A;1.7E7;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717041018L2;false;TPAC,FULJ,ILQD
2024-03-07T14:04:03.770Z;ISIN;EZ7G9S42VZ96;1.275352;G360;MONE;USD;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717040035;false;FULJ,ILQD
2024-03-07T14:03:16.499Z;ISIN;EZ3VKJ76YMX4;0.8539152;G360;MONE;GBP;N/A;6382000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717034154L2;false;TPAC,FULJ,ILQD
2024-03-07T14:03:16.499Z;ISIN;EZ7PCCSTFGM3;0.8530034;G360;MONE;GBP;N/A;6382000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717034154L1;false;TPAC,FULJ,ILQD
2024-03-07T13:57:36.701Z;ISIN;EZ99WLGMH5Z4;160.4205;G360;MONE;JPY;N/A;7.3E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717038988L2;false;TPAC,FULJ,ILQD
2024-03-07T13:48:21.239Z;ISIN;EZB5Q8R4FGX2;10.272496;G360;MONE;SEK;N/A;6850000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978098L2;false;TPAC,FULJ,ILQD
2024-03-07T13:48:00.463Z;ISIN;EZ95G4VJYMD4;147.49199;G360;MONE;JPY;N/A;1.262E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978072L2;false;TPAC,FULJ,ILQD
2024-03-07T13:47:30.666Z;ISIN;EZZ4T6LYSH76;6.8479671;G360;MONE;DKK;N/A;2600000.0;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716978054L2;false;TPAC,FULJ,ILQD
2024-03-07T13:38:58.706Z;ISIN;EZR3548579M2;7.151565;G360;MONE;CNY;N/A;1.5E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717020713L2;false;TPAC,FULJ,ILQD
2024-03-07T13:35:03.969Z;ISIN;EZ6LL7QVT6S3;1.275286;G360;MONE;USD;N/A;1.47E7;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717033123L2;false;TPAC,FULJ,ILQD
2024-03-07T13:26:52.198Z;ISIN;EZ0TY5FHX0V6;187.25273;G360;MONE;JPY;N/A;2.95E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717029814L2;false;TPAC,FULJ,ILQD
2024-03-07T13:22:49.213Z;ISIN;EZ02DY22SHT3;0.8551098;G360;MONE;GBP;N/A;4.059684377E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717028236L2;false;TPAC,FULJ,ILQD
2024-03-07T13:20:24.589Z;ISIN;EZ2C0RXRQYG8;0.8797451;G360;MONE;CHF;N/A;130000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717020896;false;FULJ,ILQD
2024-03-07T13:19:32.336Z;ISIN;EZ62ZZSZVK93;10.4554064;G360;MONE;NOK;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717027804;false;FULJ,ILQD
2024-03-07T13:19:31.567Z;ISIN;EZ2KYJ9JK1T9;11.3832899;G360;MONE;NOK;N/A;350000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717027787;false;FULJ,ILQD
2024-03-07T13:19:29.757Z;ISIN;EZKMMS317Z35;0.982539;G360;MONE;SEK;N/A;420000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717027746;false;FULJ,ILQD
2024-03-07T13:19:29.105Z;ISIN;EZ0Z7TR2NPK1;13.334524;G360;MONE;NOK;N/A;40000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717027618;false;FULJ,ILQD
2024-03-07T13:11:55.071Z;ISIN;EZ7KGVRFMT46;1.9274202;G360;MONE;AUD;N/A;3.89E7;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717024083L2;false;TPAC,FULJ,ILQD
2024-03-07T13:06:31.020Z;ISIN;EZ7J2QD64T84;1.1702508;G360;MONE;EUR;N/A;60000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717021658;false;FULJ,ILQD
2024-03-07T13:03:21.436Z;ISIN;EZFKJMJXZ483;4.0866136;G360;MONE;SAR;N/A;710000.0;SAR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717012316L2;false;TPAC,FULJ,ILQD
2024-03-07T13:01:19.646Z;ISIN;EZMXF3NWSYT9;0.0464576;G360;MONE;GBP;N/A;4.0E7;MXN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717019100L2;false;TPAC,FULJ,ILQD
2024-03-07T13:00:59.117Z;ISIN;EZK68XKDZ8Q7;0.1146365;G360;MONE;GBP;N/A;6800000.0;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717018670L2;false;TPAC,FULJ,ILQD
2024-03-07T12:59:12.538Z;ISIN;EZ1ZZQD2FXN6;0.616167;G360;MONE;USD;N/A;488000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717020802;false;FULJ,ILQD
2024-03-07T12:59:03.006Z;ISIN;EZ4DX3MQ2212;0.66051;G360;MONE;USD;N/A;648000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717020620;false;FULJ,ILQD
2024-03-07T12:58:20.670Z;ISIN;EZQWRKYCG527;1.2749612;G360;MONE;USD;N/A;1.5E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717010734L2;false;TPAC,FULJ,ILQD
2024-03-07T12:57:11.578Z;ISIN;EZ8TWRGN4L67;109.50979;G360;MONE;JPY;N/A;1.0E7;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717011446L2;false;TPAC,FULJ,ILQD
2024-03-07T12:56:59.884Z;ISIN;EZ4BXVNTYD33;1.135402;G360;MONE;EUR;N/A;2691977.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717010786L1;false;TPAC,FULJ,ILQD
2024-03-07T12:52:50.931Z;ISIN;EZZJG6LLD112;1.141714;G360;MONE;EUR;N/A;2997872.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717006114L1;false;TPAC,FULJ,ILQD
2024-03-07T12:48:47.496Z;ISIN;EZVNL6J9S575;0.871121;G360;MONE;GBP;N/A;253000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717016834;false;FULJ,ILQD
2024-03-07T12:48:32.347Z;ISIN;EZ9YZXQH0DL8;0.854636;G360;MONE;GBP;N/A;329000.0;GBP;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717016817;false;FULJ,ILQD
2024-03-07T12:46:32.728Z;ISIN;EZV353R53L70;0.8584021;G360;MONE;GBP;N/A;4300000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717016045;false;FULJ,ILQD
2024-03-07T12:46:02.284Z;ISIN;EZ3FK6RH2B02;16.864963;G360;MONE;MXN;N/A;2.5E7;MXN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717015943L2;false;TPAC,FULJ,ILQD
2024-03-07T12:45:39.855Z;ISIN;EZVPXZYYRNG5;1.3490482;G360;MONE;CAD;N/A;4000000.0;CAD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717015811L2;false;TPAC,FULJ,ILQD
2024-03-07T12:44:50.692Z;ISIN;EZ7SMQ3Z45G3;11.1974107;G360;MONE;SEK;N/A;1500000.0;SEK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717014455;false;FULJ,ILQD
2024-03-07T12:44:34.504Z;ISIN;EZ4XM8VNGBP8;1.0906523;G360;MONE;USD;N/A;3.9E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717015620L2;false;TPAC,FULJ,ILQD
2024-03-07T12:41:34.896Z;ISIN;EZYQP6XR7RS1;1.3494231;G360;MONE;CAD;N/A;399771.71;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717009556;false;FULJ,ILQD
2024-03-07T12:25:15.891Z;ISIN;EZGNHMTFDHL3;8.722556;G360;MONE;DKK;N/A;6000000.0;DKK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717005790L2;false;TPAC,FULJ,ILQD
2024-03-07T12:24:55.644Z;ISIN;EZ32GQRQWP58;1.9213484;G360;MONE;AUD;N/A;2000000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717000362;false;FULJ,ILQD
2024-03-07T12:24:47.094Z;ISIN;EZRBWL6WC8V6;1.926303;G360;MONE;AUD;N/A;1800000.0;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717000332;false;FULJ,ILQD
2024-03-07T12:24:38.275Z;ISIN;EZLY1SZMBJJ4;1.930743;G360;MONE;AUD;N/A;1090569.46;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11717000243;false;FULJ,ILQD
2024-03-07T12:16:16.693Z;ISIN;EZBR8QCBXVL1;5.037713;G360;MONE;PLN;N/A;6.58E7;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716994824L2;false;TPAC,FULJ,ILQD
2024-03-07T12:15:05.530Z;ISIN;EZ0SQ21HP7H1;13.3378409;G360;MONE;NOK;N/A;568377.0;NOK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716998632;false;FULJ,ILQD
2024-03-07T12:01:01.361Z;ISIN;EZ5368X0WPK7;7.179812;G360;MONE;CNY;N/A;1.0003E8;CNY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716996781L2;false;TPAC,FULJ,ILQD
2024-03-07T12:00:10.528Z;ISIN;EZ49KRCTD929;147.4996;G360;MONE;JPY;N/A;6.0E8;JPY;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716996568L2;false;TPAC,FULJ,ILQD
2024-03-07T11:58:18.461Z;ISIN;EZ7KLKKFXFY4;1.2755756;G360;MONE;USD;N/A;24800.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716999053;false;FULJ,ILQD
2024-03-07T11:57:08.888Z;ISIN;EZ4TCKDRM1V3;4.971038;G360;MONE;RON;N/A;5.0E7;RON;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716998683L2;false;TPAC,FULJ,ILQD
2024-03-07T11:49:21.325Z;ISIN;EZJRCY33FK49;13.351935;G360;MONE;NOK;N/A;7.5E7;NOK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716994432L2;false;TPAC,FULJ,ILQD
2024-03-07T11:48:37.837Z;ISIN;EZT8JM082CZ0;5.040343;G360;MONE;PLN;N/A;1.7E7;PLN;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716994146L2;false;TPAC,FULJ,ILQD
2024-03-07T11:47:40.246Z;ISIN;EZT4M4JJ42H4;29.69661;G360;MONE;CZK;N/A;1.5E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716994132L2;false;TPAC,FULJ,ILQD
2024-03-07T11:47:40.246Z;ISIN;EZT4M4JJ42H4;29.69656;G360;MONE;CZK;N/A;1.5E8;CZK;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716994128L2;false;TPAC,FULJ,ILQD
2024-03-07T11:46:52.230Z;ISIN;EZ62CBCH3L34;1.9304486;G360;MONE;AUD;N/A;2.9E7;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716994088L2;false;TPAC,FULJ,ILQD
2024-03-07T11:46:03.582Z;ISIN;EZ6LRBVBVQK6;1.0895032;G360;MONE;USD;N/A;1.12E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716996608L2;false;TPAC,FULJ,ILQD
2024-03-07T11:44:29.959Z;ISIN;EZ4Q5YKJVL57;1.2755071;G360;MONE;USD;N/A;2500000.0;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716988166L2;false;TPAC,FULJ,ILQD
2024-03-07T11:37:28.508Z;ISIN;EZQWRKYCG527;1.2758797;G360;MONE;USD;N/A;1.52E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716992297;false;FULJ,ILQD
2024-03-07T11:37:06.666Z;ISIN;EZB3MSJC3NQ9;0.8541347;G360;MONE;GBP;N/A;2.39E7;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716992215L2;false;TPAC,FULJ,ILQD
2024-03-07T11:36:49.409Z;ISIN;EZB3MSJC3NQ9;0.8540937;G360;MONE;GBP;N/A;1200000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716991912;false;FULJ,ILQD
2024-03-07T11:36:29.350Z;ISIN;EZTHT86DYPS8;1.931584;G360;MONE;AUD;N/A;4.91E7;AUD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716991673L2;false;TPAC,FULJ,ILQD
2024-03-07T11:35:11.538Z;ISIN;EZQWRKYCG527;1.2760904;G360;MONE;USD;N/A;1.79E7;USD;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716991378L2;false;TPAC,FULJ,ILQD
2024-03-07T11:34:32.715Z;ISIN;EZ741WD8M245;1.1702004;G360;MONE;EUR;N/A;2500000.0;EUR;2024-04-04T00:00:00.000Z;G360;529900MXX9KHFAUADV11716986677L2;false;TPAC,FULJ,ILQD
