Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-19T19:51:27.816Z;ISIN;EZBGT3J5WK14;1.260426;G360;MONE;USD;N/A;151000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712128974;false;FULJ,ILQD
2024-02-19T19:51:26.935Z;ISIN;EZ2WPWX9YCB3;0.857231;G360;MONE;GBP;N/A;270000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712128578;false;FULJ,ILQD
2024-02-19T19:31:03.021Z;ISIN;EZ6XGKZCD3G0;1.25996;G360;MONE;USD;N/A;1524753.1;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712124177;false;FULJ,ILQD
2024-02-19T17:42:16.428Z;ISIN;EZSY5C8J7Q04;1.2596886;G360;MONE;USD;N/A;5.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712121627L2;false;TPAC,FULJ,ILQD
2024-02-19T17:05:34.852Z;ISIN;EZXN4F8JP074;0.882201;G360;MONE;GBP;N/A;848000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712122273;false;FULJ,ILQD
2024-02-19T17:05:27.750Z;ISIN;EZ90X8LKJXN5;0.876547;G360;MONE;GBP;N/A;859000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712122232;false;FULJ,ILQD
2024-02-19T17:05:21.268Z;ISIN;EZ3LGG230H73;0.87002;G360;MONE;GBP;N/A;2425000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712121446;false;FULJ,ILQD
2024-02-19T17:05:12.707Z;ISIN;EZ15F2D3PY63;0.865097;G360;MONE;GBP;N/A;1508000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712121097;false;FULJ,ILQD
2024-02-19T17:05:06.490Z;ISIN;EZBFKCV89DZ2;0.8559328;G360;MONE;GBP;N/A;877000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712121025;false;FULJ,ILQD
2024-02-19T16:55:43.955Z;ISIN;EZ4XF8ZX3GN8;1.261337;G360;MONE;USD;N/A;1.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712119413L1;false;TPAC,FULJ,ILQD
2024-02-19T16:55:43.955Z;ISIN;EZ1JX8797TP1;1.258776;G360;MONE;USD;N/A;4000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712119413L5;false;TPAC,FULJ,ILQD
2024-02-19T16:55:43.955Z;ISIN;EZB22NP0R7F9;1.25929;G360;MONE;USD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712119413L4;false;TPAC,FULJ,ILQD
2024-02-19T16:55:43.955Z;ISIN;EZSM398BGDC4;1.25894;G360;MONE;USD;N/A;3000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712119413L3;false;TPAC,FULJ,ILQD
2024-02-19T16:55:43.955Z;ISIN;EZHLVS68G3W8;1.259379;G360;MONE;USD;N/A;3000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712119413L2;false;TPAC,FULJ,ILQD
2024-02-19T16:52:52.201Z;ISIN;EZ3QGGS4JC30;1.2588994;G360;MONE;USD;N/A;1.8E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712108103;false;FULJ,ILQD
2024-02-19T16:52:50.943Z;ISIN;EZ3QGGS4JC30;1.2590106;G360;MONE;USD;N/A;1.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712108017L2;false;TPAC,FULJ,ILQD
2024-02-19T16:52:38.751Z;ISIN;EZMHC6VQTSM5;5.05468;G360;MONE;PLN;N/A;1146000.0;PLN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712119075L2;false;TPAC,FULJ,ILQD
2024-02-19T16:35:42.153Z;ISIN;EZ8WM49931H8;1.260878;G360;MONE;USD;N/A;3.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712115833L7;false;TPAC,FULJ,ILQD
2024-02-19T16:35:42.153Z;ISIN;EZ69L4RL5M48;1.2577514;G360;MONE;USD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712115833L3;false;TPAC,FULJ,ILQD
2024-02-19T16:35:42.153Z;ISIN;EZ9BS8QH62W8;1.2603573;G360;MONE;USD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712115833L4;false;TPAC,FULJ,ILQD
2024-02-19T16:35:42.153Z;ISIN;EZ9BS8QH62W8;1.2603573;G360;MONE;USD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712115833L5;false;TPAC,FULJ,ILQD
2024-02-19T16:35:42.153Z;ISIN;EZ9BS8QH62W8;1.2603573;G360;MONE;USD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712115833L6;false;TPAC,FULJ,ILQD
2024-02-19T16:35:42.153Z;ISIN;EZNVMSF8F7G3;1.2583625;G360;MONE;USD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712115833L1;false;TPAC,FULJ,ILQD
2024-02-19T16:35:42.153Z;ISIN;EZBC4PLY0VN8;1.2577908;G360;MONE;USD;N/A;5000000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712115833L2;false;TPAC,FULJ,ILQD
2024-02-19T16:22:42.014Z;ISIN;EZL485CLRP24;1.6970132;G360;MONE;CAD;N/A;2000000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712111931L1;false;TPAC,FULJ,ILQD
2024-02-19T16:22:42.014Z;ISIN;EZNB3P2S16T6;1.6946627;G360;MONE;CAD;N/A;2000000.0;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712111931L2;false;TPAC,FULJ,ILQD
2024-02-19T16:19:28.173Z;ISIN;EZ5RH02FB9Z7;1.914769;G360;MONE;AUD;N/A;3000000.0;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712111734;false;FULJ,ILQD
2024-02-19T16:17:04.952Z;ISIN;EZGCCZ5WWC46;0.8809959;G360;MONE;GBP;N/A;5000000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712111641L2;false;TPAC,FULJ,ILQD
2024-02-19T16:17:04.952Z;ISIN;EZ87MWF77Z96;0.8777482;G360;MONE;GBP;N/A;2000000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712111641L1;false;TPAC,FULJ,ILQD
2024-02-19T16:10:57.719Z;ISIN;EZ652JDWTN87;1.2585581;G360;MONE;USD;N/A;548676.77;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712111070;false;FULJ,ILQD
2024-02-19T16:10:39.270Z;ISIN;EZ8WM49931H8;1.2604284;G360;MONE;USD;N/A;3.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712107596L1;false;TPAC,FULJ,ILQD
2024-02-19T16:10:39.270Z;ISIN;EZ7F5M04N034;1.2591065;G360;MONE;USD;N/A;3.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712107596L2;false;TPAC,FULJ,ILQD
2024-02-19T16:10:34.748Z;ISIN;EZNK1R7PJNQ4;13.115641;G360;MONE;SEK;N/A;2037048.63;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110838;false;FULJ,ILQD
2024-02-19T16:10:31.048Z;ISIN;EZVPXBVJ9GP1;1.077724;G360;MONE;USD;N/A;610000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712107448L1;false;TPAC,FULJ,ILQD
2024-02-19T16:10:31.048Z;ISIN;EZ4WSTXX3Q15;1.081945;G360;MONE;USD;N/A;610000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712107448L2;false;TPAC,FULJ,ILQD
2024-02-19T16:10:08.007Z;ISIN;EZQM1HJSHYG9;2.049413;G360;MONE;NZD;N/A;7283581.27;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110828;false;FULJ,ILQD
2024-02-19T16:09:36.140Z;ISIN;EZCR5ZTZK3P2;13.2184562;G360;MONE;NOK;N/A;3766678.49;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110798;false;FULJ,ILQD
2024-02-19T16:09:12.643Z;ISIN;EZVWHDDW94B8;21.466225;G360;MONE;MXN;N/A;2.609252569E7;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110431;false;FULJ,ILQD
2024-02-19T16:08:36.009Z;ISIN;EZXK0SYCF6S1;188.98325;G360;MONE;JPY;N/A;4.61644088E8;JPY;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110376;false;FULJ,ILQD
2024-02-19T16:08:18.831Z;ISIN;EZ6LL7QVT6S3;1.2585554;G360;MONE;USD;N/A;5.561E7;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712107185L2;false;TPAC,FULJ,ILQD
2024-02-19T16:07:52.571Z;ISIN;EZ4BMGWN1HB0;0.8551992;G360;MONE;GBP;N/A;1.739747881E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110352;false;FULJ,ILQD
2024-02-19T16:07:11.324Z;ISIN;EZHHBBFK36H3;8.7171949;G360;MONE;DKK;N/A;2424697.7;DKK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110324;false;FULJ,ILQD
2024-02-19T16:06:40.504Z;ISIN;EZRV6G3NFSJ6;1.6983297;G360;MONE;CAD;N/A;1619169.9;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110301;false;FULJ,ILQD
2024-02-19T16:06:31.091Z;ISIN;EZ9YZXQH0DL8;0.855942;G360;MONE;GBP;N/A;2.008E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712107005L2;false;TPAC,FULJ,ILQD
2024-02-19T16:06:21.966Z;ISIN;EZ9GNKQK3FJ7;11.3005356;G360;MONE;NOK;N/A;1.52E8;NOK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712116323L2;false;TPAC,FULJ,ILQD
2024-02-19T16:06:16.243Z;ISIN;EZKQLKVFMGR0;1.9261691;G360;MONE;AUD;N/A;318171.83;AUD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110291;false;FULJ,ILQD
2024-02-19T16:05:50.088Z;ISIN;EZ2HWPF3GW85;4.623328;G360;MONE;AED;N/A;1578098.59;AED;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110272;false;FULJ,ILQD
2024-02-19T16:04:05.236Z;ISIN;EZVH5FCHJNG1;1.2590011;G360;MONE;USD;N/A;4450000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712106777L2;false;TPAC,FULJ,ILQD
2024-02-19T16:03:56.656Z;ISIN;EZVPXBVJ9GP1;1.077597;G360;MONE;USD;N/A;5.981E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712106765L2;false;TPAC,FULJ,ILQD
2024-02-19T16:03:39.041Z;ISIN;EZ90DQ86DPG1;1.2608454;G360;MONE;USD;N/A;1.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712105757L2;false;TPAC,FULJ,ILQD
2024-02-19T16:03:39.041Z;ISIN;EZTH1ZBRXJ53;1.2595586;G360;MONE;USD;N/A;1.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712105757L1;false;TPAC,FULJ,ILQD
2024-02-19T16:03:16.339Z;ISIN;EZ393M6ZN6J9;21.5445209;G360;MONE;MXN;N/A;3.0E7;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712095061L2;false;TPAC,FULJ,ILQD
2024-02-19T16:02:59.851Z;ISIN;EZ32P2W47HB7;1.4526527;G360;MONE;CAD;N/A;1.8E7;CAD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712113878L2;false;TPAC,FULJ,ILQD
2024-02-19T16:02:41.496Z;ISIN;EZ1Z4Y1V8C53;0.857867;G360;MONE;GBP;N/A;3700000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712106665;false;FULJ,ILQD
2024-02-19T16:02:25.049Z;ISIN;EZS2FDGZM244;13.040965;G360;MONE;SEK;N/A;2000000.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712110216L2;false;TPAC,FULJ,ILQD
2024-02-19T15:59:44.274Z;ISIN;EZ98T5HM0PB4;1.2590811;G360;MONE;USD;N/A;3.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712102156L1;false;TPAC,FULJ,ILQD
2024-02-19T15:59:44.274Z;ISIN;EZNHQ1XVX1X1;1.2606279;G360;MONE;USD;N/A;3.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712102156L2;false;TPAC,FULJ,ILQD
2024-02-19T15:54:46.191Z;ISIN;EZVH5FCHJNG1;1.2586865;G360;MONE;USD;N/A;7.5E7;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712102204L2;false;TPAC,FULJ,ILQD
2024-02-19T15:48:54.646Z;ISIN;EZBQG7NS2N43;0.861363;G360;MONE;GBP;N/A;195000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712105974;false;FULJ,ILQD
2024-02-19T15:48:39.735Z;ISIN;EZ177BVJN5N7;0.858166;G360;MONE;GBP;N/A;166500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712105833;false;FULJ,ILQD
2024-02-19T15:42:27.623Z;ISIN;EZ5MTXCLFMD2;1.2593812;G360;MONE;USD;N/A;9000000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712100196L2;false;TPAC,FULJ,ILQD
2024-02-19T15:39:12.677Z;ISIN;EZ6DS3K1MGK3;18.0518897;G360;MONE;MXN;N/A;2.0E7;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712092963L2;false;TPAC,FULJ,ILQD
2024-02-19T15:39:12.677Z;ISIN;EZVVCY7D82X2;17.4651794;G360;MONE;MXN;N/A;1.6E7;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712092963L1;false;TPAC,FULJ,ILQD
2024-02-19T15:27:18.133Z;ISIN;EZ451QTGGDP4;1.0778554;G360;MONE;USD;N/A;2400000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712094710;false;FULJ,ILQD
2024-02-19T15:24:25.552Z;ISIN;EZGFZLS2CWR7;0.863066;G360;MONE;GBP;N/A;100000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712101105L2;false;TPAC,FULJ,ILQD
2024-02-19T15:24:25.552Z;ISIN;EZ3XPS7ZZH65;0.855373;G360;MONE;GBP;N/A;100000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712101105L1;false;TPAC,FULJ,ILQD
2024-02-19T15:23:36.848Z;ISIN;EZQM1HJSHYG9;2.0495461;G360;MONE;NZD;N/A;250000.0;NZD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712098577L2;false;TPAC,FULJ,ILQD
2024-02-19T15:23:04.438Z;ISIN;EZVH5FCHJNG1;1.2599082;G360;MONE;USD;N/A;7.5E7;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712093128L2;false;TPAC,FULJ,ILQD
2024-02-19T15:22:08.704Z;ISIN;EZVPXBVJ9GP1;1.0777253;G360;MONE;USD;N/A;2.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712085984L2;false;TPAC,FULJ,ILQD
2024-02-19T15:22:03.009Z;ISIN;EZKTVSD5V6S9;1.2605426;G360;MONE;USD;N/A;3.9E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712087286L2;false;TPAC,FULJ,ILQD
2024-02-19T15:21:21.482Z;ISIN;EZB9S53NJ8G0;1.260507;G360;MONE;USD;N/A;3.6E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712087217L2;false;TPAC,FULJ,ILQD
2024-02-19T15:20:44.118Z;ISIN;EZ1QQ4SCTW59;1.26051;G360;MONE;USD;N/A;3.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712087181L2;false;TPAC,FULJ,ILQD
2024-02-19T15:15:17.723Z;ISIN;EZVH5FCHJNG1;1.2595681;G360;MONE;USD;N/A;7.5E7;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712087597L2;false;TPAC,FULJ,ILQD
2024-02-19T15:09:37.632Z;ISIN;EZ2CS3X5TW65;0.861383;G360;MONE;GBP;N/A;1.72E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712091823L2;false;TPAC,FULJ,ILQD
2024-02-19T15:09:37.632Z;ISIN;EZ2ZTHZ4R0F7;0.858173;G360;MONE;GBP;N/A;1.72E7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712091823L1;false;TPAC,FULJ,ILQD
2024-02-19T15:07:42.744Z;ISIN;EZ2FFQWT8334;0.854703;G360;MONE;GBP;N/A;3900000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712090897;false;FULJ,ILQD
2024-02-19T15:07:35.203Z;ISIN;EZ652JDWTN87;1.2595462;G360;MONE;USD;N/A;9400000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712090325;false;FULJ,ILQD
2024-02-19T15:05:03.143Z;ISIN;EZXTC9DVX7V2;8.7213006;G360;MONE;DKK;N/A;1900000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712089648;false;FULJ,ILQD
2024-02-19T15:04:50.041Z;ISIN;EZVN0SHPXQ62;8.71158;G360;MONE;DKK;N/A;1.33E7;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712089256L2;false;TPAC,FULJ,ILQD
2024-02-19T15:04:43.191Z;ISIN;EZL0ZV181T49;1.506789;G360;MONE;SEK;N/A;3500000.0;SEK;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712089211;false;FULJ,ILQD
2024-02-19T15:04:32.297Z;ISIN;EZVN0SHPXQ62;8.71148;G360;MONE;DKK;N/A;1400000.0;GBP;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712088920L2;false;TPAC,FULJ,ILQD
2024-02-19T15:04:02.590Z;ISIN;EZ7KZCQWMXP7;4.022922;G360;MONE;PLN;N/A;101044.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712095393L2;false;TPAC,FULJ,ILQD
2024-02-19T15:04:02.590Z;ISIN;EZ4K07SS37S3;4.022502;G360;MONE;PLN;N/A;101044.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712095393L1;false;TPAC,FULJ,ILQD
2024-02-19T15:02:16.310Z;ISIN;EZ4CWDL9TT72;1.094151;G360;MONE;USD;N/A;7610569.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712086261L2;false;TPAC,FULJ,ILQD
2024-02-19T15:01:51.334Z;ISIN;EZVJPHHCX5F2;1.095447;G360;MONE;USD;N/A;2.5E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712085948L2;false;TPAC,FULJ,ILQD
2024-02-19T15:00:00.993Z;ISIN;EZ4BK60GC0X2;4.9766;G360;MONE;BRL;N/A;1.4E8;BRL;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712088677;false;FULJ,ILQD
2024-02-19T14:59:25.901Z;ISIN;EZZZQ6T5CFT6;18.373658;G360;MONE;MXN;N/A;1.312807035E7;MXN;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712085458L2;false;TPAC,FULJ,ILQD
2024-02-19T14:52:57.143Z;ISIN;EZ2TNQCTTGP1;1.2599626;G360;MONE;USD;N/A;2.7E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712085125L2;false;TPAC,FULJ,ILQD
2024-02-19T14:52:50.531Z;ISIN;EZB9S53NJ8G0;1.260066;G360;MONE;USD;N/A;2.8E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712085060L2;false;TPAC,FULJ,ILQD
2024-02-19T14:49:34.618Z;ISIN;EZ9266VJ3WV7;1.259846;G360;MONE;USD;N/A;3.9254041E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712084646L2;false;TPAC,FULJ,ILQD
2024-02-19T14:48:33.844Z;ISIN;EZ9266VJ3WV7;1.259827;G360;MONE;USD;N/A;3.0E7;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712084597L2;false;TPAC,FULJ,ILQD
2024-02-19T14:45:14.519Z;ISIN;EZ3V691FDVR2;1.1698876;G360;MONE;EUR;N/A;875000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712084256L2;false;TPAC,FULJ,ILQD
2024-02-19T14:43:19.603Z;ISIN;EZZH18JJBQL7;1.2605922;G360;MONE;USD;N/A;653000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079927L2;false;TPAC,FULJ,ILQD
2024-02-19T14:43:08.761Z;ISIN;EZ34B09B9SP7;1.1686676;G360;MONE;EUR;N/A;1224477.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079892L2;false;TPAC,FULJ,ILQD
2024-02-19T14:42:57.751Z;ISIN;EZB12V566G85;1.2609318;G360;MONE;USD;N/A;1604700.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079873L2;false;TPAC,FULJ,ILQD
2024-02-19T14:42:46.906Z;ISIN;EZ9266VJ3WV7;1.2602252;G360;MONE;USD;N/A;234530.05;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079528L2;false;TPAC,FULJ,ILQD
2024-02-19T14:42:31.017Z;ISIN;EZ99PHVG0FY9;1.1662886;G360;MONE;EUR;N/A;393666.75;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079461L2;false;TPAC,FULJ,ILQD
2024-02-19T14:42:18.387Z;ISIN;EZ2ZZT074781;1.2599952;G360;MONE;USD;N/A;20323.57;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712079042L2;false;TPAC,FULJ,ILQD
2024-02-19T14:42:11.820Z;ISIN;EZPB57JMC0F0;11.237434;G360;MONE;SEK;N/A;500000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075544L5;false;TPAC,FULJ,ILQD
2024-02-19T14:42:11.820Z;ISIN;EZ3LJK5WXBP1;11.251565;G360;MONE;SEK;N/A;800000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075544L6;false;TPAC,FULJ,ILQD
2024-02-19T14:42:11.820Z;ISIN;EZ6XZN0KZPR8;11.229952;G360;MONE;SEK;N/A;450000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075544L1;false;TPAC,FULJ,ILQD
2024-02-19T14:42:11.820Z;ISIN;EZH508GT37F1;11.232122;G360;MONE;SEK;N/A;600000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075544L3;false;TPAC,FULJ,ILQD
2024-02-19T14:42:11.820Z;ISIN;EZYGM0YQZPG2;11.231303;G360;MONE;SEK;N/A;400000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075544L2;false;TPAC,FULJ,ILQD
2024-02-19T14:42:11.820Z;ISIN;EZ6ZBNBPM7S8;11.236062;G360;MONE;SEK;N/A;500000.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712075544L4;false;TPAC,FULJ,ILQD
2024-02-19T14:42:08.469Z;ISIN;EZ3H031J5PB6;1.2616102;G360;MONE;USD;N/A;755381.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078500L2;false;TPAC,FULJ,ILQD
2024-02-19T14:41:57.287Z;ISIN;EZ51WPK71WW5;1.1674914;G360;MONE;EUR;N/A;136850.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712077834L2;false;TPAC,FULJ,ILQD
2024-02-19T14:41:23.850Z;ISIN;EZ2ZZT074781;1.2597851;G360;MONE;USD;N/A;121358.03;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712077462L2;false;TPAC,FULJ,ILQD
2024-02-19T14:41:14.364Z;ISIN;EZ9266VJ3WV7;1.2598951;G360;MONE;USD;N/A;231516.8;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712077451L2;false;TPAC,FULJ,ILQD
2024-02-19T14:40:27.142Z;ISIN;EZ51WPK71WW5;1.1671493;G360;MONE;EUR;N/A;906116.6;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076824L2;false;TPAC,FULJ,ILQD
2024-02-19T14:40:16.857Z;ISIN;EZ9266VJ3WV7;1.2597951;G360;MONE;USD;N/A;156800.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076760L2;false;TPAC,FULJ,ILQD
2024-02-19T14:40:01.566Z;ISIN;EZW7HZQBPDJ2;1.1630405;G360;MONE;EUR;N/A;231500.0;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076757L2;false;TPAC,FULJ,ILQD
2024-02-19T14:39:48.742Z;ISIN;EZ99PHVG0FY9;1.1658998;G360;MONE;EUR;N/A;157466.7;EUR;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076610L2;false;TPAC,FULJ,ILQD
2024-02-19T14:39:38.242Z;ISIN;EZ2ZZT074781;1.2593951;G360;MONE;USD;N/A;493435.71;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076532L2;false;TPAC,FULJ,ILQD
2024-02-19T14:39:25.224Z;ISIN;EZ2ZZT074781;1.2593851;G360;MONE;USD;N/A;808911.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712076522L2;false;TPAC,FULJ,ILQD
2024-02-19T14:38:31.050Z;ISIN;EZ9SZJG9KFL9;1.2605229;G360;MONE;USD;N/A;950000.0;USD;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712083867;false;FULJ,ILQD
2024-02-19T14:38:07.280Z;ISIN;EZKWQHXQ6H24;3.95711;G360;MONE;AED;N/A;2.38E7;AED;2024-03-18T00:00:00.000Z;G360;529900MXX9KHFAUADV11712078301L2;false;TPAC,FULJ,ILQD
