Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T16:37:46.107Z;ISIN;EZXMSZT725G0;1.3733084;G360;MONE;CAD;N/A;1100000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738980182;false;FULJ,ILQD
2024-05-08T16:34:54.875Z;ISIN;EZ7S9Q0Y4SF5;1.2492899;G360;MONE;USD;N/A;1.3733751E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738971132;false;FULJ,ILQD
2024-05-08T16:23:22.869Z;ISIN;EZL5WM7LZ1B6;0.8636261;G360;MONE;GBP;N/A;2300000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738972400;false;FULJ,ILQD
2024-05-08T16:16:01.957Z;ISIN;EZJTK9VT87S8;389.81469;G360;MONE;HUF;N/A;400000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738977112L2;false;TPAC,FULJ,ILQD
2024-05-08T16:16:01.957Z;ISIN;EZ3RTBT9HQ31;388.71696;G360;MONE;HUF;N/A;379000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738977112L1;false;TPAC,FULJ,ILQD
2024-05-08T15:42:36.568Z;ISIN;EZ10V4PKM0Q3;1.253641;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738966045;false;FULJ,ILQD
2024-05-08T15:42:17.174Z;ISIN;EZXLRZY5PN50;1.1619125;G360;MONE;EUR;N/A;140000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738969440;false;FULJ,ILQD
2024-05-08T15:40:37.828Z;ISIN;EZ5CGZ1B41Z4;1.0761253;G360;MONE;USD;N/A;3450000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738968682;false;FULJ,ILQD
2024-05-08T15:40:07.711Z;ISIN;EZ5CGZ1B41Z4;1.0757833;G360;MONE;USD;N/A;1000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738968247;false;FULJ,ILQD
2024-05-08T15:30:32.119Z;ISIN;EZ5X6GXK7QB3;1.364684;G360;MONE;CAD;N/A;2.455E7;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738961737;false;FULJ,ILQD
2024-05-08T15:22:16.803Z;ISIN;EZDMSHS7L4H4;10.8723747;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738959670;false;FULJ,ILQD
2024-05-08T15:21:23.280Z;ISIN;EZ1P1DFCNDG2;154.16761;G360;MONE;JPY;N/A;3.67E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738958746;false;FULJ,ILQD
2024-05-08T15:17:56.826Z;ISIN;EZJKZ3CVNL47;0.657308;G360;MONE;USD;N/A;339686.95;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738957814;false;FULJ,ILQD
2024-05-08T15:16:53.363Z;ISIN;EZ10V4PKM0Q3;1.2525169;G360;MONE;USD;N/A;1.12E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738958330;false;FULJ,ILQD
2024-05-08T15:15:38.169Z;ISIN;EZ822HJJBYG6;0.5993656;G360;MONE;USD;N/A;563785.31;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738957620;false;FULJ,ILQD
2024-05-08T15:14:41.385Z;ISIN;EZ1Z4Y1V8C53;0.8606409;G360;MONE;GBP;N/A;2100000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738957678;false;FULJ,ILQD
2024-05-08T15:12:17.044Z;ISIN;EZSWGN2WLD90;1.2492142;G360;MONE;USD;N/A;2.864491898E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738957380;false;FULJ,ILQD
2024-05-08T15:09:34.930Z;ISIN;EZ5X6GXK7QB3;1.364621;G360;MONE;CAD;N/A;2.455E7;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738957447;false;FULJ,ILQD
2024-05-08T15:04:43.706Z;ISIN;EZ0381HGMB55;151.1933;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738956133;false;FULJ,ILQD
2024-05-08T15:03:38.191Z;ISIN;EZ25B85LGDY6;1.2499314;G360;MONE;USD;N/A;350000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738955443L2;false;TPAC,FULJ,ILQD
2024-05-08T15:03:38.191Z;ISIN;EZGJ33C0J3D5;1.2492629;G360;MONE;USD;N/A;350000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738955443L1;false;TPAC,FULJ,ILQD
2024-05-08T15:02:08.629Z;ISIN;EZ1WFCQBFLJ3;1.158652;G360;MONE;EUR;N/A;125025.84;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738955055;false;FULJ,ILQD
2024-05-08T15:01:57.148Z;ISIN;EZZ63T07SP47;1.161222;G360;MONE;EUR;N/A;125025.84;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738955011;false;FULJ,ILQD
2024-05-08T15:00:11.732Z;ISIN;EZ3LPZK5V629;3926.89;G360;MONE;COP;N/A;2.59781648E8;COP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738954788;false;FULJ,ILQD
2024-05-08T15:00:07.878Z;ISIN;EZ6SFLXHM2B6;3.7173262;G360;MONE;PEN;N/A;334066.32;PEN;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738954763;false;FULJ,ILQD
2024-05-08T14:57:51.877Z;ISIN;EZ9WRSGXJT48;1.150422;G360;MONE;EUR;N/A;4700000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738957428L2;false;TPAC,FULJ,ILQD
2024-05-08T14:57:51.877Z;ISIN;EZGGFQBV8C10;1.154678;G360;MONE;EUR;N/A;4700000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738957428L1;false;TPAC,FULJ,ILQD
2024-05-08T14:56:05.727Z;ISIN;EZS5MWJ30GL6;1.1376751;G360;MONE;EUR;N/A;2400000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738956763;false;FULJ,ILQD
2024-05-08T14:54:18.191Z;ISIN;EZ54S9B8F772;1.146206;G360;MONE;EUR;N/A;1700000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738956426;false;FULJ,ILQD
2024-05-08T14:53:23.908Z;ISIN;EZV296LTP275;1.153481;G360;MONE;EUR;N/A;700000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738956377;false;FULJ,ILQD
2024-05-08T14:52:35.681Z;ISIN;EZYG2H3WYDF8;1.158633;G360;MONE;EUR;N/A;1300000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738956126;false;FULJ,ILQD
2024-05-08T14:51:23.487Z;ISIN;EZXLRZY5PN50;1.16129;G360;MONE;EUR;N/A;1300000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738956032;false;FULJ,ILQD
2024-05-08T14:50:40.200Z;ISIN;EZ8K1LHHB6S5;1.2530241;G360;MONE;USD;N/A;1.0023E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738952981;false;FULJ,ILQD
2024-05-08T14:48:24.866Z;ISIN;EZMB15BHK9V7;1.2542724;G360;MONE;USD;N/A;4100000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738955497;false;FULJ,ILQD
2024-05-08T14:46:50.773Z;ISIN;EZZ6DFJXZ536;1.2530738;G360;MONE;USD;N/A;600000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738954687;false;FULJ,ILQD
2024-05-08T14:45:57.910Z;ISIN;EZ5VQXF0SL95;1.2526536;G360;MONE;USD;N/A;4700000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738954444;false;FULJ,ILQD
2024-05-08T14:44:23.159Z;ISIN;EZVKZ2D1WT99;1.2525144;G360;MONE;USD;N/A;900000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738953134;false;FULJ,ILQD
2024-05-08T14:43:24.602Z;ISIN;EZQ4G32JD296;1.2505827;G360;MONE;USD;N/A;2900000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738952881;false;FULJ,ILQD
2024-05-08T14:42:37.682Z;ISIN;EZ25B85LGDY6;1.2497467;G360;MONE;USD;N/A;2900000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738952758;false;FULJ,ILQD
2024-05-08T14:41:32.967Z;ISIN;EZ362KC0Q8W6;1.714305;G360;MONE;CAD;N/A;6000000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738950901L2;false;TPAC,FULJ,ILQD
2024-05-08T14:41:23.179Z;ISIN;EZ7NZ0RR8DZ6;1.249321;G360;MONE;USD;N/A;800000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738952543;false;FULJ,ILQD
2024-05-08T14:40:57.984Z;ISIN;EZ9VVZWQD1P5;10.74435;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738950794;false;FULJ,ILQD
2024-05-08T14:37:06.059Z;ISIN;EZW10S5Y1524;0.863126;G360;MONE;GBP;N/A;2000000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738948853L1;false;TPAC,FULJ,ILQD
2024-05-08T14:37:06.059Z;ISIN;EZBQG7NS2N43;0.864045;G360;MONE;GBP;N/A;2.0E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738948853L2;false;TPAC,FULJ,ILQD
2024-05-08T14:37:06.059Z;ISIN;EZ4P4MS0Y2V2;0.865141;G360;MONE;GBP;N/A;1.3E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738948853L3;false;TPAC,FULJ,ILQD
2024-05-08T14:37:06.059Z;ISIN;EZZ3J59Q3D25;0.866136;G360;MONE;GBP;N/A;1.4E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738948853L4;false;TPAC,FULJ,ILQD
2024-05-08T14:36:59.101Z;ISIN;EZXSR3PGSMJ3;1.153241;G360;MONE;EUR;N/A;3000000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738949524;false;FULJ,ILQD
2024-05-08T14:36:45.078Z;ISIN;EZC6N9PW7M49;1.2537356;G360;MONE;USD;N/A;3842116.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738949181;false;FULJ,ILQD
2024-05-08T14:36:07.835Z;ISIN;EZ11VG20GH95;8.6476857;G360;MONE;DKK;N/A;500000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738950245;false;FULJ,ILQD
2024-05-08T14:35:49.346Z;ISIN;EZ7QYFDFYC31;8.660199;G360;MONE;DKK;N/A;3000000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738950215;false;FULJ,ILQD
2024-05-08T14:35:38.556Z;ISIN;EZ59ZKPXGNC8;1.5696513;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738950206L1;false;TPAC,FULJ,ILQD
2024-05-08T14:35:38.556Z;ISIN;EZR5255SY583;1.5696629;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738950206L2;false;TPAC,FULJ,ILQD
2024-05-08T14:35:27.270Z;ISIN;EZ11VG20GH95;8.647742;G360;MONE;DKK;N/A;1000000.0;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738950183L2;false;TPAC,FULJ,ILQD
2024-05-08T14:32:34.763Z;ISIN;EZ0381HGMB55;151.1535;G360;MONE;JPY;N/A;3.54E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738949586;false;FULJ,ILQD
2024-05-08T14:31:07.655Z;ISIN;EZ7NZ0RR8DZ6;1.249399;G360;MONE;USD;N/A;4500000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738939322L2;false;TPAC,FULJ,ILQD
2024-05-08T14:30:11.117Z;ISIN;EZ6WLSYYFMN2;105.8099;G360;MONE;INR;N/A;8200000.0;INR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738947232;false;FULJ,ILQD
2024-05-08T14:29:55.441Z;ISIN;EZNW0XNQJ741;8.407347;G360;MONE;HKD;N/A;4.6E7;HKD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738948816L2;false;TPAC,FULJ,ILQD
2024-05-08T14:29:40.131Z;ISIN;EZM64GR7DKS8;105.4665;G360;MONE;INR;N/A;3600000.0;INR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738947144;false;FULJ,ILQD
2024-05-08T14:29:10.197Z;ISIN;EZYF0RYGP3G6;105.3153;G360;MONE;INR;N/A;6050000.0;INR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738946548;false;FULJ,ILQD
2024-05-08T14:28:38.697Z;ISIN;EZ5BBW7DNT64;104.9786;G360;MONE;INR;N/A;7400000.0;INR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738946373;false;FULJ,ILQD
2024-05-08T14:27:58.790Z;ISIN;EZV74RJTBG68;5.8101;G360;MONE;MYR;N/A;625000.0;MYR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738946341;false;FULJ,ILQD
2024-05-08T14:27:26.902Z;ISIN;EZSWQ27FHL43;5.8361;G360;MONE;MYR;N/A;150000.0;MYR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738946017;false;FULJ,ILQD
2024-05-08T14:26:59.979Z;ISIN;EZ49G5G42856;5.8832;G360;MONE;MYR;N/A;150000.0;MYR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945935;false;FULJ,ILQD
2024-05-08T14:26:26.431Z;ISIN;EZZP37LGBL58;5.9033;G360;MONE;MYR;N/A;150000.0;MYR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945647;false;FULJ,ILQD
2024-05-08T14:25:49.439Z;ISIN;EZ023K3XYCY4;24.008071;G360;MONE;ZAR;N/A;2750000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945523;false;FULJ,ILQD
2024-05-08T14:25:19.804Z;ISIN;EZNR4XXM4915;23.933763;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945481;false;FULJ,ILQD
2024-05-08T14:24:54.100Z;ISIN;EZ7L7MF7G559;23.662077;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945456;false;FULJ,ILQD
2024-05-08T14:24:24.870Z;ISIN;EZPZJW2VFWH0;23.595065;G360;MONE;ZAR;N/A;700000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945374;false;FULJ,ILQD
2024-05-08T14:24:12.753Z;ISIN;EZ69XTP7NDC5;1.0761815;G360;MONE;USD;N/A;4300000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738946221;false;FULJ,ILQD
2024-05-08T14:24:00.478Z;ISIN;EZ91ZGLSB0J4;23.398531;G360;MONE;ZAR;N/A;550000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945366;false;FULJ,ILQD
2024-05-08T14:23:26.137Z;ISIN;EZ4GVZC4YFT1;23.36465;G360;MONE;ZAR;N/A;2950000.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945203;false;FULJ,ILQD
2024-05-08T14:22:39.649Z;ISIN;EZTGZ4D1NQ24;45.1203;G360;MONE;THB;N/A;3050000.0;THB;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738945176;false;FULJ,ILQD
2024-05-08T14:22:11.992Z;ISIN;EZV6D68W6HL9;45.4837;G360;MONE;THB;N/A;1400000.0;THB;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944852;false;FULJ,ILQD
2024-05-08T14:21:20.885Z;ISIN;EZ887NS2ZXD2;1.2485341;G360;MONE;USD;N/A;2600000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942973L2;false;TPAC,FULJ,ILQD
2024-05-08T14:21:00.817Z;ISIN;EZDR2ZV1H8T6;2.0875254;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944692;false;FULJ,ILQD
2024-05-08T14:20:30.399Z;ISIN;EZL8Z1W1F1T4;2.086866;G360;MONE;NZD;N/A;55000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944644;false;FULJ,ILQD
2024-05-08T14:19:57.564Z;ISIN;EZ7ZGZ8DV118;2.086359;G360;MONE;NZD;N/A;70000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944487;false;FULJ,ILQD
2024-05-08T14:19:17.017Z;ISIN;EZ9PJN0WYV32;2.084963;G360;MONE;NZD;N/A;60000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944307;false;FULJ,ILQD
2024-05-08T14:18:56.003Z;ISIN;EZTDBFGFPGC6;2.084395;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944295;false;FULJ,ILQD
2024-05-08T14:18:33.844Z;ISIN;EZ5DR6BMD6N7;2.084041;G360;MONE;NZD;N/A;50000.0;NZD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944245;false;FULJ,ILQD
2024-05-08T14:17:56.455Z;ISIN;EZ3MW98YC788;185.03997;G360;MONE;JPY;N/A;7.87E7;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738944031;false;FULJ,ILQD
2024-05-08T14:17:27.362Z;ISIN;EZSXBVG7DK43;185.75411;G360;MONE;JPY;N/A;5150000.0;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738943942;false;FULJ,ILQD
2024-05-08T14:16:47.224Z;ISIN;EZ9VVZWQD1P5;10.732174;G360;MONE;SEK;N/A;3.385E7;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738943026;false;FULJ,ILQD
2024-05-08T14:16:47.052Z;ISIN;EZ891X32HB59;189.4557;G360;MONE;JPY;N/A;6450000.0;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738943631;false;FULJ,ILQD
2024-05-08T14:16:25.267Z;ISIN;EZC4C0M75YZ5;153.2184;G360;MONE;JPY;N/A;3.28E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942950;false;FULJ,ILQD
2024-05-08T14:16:22.657Z;ISIN;EZ44QMG4YLX5;193.55751;G360;MONE;JPY;N/A;1.525E7;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738943512;false;FULJ,ILQD
2024-05-08T14:15:47.735Z;ISIN;EZDZNQJ5ZYV8;1.3685492;G360;MONE;CAD;N/A;7154000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942754;false;FULJ,ILQD
2024-05-08T14:15:29.373Z;ISIN;EZZ3Q26BVR82;1.252002;G360;MONE;USD;N/A;1285000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738943374;false;FULJ,ILQD
2024-05-08T14:15:04.995Z;ISIN;EZ3LX0779CN0;1.2515685;G360;MONE;USD;N/A;1.15E7;GBP;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942691;false;FULJ,ILQD
2024-05-08T14:14:52.815Z;ISIN;EZ9GSDMRNVK6;1.251709;G360;MONE;USD;N/A;220000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942983;false;FULJ,ILQD
2024-05-08T14:14:31.054Z;ISIN;EZ7818Q2FX85;1.251525;G360;MONE;USD;N/A;170000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942904;false;FULJ,ILQD
2024-05-08T14:14:06.153Z;ISIN;EZ3M4680NJX9;1.251212;G360;MONE;USD;N/A;320000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942840;false;FULJ,ILQD
2024-05-08T14:13:49.023Z;ISIN;EZVFLBKC3TW9;151.7939;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942121;false;FULJ,ILQD
2024-05-08T14:13:44.255Z;ISIN;EZ7J4BXQH024;1.250632;G360;MONE;USD;N/A;195000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942795;false;FULJ,ILQD
2024-05-08T14:13:18.260Z;ISIN;EZ8FQSWS80R9;1.250159;G360;MONE;USD;N/A;145000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942770;false;FULJ,ILQD
2024-05-08T14:12:51.893Z;ISIN;EZQ4G32JD296;1.249682;G360;MONE;USD;N/A;165000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942493;false;FULJ,ILQD
2024-05-08T14:12:26.331Z;ISIN;EZYVWM1C6VF3;1.249168;G360;MONE;USD;N/A;165000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942144;false;FULJ,ILQD
2024-05-08T14:11:57.362Z;ISIN;EZ9VVZWQD1P5;10.731641;G360;MONE;SEK;N/A;3.385E7;SEK;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738941960;false;FULJ,ILQD
2024-05-08T14:11:50.690Z;ISIN;EZTV9PFVL1T1;1.248848;G360;MONE;USD;N/A;95000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738942011;false;FULJ,ILQD
2024-05-08T14:11:48.971Z;ISIN;EZ8DHDFZR7V1;20.085359;G360;MONE;ZAR;N/A;7784347.0;ZAR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738941841;false;FULJ,ILQD
2024-05-08T14:11:21.599Z;ISIN;EZH4WXXMWK29;1.248442;G360;MONE;USD;N/A;105000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738941818;false;FULJ,ILQD
2024-05-08T14:10:55.806Z;ISIN;EZSJ955QLWS0;1.248341;G360;MONE;USD;N/A;135000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738941780;false;FULJ,ILQD
2024-05-08T14:10:52.172Z;ISIN;EZ2VMGPDCCY3;1.364998;G360;MONE;CAD;N/A;1.17E7;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738941641;false;FULJ,ILQD
2024-05-08T14:10:20.650Z;ISIN;EZX3BDHDDFV1;1.248063;G360;MONE;USD;N/A;85000.0;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738941530;false;FULJ,ILQD
2024-05-08T14:09:41.178Z;ISIN;EZ54S9B8F772;1.1442944;G360;MONE;EUR;N/A;90000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738941390;false;FULJ,ILQD
2024-05-08T14:08:57.171Z;ISIN;EZ2JX8Z3K7M6;1.1515709;G360;MONE;EUR;N/A;40000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738940907;false;FULJ,ILQD
2024-05-08T14:08:25.084Z;ISIN;EZGGFQBV8C10;1.1530116;G360;MONE;EUR;N/A;60000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738940290;false;FULJ,ILQD
2024-05-08T14:08:01.921Z;ISIN;EZNG3YDD18H3;1.1543812;G360;MONE;EUR;N/A;40000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738939806;false;FULJ,ILQD
2024-05-08T14:07:40.602Z;ISIN;EZZ63T07SP47;1.159783;G360;MONE;EUR;N/A;55000.0;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738939522;false;FULJ,ILQD
2024-05-08T14:07:15.224Z;ISIN;EZ7RNZ9BW9Z6;1.0881;G360;MONE;USD;N/A;6.0E7;USD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738933402;false;FULJ,ILQD
2024-05-08T14:06:53.161Z;ISIN;EZ5BQH1WYZ24;1.707434;G360;MONE;CAD;N/A;650000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738939190;false;FULJ,ILQD
2024-05-08T14:06:10.267Z;ISIN;EZQMZ4CRJ4H8;1.708372;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938988;false;FULJ,ILQD
2024-05-08T14:05:37.013Z;ISIN;EZ1XV81P7354;1.710226;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938652;false;FULJ,ILQD
2024-05-08T14:05:02.006Z;ISIN;EZ55DYR6FYP2;1.710845;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938645;false;FULJ,ILQD
2024-05-08T14:04:34.635Z;ISIN;EZLK3J9NL907;1.711568;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938402;false;FULJ,ILQD
2024-05-08T14:04:33.887Z;ISIN;EZ5MWZ19T012;1.893424;G360;MONE;AUD;N/A;1000000.0;AUD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738910176;false;FULJ,ILQD
2024-05-08T14:04:08.105Z;ISIN;EZL4P3THYPY2;1.714198;G360;MONE;CAD;N/A;40000.0;CAD;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938293;false;FULJ,ILQD
2024-05-08T14:04:02.425Z;ISIN;EZT4HTNFBLK6;0.8615641;G360;MONE;GBP;N/A;1495917.01;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738939157;false;FULJ,ILQD
2024-05-08T14:03:54.089Z;ISIN;EZT4HTNFBLK6;0.8615572;G360;MONE;GBP;N/A;1.07186799E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938600L1;false;TPAC,FULJ,ILQD
2024-05-08T14:03:54.089Z;ISIN;EZM3BQ1FTMY3;0.8645132;G360;MONE;GBP;N/A;1.07186799E7;EUR;2024-06-05T00:00:00.000Z;G360;529900MXX9KHFAUADV11738938686L2;false;TPAC,FULJ,ILQD
