Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-04T19:32:41.277Z;ISIN;EZ4V25NF62K5;1.0957117;G360;MONE;USD;N/A;3055000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698545707;false;FULJ,ILQD
2024-01-04T18:58:56.769Z;ISIN;EZ4V25NF62K5;1.0960238;G360;MONE;USD;N/A;7600000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698539982L2;false;TPAC,FULJ,ILQD
2024-01-04T18:20:47.139Z;ISIN;EZ6WBMW2R856;1.2622701;G360;MONE;USD;N/A;3745000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698531214;false;FULJ,ILQD
2024-01-04T18:20:14.033Z;ISIN;EZHLWSMP0X37;1.2628858;G360;MONE;USD;N/A;3745000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698530964;false;FULJ,ILQD
2024-01-04T18:18:02.868Z;ISIN;EZYYR03VCCX8;1.263878;G360;MONE;USD;N/A;3745000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698529716;false;FULJ,ILQD
2024-01-04T17:26:01.226Z;ISIN;EZ8MQKZNN4Y5;1.0978477;G360;MONE;USD;N/A;1500000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698525136;false;FULJ,ILQD
2024-01-04T17:25:44.819Z;ISIN;EZ3LKBWSJ3V0;1.2693359;G360;MONE;USD;N/A;1200000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698523396;false;FULJ,ILQD
2024-01-04T17:07:07.071Z;ISIN;EZ29NTZ1M712;1.1576082;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698527848;false;FULJ,ILQD
2024-01-04T17:03:33.831Z;ISIN;EZVQR56PMG54;1.491292;G360;MONE;AUD;N/A;500000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698525983;false;FULJ,ILQD
2024-01-04T17:01:19.114Z;ISIN;EZ5SXSLKPNK6;17.062443;G360;MONE;MXN;N/A;4233596.7;MXN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698515493;false;FULJ,ILQD
2024-01-04T16:57:40.121Z;ISIN;EZJ4T2BTF9M3;5.031969;G360;MONE;PLN;N/A;3.6E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698512534L1;false;TPAC,FULJ,ILQD
2024-01-04T16:57:40.121Z;ISIN;EZ467KFMBB59;5.042939;G360;MONE;PLN;N/A;3.6E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698512534L2;false;TPAC,FULJ,ILQD
2024-01-04T16:52:24.249Z;ISIN;EZ648X9NMW67;5.031898;G360;MONE;PLN;N/A;4.0E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698512037L1;false;TPAC,FULJ,ILQD
2024-01-04T16:52:24.249Z;ISIN;EZBYFMBK8LX0;5.041192;G360;MONE;PLN;N/A;4.0E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698512037L2;false;TPAC,FULJ,ILQD
2024-01-04T16:47:31.600Z;ISIN;EZVGY60TZ402;1.1000214;G360;MONE;USD;N/A;293282.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698526882;false;FULJ,ILQD
2024-01-04T16:46:42.851Z;ISIN;EZVGY60TZ402;1.0999294;G360;MONE;USD;N/A;639300.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698526661;false;FULJ,ILQD
2024-01-04T16:41:04.056Z;ISIN;EZ0YRBBCY3C5;1.89071;G360;MONE;AUD;N/A;1000000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698516754L2;false;TPAC,FULJ,ILQD
2024-01-04T16:26:09.292Z;ISIN;EZ4V25NF62K5;1.0971497;G360;MONE;USD;N/A;1.5155E8;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698508103L2;false;TPAC,FULJ,ILQD
2024-01-04T16:26:03.143Z;ISIN;EZ9HCRX7MCX0;1.2695487;G360;MONE;USD;N/A;2050000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698519926;false;FULJ,ILQD
2024-01-04T16:23:35.442Z;ISIN;EZMHMCP7TXY3;12.954176;G360;MONE;SEK;N/A;2600000.0;SEK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698519840;false;FULJ,ILQD
2024-01-04T16:22:24.258Z;ISIN;EZ6Y05M3B506;8.6342993;G360;MONE;DKK;N/A;7800000.0;DKK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698519758;false;FULJ,ILQD
2024-01-04T16:21:08.714Z;ISIN;EZ2LJW98BHB0;1.2700392;G360;MONE;USD;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698507745L2;false;TPAC,FULJ,ILQD
2024-01-04T16:21:08.714Z;ISIN;EZNSL2HVZGF4;1.2696777;G360;MONE;USD;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698507745L1;false;TPAC,FULJ,ILQD
2024-01-04T16:15:37.811Z;ISIN;EZ5S8K75F9Y4;0.8640222;G360;MONE;GBP;N/A;3700000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698510898;false;FULJ,ILQD
2024-01-04T16:08:41.070Z;ISIN;EZ5YK6HSFH06;0.863285;G360;MONE;GBP;N/A;5100000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698514430;false;FULJ,ILQD
2024-01-04T15:49:23.648Z;ISIN;EZ6KQM828T87;0.846927;G360;MONE;CHF;N/A;120000.0;CHF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698497272;false;FULJ,ILQD
2024-01-04T15:44:58.089Z;ISIN;EZVVD0C1XZY0;1.3341601;G360;MONE;CAD;N/A;2000000.0;CAD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698504203L2;false;TPAC,FULJ,ILQD
2024-01-04T15:29:31.767Z;ISIN;EZKHSN53J209;25.007206;G360;MONE;CZK;N/A;1.97E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698497153L2;false;TPAC,FULJ,ILQD
2024-01-04T15:25:38.755Z;ISIN;EZJK3CN71YL5;4.976484;G360;MONE;RON;N/A;2.5E7;RON;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698495201L2;false;TPAC,FULJ,ILQD
2024-01-04T15:23:31.062Z;ISIN;EZSNTTJB67Z0;1.45611;G360;MONE;SGD;N/A;3600000.0;SGD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698495046L2;false;TPAC,FULJ,ILQD
2024-01-04T15:20:42.861Z;ISIN;EZ7S2T0HKBB0;1.270254;G360;MONE;USD;N/A;3.147E7;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698463850L2;false;TPAC,FULJ,ILQD
2024-01-04T15:17:22.143Z;ISIN;EZ2DQ4N39PF7;1.1237793;G360;MONE;USD;N/A;874000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698451950;false;FULJ,ILQD
2024-01-04T15:17:05.574Z;ISIN;EZY7LYTJHMZ6;1.273134;G360;MONE;USD;N/A;3370000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698450536;false;FULJ,ILQD
2024-01-04T15:16:58.546Z;ISIN;EZ913D1KVZ98;1.2699499;G360;MONE;USD;N/A;700000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698487651L2;false;TPAC,FULJ,ILQD
2024-01-04T15:14:54.611Z;ISIN;EZ3BXMVFPJN1;1.0965316;G360;MONE;USD;N/A;4410000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698433597L2;false;TPAC,FULJ,ILQD
2024-01-04T15:13:29.259Z;ISIN;EZ20XQRN06G9;1.2705961;G360;MONE;USD;N/A;3000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698475491;false;FULJ,ILQD
2024-01-04T15:13:27.602Z;ISIN;EZ1S7QC4H015;1.095944;G360;MONE;USD;N/A;1000000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698484745L2;false;TPAC,FULJ,ILQD
2024-01-04T15:13:15.544Z;ISIN;EZNSL2HVZGF4;1.2699475;G360;MONE;USD;N/A;4750000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698490426L2;false;TPAC,FULJ,ILQD
2024-01-04T15:08:36.551Z;ISIN;EZBKHC3YJXQ2;3.309302;G360;MONE;CZK;N/A;5000000.0;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698493345L2;false;TPAC,FULJ,ILQD
2024-01-04T15:00:46.911Z;ISIN;EZ2DQ4N39PF7;1.1228224;G360;MONE;USD;N/A;370000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698424162;false;FULJ,ILQD
2024-01-04T15:00:25.322Z;ISIN;EZY7LYTJHMZ6;1.271385;G360;MONE;USD;N/A;960000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698417964;false;FULJ,ILQD
2024-01-04T14:57:38.245Z;ISIN;EZ1RCMY36923;30.173392;G360;MONE;TRY;N/A;4.21E7;TRY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698375712L2;false;TPAC,FULJ,ILQD
2024-01-04T14:51:47.641Z;ISIN;EZVYH3J37YX3;346.7848;G360;MONE;HUF;N/A;1.22175E9;HUF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698374552L2;false;TPAC,FULJ,ILQD
2024-01-04T14:51:25.247Z;ISIN;EZ2T4T67DMY8;0.8501978;G360;MONE;CHF;N/A;1510000.0;CHF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698374522L2;false;TPAC,FULJ,ILQD
2024-01-04T14:51:02.707Z;ISIN;EZ2QL56CH6X8;1.32925;G360;MONE;SGD;N/A;870000.0;SGD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698374404L2;false;TPAC,FULJ,ILQD
2024-01-04T14:50:45.525Z;ISIN;EZZPVWDLPHD1;0.6704136;G360;MONE;USD;N/A;2710000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698374242L2;false;TPAC,FULJ,ILQD
2024-01-04T14:50:22.360Z;ISIN;EZV9QN7B9N69;10.254792;G360;MONE;SEK;N/A;5300000.0;SEK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698374188L2;false;TPAC,FULJ,ILQD
2024-01-04T14:49:55.306Z;ISIN;EZ43DSY0PHC1;1.097239;G360;MONE;USD;N/A;1.5E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698486004;false;FULJ,ILQD
2024-01-04T14:49:19.118Z;ISIN;EZ4KMR071JG9;1.094706;G360;MONE;USD;N/A;1.5E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698485860;false;FULJ,ILQD
2024-01-04T14:43:16.793Z;ISIN;EZT2G53NMQ09;181.58392;G360;MONE;JPY;N/A;3.2E8;JPY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698478391L2;false;TPAC,FULJ,ILQD
2024-01-04T14:35:41.276Z;ISIN;EZ892S724KG5;1.2669305;G360;MONE;USD;N/A;6.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698468632L2;false;TPAC,FULJ,ILQD
2024-01-04T14:35:34.735Z;ISIN;EZJZRNG51GG9;1.8890268;G360;MONE;AUD;N/A;600000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698475228L2;false;TPAC,FULJ,ILQD
2024-01-04T14:33:14.418Z;ISIN;EZ4Q5YKJVL57;1.2677938;G360;MONE;USD;N/A;5.094761205E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698473764L2;false;TPAC,FULJ,ILQD
2024-01-04T14:29:57.649Z;ISIN;EZ0JWNRYV5B9;8.617602;G360;MONE;DKK;N/A;2800000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698473152;false;FULJ,ILQD
2024-01-04T14:29:57.649Z;ISIN;EZ0JWNRYV5B9;8.617592;G360;MONE;DKK;N/A;2800000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698473277;false;FULJ,ILQD
2024-01-04T14:29:30.791Z;ISIN;EZMPJ8ZQQZ65;1.5056862;G360;MONE;SEK;N/A;9000000.0;SEK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698472825;false;FULJ,ILQD
2024-01-04T14:28:42.264Z;ISIN;EZ906WNZWVD3;1.1569268;G360;MONE;EUR;N/A;800000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698469196L2;false;TPAC,FULJ,ILQD
2024-01-04T14:27:03.307Z;ISIN;EZBKD9T5KCF3;1.0951262;G360;MONE;USD;N/A;500000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698475007L1;false;TPAC,FULJ,ILQD
2024-01-04T14:27:03.307Z;ISIN;EZVPXBVJ9GP1;1.0974651;G360;MONE;USD;N/A;500000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698475007L2;false;TPAC,FULJ,ILQD
2024-01-04T14:26:02.995Z;ISIN;EZ4KMR071JG9;1.0949093;G360;MONE;USD;N/A;278107.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698474697L1;false;TPAC,FULJ,ILQD
2024-01-04T14:26:02.995Z;ISIN;EZ3VB2R17FF3;1.0951979;G360;MONE;USD;N/A;278107.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698474697L2;false;TPAC,FULJ,ILQD
2024-01-04T14:24:46.519Z;ISIN;EZTBG66DTF54;0.0350439;G360;MONE;GBP;N/A;1.5E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698470888L2;false;TPAC,FULJ,ILQD
2024-01-04T14:24:36.356Z;ISIN;EZ7JPSFZKBW8;1.2666787;G360;MONE;USD;N/A;1.42E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698474443L2;false;TPAC,FULJ,ILQD
2024-01-04T14:24:34.640Z;ISIN;EZ2ZZT074781;1.2670883;G360;MONE;USD;N/A;403469.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698474422L1;false;TPAC,FULJ,ILQD
2024-01-04T14:24:34.640Z;ISIN;EZ8MW750J0P1;1.2660679;G360;MONE;USD;N/A;403469.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698474422L2;false;TPAC,FULJ,ILQD
2024-01-04T14:24:33.159Z;ISIN;EZ72R8LZYSM4;1.266569;G360;MONE;USD;N/A;7100000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698467241L2;false;TPAC,FULJ,ILQD
2024-01-04T14:23:57.822Z;ISIN;EZFX8YYL49J1;7.45743;G360;MONE;DKK;N/A;1.68E7;DKK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698467036L2;false;TPAC,FULJ,ILQD
2024-01-04T14:23:05.121Z;ISIN;EZCK5J4R0Q25;24.69674;G360;MONE;CZK;N/A;1.133E8;CZK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698466582L2;false;TPAC,FULJ,ILQD
2024-01-04T14:22:15.551Z;ISIN;EZJ2PHNF2HQ8;1.63146;G360;MONE;AUD;N/A;500000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698466323L2;false;TPAC,FULJ,ILQD
2024-01-04T14:20:38.884Z;ISIN;EZZ8ZJSW16F9;1.757003;G360;MONE;NZD;N/A;4800000.0;NZD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698466052L2;false;TPAC,FULJ,ILQD
2024-01-04T14:17:56.514Z;ISIN;EZ8ND8PRVYF2;10.325425;G360;MONE;NOK;N/A;1.2E7;NOK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698469855L2;false;TPAC,FULJ,ILQD
2024-01-04T14:17:32.381Z;ISIN;EZ7MYLVFTN54;0.8513452;G360;MONE;CHF;N/A;1800000.0;CHF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698469848L2;false;TPAC,FULJ,ILQD
2024-01-04T14:17:12.295Z;ISIN;EZ8CMGG1B8D9;3.9762995;G360;MONE;PLN;N/A;1.35E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698469836L2;false;TPAC,FULJ,ILQD
2024-01-04T14:11:26.788Z;ISIN;EZ6QXC7GHV75;158.27033;G360;MONE;JPY;N/A;1.11E10;JPY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698466531L2;false;TPAC,FULJ,ILQD
2024-01-04T14:11:07.055Z;ISIN;EZ9P41MF1740;0.8672818;G360;MONE;GBP;N/A;222791.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698469150;false;FULJ,ILQD
2024-01-04T14:03:04.873Z;ISIN;EZ3PTYSXF4N8;0.115959;G360;MONE;GBP;N/A;1.5E7;DKK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698461948L2;false;TPAC,FULJ,ILQD
2024-01-04T14:02:42.939Z;ISIN;EZJ4T2BTF9M3;0.1985521;G360;MONE;GBP;N/A;1.9E7;PLN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698461936L2;false;TPAC,FULJ,ILQD
2024-01-04T14:02:41.636Z;ISIN;EZNN2944DWH8;0.046182;G360;MONE;GBP;N/A;3.5E8;MXN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698461923L2;false;TPAC,FULJ,ILQD
2024-01-04T14:02:13.672Z;ISIN;EZ906WNZWVD3;0.864399;G360;MONE;GBP;N/A;2.5E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698459526L2;false;TPAC,FULJ,ILQD
2024-01-04T13:54:03.278Z;ISIN;EZ34B09B9SP7;0.865225;G360;MONE;GBP;N/A;8458366.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698462066;false;FULJ,ILQD
2024-01-04T13:53:18.349Z;ISIN;EZ6SZY1Z8H62;0.671417;G360;MONE;USD;N/A;45000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698457594;false;FULJ,ILQD
2024-01-04T13:50:17.038Z;ISIN;EZR7PF3X0SN3;0.926555;G360;MONE;GBP;N/A;5000000.0;CHF;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698455691L2;false;TPAC,FULJ,ILQD
2024-01-04T13:41:20.905Z;ISIN;EZ1S7QC4H015;1.0944303;G360;MONE;USD;N/A;418969.01;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698455666;false;FULJ,ILQD
2024-01-04T13:37:40.717Z;ISIN;EZ4RWBQ4V487;1.2679257;G360;MONE;USD;N/A;4.03E7;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698452814L2;false;TPAC,FULJ,ILQD
2024-01-04T13:37:32.146Z;ISIN;EZ5SD4JGWRX0;0.8641873;G360;MONE;GBP;N/A;2762140.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698452533L2;false;TPAC,FULJ,ILQD
2024-01-04T13:27:59.225Z;ISIN;EZ4HCR20K6V3;1.2694121;G360;MONE;USD;N/A;999991.65;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698445915;false;FULJ,ILQD
2024-01-04T13:27:41.039Z;ISIN;EZ35VFNYJ9C6;0.8628998;G360;MONE;GBP;N/A;850000.0;GBP;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698455033;false;FULJ,ILQD
2024-01-04T13:25:00.472Z;ISIN;EZWC2GW14K31;1.2692541;G360;MONE;USD;N/A;298880.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698445508;false;FULJ,ILQD
2024-01-04T13:24:29.678Z;ISIN;EZ77NG947PD8;1.1519973;G360;MONE;EUR;N/A;52800.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698445334;false;FULJ,ILQD
2024-01-04T13:24:19.235Z;ISIN;EZ3VB2R17FF3;1.0955033;G360;MONE;USD;N/A;210000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698454916;false;FULJ,ILQD
2024-01-04T13:17:41.639Z;ISIN;EZBCMLBMYKV2;1.0993173;G360;MONE;USD;N/A;86700.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698445107;false;FULJ,ILQD
2024-01-04T13:13:29.883Z;ISIN;EZVWZXS3TF42;18.5394425;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698361181;false;FULJ,ILQD
2024-01-04T13:12:59.224Z;ISIN;EZ9NVQSKNSY7;1.1020906;G360;MONE;USD;N/A;320850.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698444123;false;FULJ,ILQD
2024-01-04T13:11:11.948Z;ISIN;EZWNXCTW9GF9;1.691914;G360;MONE;CAD;N/A;6.4E7;CAD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698441401L2;false;TPAC,FULJ,ILQD
2024-01-04T13:10:39.112Z;ISIN;EZ5K0HJWSR09;0.8826901;G360;MONE;GBP;N/A;1450000.0;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698361124;false;FULJ,ILQD
2024-01-04T13:05:15.962Z;ISIN;EZ601QPHZ4L9;9.089832;G360;MONE;CNY;N/A;5.36E7;CNY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698444134L2;false;TPAC,FULJ,ILQD
2024-01-04T12:59:25.359Z;ISIN;EZ6SZY1Z8H62;0.672548;G360;MONE;USD;N/A;211000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698439512;false;FULJ,ILQD
2024-01-04T12:54:30.403Z;ISIN;EZ21S0SDM327;11.268962;G360;MONE;NOK;N/A;7.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698435903L2;false;TPAC,FULJ,ILQD
2024-01-04T12:53:50.465Z;ISIN;EZCDYXM0FBL0;0.8743363;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698437300L2;false;TPAC,FULJ,ILQD
2024-01-04T12:53:04.815Z;ISIN;EZCKGMBY9991;0.872058;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698437098L2;false;TPAC,FULJ,ILQD
2024-01-04T12:52:53.988Z;ISIN;EZ21S0SDM327;11.2673395;G360;MONE;NOK;N/A;8.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698435456L2;false;TPAC,FULJ,ILQD
2024-01-04T12:50:39.520Z;ISIN;EZ21S0SDM327;11.2699212;G360;MONE;NOK;N/A;8.5E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698435162L2;false;TPAC,FULJ,ILQD
2024-01-04T12:49:43.633Z;ISIN;EZ3PK4N5LSD0;1.097705;G360;MONE;USD;N/A;4.017E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698443182;false;FULJ,ILQD
2024-01-04T12:48:45.604Z;ISIN;EZPX35HJMY40;7.836847;G360;MONE;CNY;N/A;1.0E8;CNY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698439422L2;false;TPAC,FULJ,ILQD
2024-01-04T12:48:35.367Z;ISIN;EZT5W4JVPBX5;1.759593;G360;MONE;NZD;N/A;3000000.0;NZD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698438690L2;false;TPAC,FULJ,ILQD
2024-01-04T12:48:33.433Z;ISIN;EZL5TKX80GM7;4.999257;G360;MONE;RON;N/A;2000000.0;RON;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698438523L2;false;TPAC,FULJ,ILQD
2024-01-04T12:48:01.264Z;ISIN;EZ51TL7TQVW0;1.2693648;G360;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698426381L2;false;TPAC,FULJ,ILQD
2024-01-04T12:47:31.728Z;ISIN;EZ5DZ6D7L5P0;0.992655;G360;MONE;SEK;N/A;4.21E8;SEK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698434194L2;false;TPAC,FULJ,ILQD
2024-01-04T12:46:27.690Z;ISIN;EZ0JP8JW44V6;1.4612555;G360;MONE;CAD;N/A;2500000.0;CAD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698433874L2;false;TPAC,FULJ,ILQD
2024-01-04T12:46:10.223Z;ISIN;EZ5DZ6D7L5P0;0.992655;G360;MONE;SEK;N/A;5.0E8;SEK;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698433345L2;false;TPAC,FULJ,ILQD
2024-01-04T12:42:50.463Z;ISIN;EZS8BX6J1MG3;1.6284029;G360;MONE;AUD;N/A;2500000.0;AUD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698433302L2;false;TPAC,FULJ,ILQD
2024-01-04T12:39:45.913Z;ISIN;EZ4V8RVZNJF3;143.46719;G360;MONE;JPY;N/A;196818.0;JPY;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698432950L2;false;TPAC,FULJ,ILQD
2024-01-04T12:36:52.003Z;ISIN;EZ164CLFQTR3;1.2698135;G360;MONE;USD;N/A;5.0E7;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698432905L2;false;TPAC,FULJ,ILQD
2024-01-04T12:33:53.175Z;ISIN;EZB9XZF70CV9;0.8628782;G360;MONE;GBP;N/A;3.0E7;EUR;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698429754L2;false;TPAC,FULJ,ILQD
2024-01-04T12:32:54.261Z;ISIN;EZ6N7BRLTQS0;1.2693;G360;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422561L2;false;TPAC,FULJ,ILQD
2024-01-04T12:32:28.189Z;ISIN;EZVPD220TPN4;1.2695756;G360;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;G360;529900MXX9KHFAUADV11698422388L2;false;TPAC,FULJ,ILQD
