Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-22T19:29:28.023Z;ISIN;EZ2VB9JQ2HV6;5.15437;G360;MONE;BRL;N/A;600000.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743255956;false;FULJ,ILQD
2024-05-22T17:21:49.904Z;ISIN;EZ5NTR241ZX8;1.0858907;G360;MONE;USD;N/A;1800000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743262154;false;FULJ,ILQD
2024-05-22T17:20:50.230Z;ISIN;EZXLRZY5PN50;0.850835;G360;MONE;GBP;N/A;840000.0;GBP;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743261910;false;FULJ,ILQD
2024-05-22T17:03:56.952Z;ISIN;EZ492BKDB9K6;1.0886595;G360;MONE;USD;N/A;1600000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743253313;false;FULJ,ILQD
2024-05-22T17:00:22.250Z;ISIN;EZSWGN2WLD90;1.2743165;G360;MONE;USD;N/A;1.2746999E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743252814;false;FULJ,ILQD
2024-05-22T16:12:39.793Z;ISIN;EZ6FZLL28WR3;4.6769771;G360;MONE;AED;N/A;834840.73;AED;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743252212L1;false;TPAC,FULJ,ILQD
2024-05-22T16:12:39.793Z;ISIN;EZX59VNF68B3;4.6770403;G360;MONE;AED;N/A;834840.73;AED;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743252212L2;false;TPAC,FULJ,ILQD
2024-05-22T16:03:11.743Z;ISIN;EZ8W4J4Z21B5;0.90303;G360;MONE;CHF;N/A;603509.94;CHF;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743248131;false;FULJ,ILQD
2024-05-22T16:02:39.892Z;ISIN;EZZ40VVKT873;0.9226587;G360;MONE;EUR;N/A;175.0;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743248126L2;false;TPAC,FULJ,ILQD
2024-05-22T15:48:25.021Z;ISIN;EZ3YSL47JJ59;0.8523;G360;MONE;GBP;N/A;1554254.31;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743241987L2;false;TPAC,FULJ,ILQD
2024-05-22T15:48:25.021Z;ISIN;EZ90KCQ46ST9;0.851381;G360;MONE;GBP;N/A;1554254.31;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743241987L1;false;TPAC,FULJ,ILQD
2024-05-22T15:44:36.161Z;ISIN;EZ9D65SDCDW5;1.1345473;G360;MONE;USD;N/A;6200000.0;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743244554;false;FULJ,ILQD
2024-05-22T15:34:01.032Z;ISIN;EZ7NZ0RR8DZ6;1.273055;G360;MONE;USD;N/A;4.296050566E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743233621L2;false;TPAC,FULJ,ILQD
2024-05-22T15:33:27.264Z;ISIN;EZXLRZY5PN50;1.174175;G360;MONE;EUR;N/A;2.273386888E7;EUR;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743233603L2;false;TPAC,FULJ,ILQD
2024-05-22T15:32:44.668Z;ISIN;EZTQH1R5HSD0;1.917558;G360;MONE;AUD;N/A;323359.52;AUD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743233236L2;false;TPAC,FULJ,ILQD
2024-05-22T15:29:54.165Z;ISIN;EZZJCGXGN4K5;1.2734955;G360;MONE;USD;N/A;4.72E7;USD;2024-06-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11743240964L2;false;TPAC,FULJ,ILQD
