Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T17:57:53.993Z;ISIN;EZB3CQ34SSB2;17.398481;G360;MONE;MXN;N/A;463000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741734998;false;FULJ,ILQD
2024-05-17T17:36:57.291Z;ISIN;EZVY8MBHJ6B8;17.168768;G360;MONE;MXN;N/A;810000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741731744;false;FULJ,ILQD
2024-05-17T16:37:39.823Z;ISIN;EZ69LBYS7X09;1.1037292;G360;MONE;USD;N/A;1350000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741725253L1;false;TPAC,FULJ,ILQD
2024-05-17T16:37:39.823Z;ISIN;EZKCC58X2PM0;1.1049775;G360;MONE;USD;N/A;1350000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741725253L2;false;TPAC,FULJ,ILQD
2024-05-17T16:13:27.324Z;ISIN;EZ4VPYQRVN93;1.2702765;G360;MONE;USD;N/A;1.0411657E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741720257;false;FULJ,ILQD
2024-05-17T15:56:01.045Z;ISIN;EZ51TL7TQVW0;1.2700368;G360;MONE;USD;N/A;1.24E7;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741713554L2;false;TPAC,FULJ,ILQD
2024-05-17T15:50:28.099Z;ISIN;EZKGTWZ865W8;1.167171;G360;MONE;EUR;N/A;300986.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741722936;false;FULJ,ILQD
2024-05-17T15:26:55.522Z;ISIN;EZKCC58X2PM0;1.105599;G360;MONE;USD;N/A;436239.22;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741717251;false;FULJ,ILQD
2024-05-17T15:24:22.125Z;ISIN;EZ9LS60WLRQ2;45.87;G360;MONE;THB;N/A;4.8E7;THB;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741716466L2;false;TPAC,FULJ,ILQD
2024-05-17T15:17:06.115Z;ISIN;EZ5YTY21KJM7;1.0868823;G360;MONE;USD;N/A;500000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741709084;false;FULJ,ILQD
2024-05-17T15:16:13.587Z;ISIN;EZSWGN2WLD90;1.2696274;G360;MONE;USD;N/A;5900000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741708814;false;FULJ,ILQD
2024-05-17T15:09:29.573Z;ISIN;EZG11WBQG761;16.644033;G360;MONE;MXN;N/A;4000000.0;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741711451;false;FULJ,ILQD
2024-05-17T15:06:08.428Z;ISIN;EZ6Y79XTB7X8;21.137467;G360;MONE;MXN;N/A;2.85E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741710425L2;false;TPAC,FULJ,ILQD
2024-05-17T14:55:12.472Z;ISIN;EZTX8T2ZJCL9;0.858007;G360;MONE;GBP;N/A;3800000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741709548;false;FULJ,ILQD
2024-05-17T14:52:42.217Z;ISIN;EZCKGMBY9991;1.1616233;G360;MONE;EUR;N/A;900000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741703893L1;false;TPAC,FULJ,ILQD
2024-05-17T14:52:42.217Z;ISIN;EZ884DCBZX14;1.1528586;G360;MONE;EUR;N/A;1900000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741703893L2;false;TPAC,FULJ,ILQD
2024-05-17T14:52:32.739Z;ISIN;EZV353R53L70;0.858491;G360;MONE;GBP;N/A;328000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741708272;false;FULJ,ILQD
2024-05-17T14:52:28.253Z;ISIN;EZ0VHLDZLGD2;0.861219;G360;MONE;GBP;N/A;328000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741708007;false;FULJ,ILQD
2024-05-17T14:47:58.002Z;ISIN;EZV72DCMZFF5;1.2725927;G360;MONE;USD;N/A;7000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741702001L1;false;TPAC,FULJ,ILQD
2024-05-17T14:47:06.793Z;ISIN;EZKDSWMKNZG8;1.2711728;G360;MONE;USD;N/A;160545.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741698928;false;FULJ,ILQD
2024-05-17T14:47:02.170Z;ISIN;EZQ5G57R4DQ0;6.51572;G360;MONE;BRL;N/A;1.0E8;BRL;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741707350;false;FULJ,ILQD
2024-05-17T14:46:12.867Z;ISIN;EZQSYH4NCPX9;1.2706756;G360;MONE;USD;N/A;160506.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741698876;false;FULJ,ILQD
2024-05-17T14:45:21.367Z;ISIN;EZNX6NW9QZY0;1.2701233;G360;MONE;USD;N/A;163153.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741698183;false;FULJ,ILQD
2024-05-17T14:44:25.048Z;ISIN;EZMMGW7RP9K6;1.160712;G360;MONE;EUR;N/A;138870.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741697956;false;FULJ,ILQD
2024-05-17T14:43:43.295Z;ISIN;EZWVQ5C81NB1;1.2759957;G360;MONE;USD;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741701821L1;false;TPAC,FULJ,ILQD
2024-05-17T14:43:20.849Z;ISIN;EZQB95VMCMM1;1.1633294;G360;MONE;EUR;N/A;50299.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741697471;false;FULJ,ILQD
2024-05-17T14:37:38.424Z;ISIN;EZ4VPYQRVN93;1.268675;G360;MONE;USD;N/A;8000000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741700464L2;false;TPAC,FULJ,ILQD
2024-05-17T14:26:52.832Z;ISIN;EZ32RXCY18M4;1.100297;G360;MONE;USD;N/A;702000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741693447;false;FULJ,ILQD
2024-05-17T14:26:09.313Z;ISIN;EZVPW2TPDKG8;1.149996;G360;MONE;EUR;N/A;4300000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741700188L1;false;TPAC,FULJ,ILQD
2024-05-17T14:26:09.313Z;ISIN;EZ64ZR19Y266;1.148403;G360;MONE;EUR;N/A;4100000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741700188L2;false;TPAC,FULJ,ILQD
2024-05-17T14:25:59.247Z;ISIN;EZ8M590JSLN2;1.0989;G360;MONE;USD;N/A;702000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741690514;false;FULJ,ILQD
2024-05-17T14:25:04.249Z;ISIN;EZVSM9Q4WQH2;1.096438;G360;MONE;USD;N/A;702000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741690372;false;FULJ,ILQD
2024-05-17T14:23:37.316Z;ISIN;EZ0DFYQM2XX7;1.2677672;G360;MONE;USD;N/A;3100000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696956L2;false;TPAC,FULJ,ILQD
2024-05-17T14:20:34.874Z;ISIN;EZ6DS3K1MGK3;17.3536125;G360;MONE;MXN;N/A;3.0E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696490L6;false;TPAC,FULJ,ILQD
2024-05-17T14:20:34.874Z;ISIN;EZ6R09GB7YF2;17.1886917;G360;MONE;MXN;N/A;4.5E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696490L5;false;TPAC,FULJ,ILQD
2024-05-17T14:20:34.874Z;ISIN;EZ3CRJBLNQR8;17.02969;G360;MONE;MXN;N/A;3.0E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696490L4;false;TPAC,FULJ,ILQD
2024-05-17T14:20:34.874Z;ISIN;EZ1B2749W2X4;16.9474278;G360;MONE;MXN;N/A;3.0E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696490L3;false;TPAC,FULJ,ILQD
2024-05-17T14:20:34.874Z;ISIN;EZD4GV3JPBQ4;16.8660258;G360;MONE;MXN;N/A;1.0E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696490L2;false;TPAC,FULJ,ILQD
2024-05-17T14:20:34.874Z;ISIN;EZVVCY7D82X2;16.7815178;G360;MONE;MXN;N/A;1.5E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696490L1;false;TPAC,FULJ,ILQD
2024-05-17T14:20:34.874Z;ISIN;EZGFPZ6FJY75;17.5887233;G360;MONE;MXN;N/A;2.7E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741696490L7;false;TPAC,FULJ,ILQD
2024-05-17T14:19:38.102Z;ISIN;EZD1P7MZ80V2;16.760735;G360;MONE;MXN;N/A;2.8E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741689582;false;FULJ,ILQD
2024-05-17T14:17:47.687Z;ISIN;EZ8Y6MVPL2G4;0.8592802;G360;MONE;GBP;N/A;7500000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741694866;false;FULJ,ILQD
2024-05-17T14:01:59.246Z;ISIN;EZSHGT5HRLC8;0.03464424;G360;MONE;GBP;N/A;1.6E7;CZK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741689694L2;false;TPAC,FULJ,ILQD
2024-05-17T13:55:10.370Z;ISIN;EZD9TZXTVYF6;1144.99;G360;MONE;CLP;N/A;1.0E8;CLP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741688714;false;FULJ,ILQD
2024-05-17T13:54:04.882Z;ISIN;EZ4VPYQRVN93;1.266945;G360;MONE;USD;N/A;600000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741686866L2;false;TPAC,FULJ,ILQD
2024-05-17T13:53:32.323Z;ISIN;EZMJ1GR7FQM3;1.2687006;G360;MONE;USD;N/A;1.13E7;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741686511;false;FULJ,ILQD
2024-05-17T13:50:38.086Z;ISIN;EZ33M1J6Z0S0;8.555612;G360;MONE;DKK;N/A;2600000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741686005L2;false;TPAC,FULJ,ILQD
2024-05-17T13:50:38.086Z;ISIN;EZN83NBBBG51;8.670533;G360;MONE;DKK;N/A;2600000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741686005L1;false;TPAC,FULJ,ILQD
2024-05-17T13:50:11.189Z;ISIN;EZP4D5Q5T242;1.2670876;G360;MONE;USD;N/A;3.097133902E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741685844L2;false;TPAC,FULJ,ILQD
2024-05-17T13:50:09.984Z;ISIN;EZF9QY05MLG6;4928.432;G360;MONE;COP;N/A;2.0E9;COP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741686828;false;FULJ,ILQD
2024-05-17T13:49:34.126Z;ISIN;EZ11VG20GH95;8.69205;G360;MONE;DKK;N/A;200000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741685308;false;FULJ,ILQD
2024-05-17T13:49:19.112Z;ISIN;EZ11VG20GH95;8.6921878;G360;MONE;DKK;N/A;1000000.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741684920L2;false;TPAC,FULJ,ILQD
2024-05-17T13:49:02.218Z;ISIN;EZR5255SY583;1.561895;G360;MONE;SEK;N/A;1.75E7;SEK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741684873L2;false;TPAC,FULJ,ILQD
2024-05-17T13:47:57.782Z;ISIN;EZRRXZRHY238;21.371993;G360;MONE;MXN;N/A;5000000.0;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741685094;false;FULJ,ILQD
2024-05-17T13:47:08.974Z;ISIN;EZ2R1PVFTHN7;1.08608;G360;MONE;USD;N/A;1.98E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741684914;false;FULJ,ILQD
2024-05-17T13:46:27.803Z;ISIN;EZ7LQ9F7LNH0;1.2666759;G360;MONE;USD;N/A;1330000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741681646L2;false;TPAC,FULJ,ILQD
2024-05-17T13:46:14.006Z;ISIN;EZ7LQ9F7LNH0;1.2666443;G360;MONE;USD;N/A;1.772E7;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741643927L2;false;TPAC,FULJ,ILQD
2024-05-17T13:46:07.920Z;ISIN;EZK4K7FTSWZ9;0.8577627;G360;MONE;GBP;N/A;5300000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741681530L2;false;TPAC,FULJ,ILQD
2024-05-17T13:45:50.921Z;ISIN;EZ4WSTXX3Q15;1.0862838;G360;MONE;USD;N/A;1.042E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741639008L2;false;TPAC,FULJ,ILQD
2024-05-17T13:45:49.919Z;ISIN;EZ7Y1MFFDY27;1.086146;G360;MONE;USD;N/A;6680000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741681360L2;false;TPAC,FULJ,ILQD
2024-05-17T13:45:34.268Z;ISIN;EZKLL4Z26200;1.0850873;G360;MONE;USD;N/A;2.778E7;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741681184L2;false;TPAC,FULJ,ILQD
2024-05-17T13:45:15.499Z;ISIN;EZ51TL7TQVW0;1.2664439;G360;MONE;USD;N/A;6.905E7;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741681165L2;false;TPAC,FULJ,ILQD
2024-05-17T13:44:27.672Z;ISIN;EZXLRZY5PN50;0.8569324;G360;MONE;GBP;N/A;876000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741682074L2;false;TPAC,FULJ,ILQD
2024-05-17T13:43:20.285Z;ISIN;EZG8S0CKZR82;2.0720634;G360;MONE;NZD;N/A;104000.0;NZD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741682016L2;false;TPAC,FULJ,ILQD
2024-05-17T13:42:44.646Z;ISIN;EZTQH1R5HSD0;1.8996496;G360;MONE;AUD;N/A;209000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741681997L2;false;TPAC,FULJ,ILQD
2024-05-17T13:42:38.205Z;ISIN;EZ7NJQZTG600;1.0878353;G360;MONE;USD;N/A;583000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741676523;false;FULJ,ILQD
2024-05-17T13:41:51.099Z;ISIN;EZDPNXGC9069;1.488796;G360;MONE;AUD;N/A;192000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741680875;false;FULJ,ILQD
2024-05-17T13:41:41.605Z;ISIN;EZ5ZL6LS3H81;1.48938;G360;MONE;AUD;N/A;24000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741680818;false;FULJ,ILQD
2024-05-17T13:39:06.926Z;ISIN;EZYBF8FS9X49;8.6959084;G360;MONE;DKK;N/A;1600000.0;DKK;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741685155L2;false;TPAC,FULJ,ILQD
2024-05-17T13:31:13.296Z;ISIN;EZ3BZGNT44L1;17.14214;G360;MONE;MXN;N/A;1.16E7;MXN;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741682818;false;FULJ,ILQD
2024-05-17T13:30:28.107Z;ISIN;EZSJ955QLWS0;1.2672071;G360;MONE;USD;N/A;4.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741676713L2;false;TPAC,FULJ,ILQD
2024-05-17T13:27:59.782Z;ISIN;EZ1ZK9X51Y62;1.2711898;G360;MONE;USD;N/A;2000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741673047;false;FULJ,ILQD
2024-05-17T13:27:21.075Z;ISIN;EZ6K0D6QVJN2;1.2709319;G360;MONE;USD;N/A;3000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672831;false;FULJ,ILQD
2024-05-17T13:27:14.983Z;ISIN;EZHJ41BQ6GQ9;4.268982;G360;MONE;PLN;N/A;7000000.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741675118;false;FULJ,ILQD
2024-05-17T13:26:40.568Z;ISIN;EZ1JX8797TP1;1.2704137;G360;MONE;USD;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672582;false;FULJ,ILQD
2024-05-17T13:25:54.344Z;ISIN;EZ8QH3B7LGD9;1.2702176;G360;MONE;USD;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672566;false;FULJ,ILQD
2024-05-17T13:25:22.917Z;ISIN;EZ42YFFGPYM0;1.8979544;G360;MONE;AUD;N/A;210165.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741676223L2;false;TPAC,FULJ,ILQD
2024-05-17T13:25:22.917Z;ISIN;EZDFX4P2PR58;1.8995759;G360;MONE;AUD;N/A;210165.0;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741676223L1;false;TPAC,FULJ,ILQD
2024-05-17T13:25:13.373Z;ISIN;EZVCP2593GX3;0.6668585;G360;MONE;USD;N/A;134295.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741676005L1;false;TPAC,FULJ,ILQD
2024-05-17T13:25:13.373Z;ISIN;EZLFT1VP52T8;0.6685796;G360;MONE;USD;N/A;134295.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741676005L2;false;TPAC,FULJ,ILQD
2024-05-17T13:25:01.402Z;ISIN;EZGFQ1LF7SC4;1.628976;G360;MONE;AUD;N/A;104970.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741675687L2;false;TPAC,FULJ,ILQD
2024-05-17T13:25:01.402Z;ISIN;EZNK8JW91DQ5;1.6273683;G360;MONE;AUD;N/A;104970.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741675687L1;false;TPAC,FULJ,ILQD
2024-05-17T13:24:51.412Z;ISIN;EZCY6L0GXCW5;0.6680799;G360;MONE;USD;N/A;107823.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741675175L2;false;TPAC,FULJ,ILQD
2024-05-17T13:24:51.412Z;ISIN;EZVCP2593GX3;0.6668885;G360;MONE;USD;N/A;107823.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741675175L1;false;TPAC,FULJ,ILQD
2024-05-17T13:24:39.692Z;ISIN;EZCY6L0GXCW5;0.6680357;G360;MONE;USD;N/A;163200.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741674713L2;false;TPAC,FULJ,ILQD
2024-05-17T13:24:39.692Z;ISIN;EZVCP2593GX3;0.6668185;G360;MONE;USD;N/A;163200.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741674713L1;false;TPAC,FULJ,ILQD
2024-05-17T13:24:29.284Z;ISIN;EZVCP2593GX3;0.6668785;G360;MONE;USD;N/A;406303.7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741674698L1;false;TPAC,FULJ,ILQD
2024-05-17T13:24:29.284Z;ISIN;EZCY6L0GXCW5;0.6680703;G360;MONE;USD;N/A;406303.7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741674698L2;false;TPAC,FULJ,ILQD
2024-05-17T13:24:24.509Z;ISIN;EZ177BVJN5N7;0.856959;G360;MONE;GBP;N/A;4406279.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741678260;false;FULJ,ILQD
2024-05-17T13:22:04.275Z;ISIN;EZBFPF8TTR36;1.158863;G360;MONE;EUR;N/A;349016.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741673722;false;FULJ,ILQD
2024-05-17T13:21:05.168Z;ISIN;EZ1C0XGRNGF8;1.160358;G360;MONE;EUR;N/A;887409.0;EUR;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741673176;false;FULJ,ILQD
2024-05-17T13:18:26.929Z;ISIN;EZDFX4P2PR58;1.8989959;G360;MONE;AUD;N/A;132831.58;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672724L1;false;TPAC,FULJ,ILQD
2024-05-17T13:18:26.929Z;ISIN;EZ42YFFGPYM0;1.897412;G360;MONE;AUD;N/A;132831.58;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672724L2;false;TPAC,FULJ,ILQD
2024-05-17T13:18:17.312Z;ISIN;EZLFT1VP52T8;0.6686954;G360;MONE;USD;N/A;358200.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672542L2;false;TPAC,FULJ,ILQD
2024-05-17T13:18:17.312Z;ISIN;EZZ15BW6Y4J7;0.6670172;G360;MONE;USD;N/A;358200.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672542L1;false;TPAC,FULJ,ILQD
2024-05-17T13:18:07.372Z;ISIN;EZ6ZHSYPT485;0.6692822;G360;MONE;USD;N/A;403584.71;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672426L2;false;TPAC,FULJ,ILQD
2024-05-17T13:18:07.372Z;ISIN;EZZ15BW6Y4J7;0.6670172;G360;MONE;USD;N/A;403584.71;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741672426L1;false;TPAC,FULJ,ILQD
2024-05-17T13:17:07.558Z;ISIN;EZDFX4P2PR58;1.8995058;G360;MONE;AUD;N/A;156208.52;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671995L1;false;TPAC,FULJ,ILQD
2024-05-17T13:17:07.558Z;ISIN;EZ586YL0C769;1.8968358;G360;MONE;AUD;N/A;156208.52;GBP;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671995L2;false;TPAC,FULJ,ILQD
2024-05-17T13:16:58.134Z;ISIN;EZVCP2593GX3;0.6668485;G360;MONE;USD;N/A;472910.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671928L1;false;TPAC,FULJ,ILQD
2024-05-17T13:16:58.134Z;ISIN;EZCY6L0GXCW5;0.6680403;G360;MONE;USD;N/A;472910.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671928L2;false;TPAC,FULJ,ILQD
2024-05-17T13:16:11.583Z;ISIN;EZVCP2593GX3;0.6669185;G360;MONE;USD;N/A;455179.26;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671900L1;false;TPAC,FULJ,ILQD
2024-05-17T13:16:11.583Z;ISIN;EZ58FW1TK6D8;0.6705485;G360;MONE;USD;N/A;455179.26;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671900L2;false;TPAC,FULJ,ILQD
2024-05-17T13:15:55.556Z;ISIN;EZCY6L0GXCW5;0.6680999;G360;MONE;USD;N/A;194000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671796L2;false;TPAC,FULJ,ILQD
2024-05-17T13:15:55.556Z;ISIN;EZVCP2593GX3;0.6669085;G360;MONE;USD;N/A;194000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671796L1;false;TPAC,FULJ,ILQD
2024-05-17T13:15:31.810Z;ISIN;EZVCP2593GX3;0.6667885;G360;MONE;USD;N/A;1862000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671592L1;false;TPAC,FULJ,ILQD
2024-05-17T13:15:31.810Z;ISIN;EZ2Q1WNBYCG5;0.6674661;G360;MONE;USD;N/A;1862000.0;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671592L2;false;TPAC,FULJ,ILQD
2024-05-17T13:15:04.957Z;ISIN;EZ2Q1WNBYCG5;0.6674615;G360;MONE;USD;N/A;51918.35;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671011L2;false;TPAC,FULJ,ILQD
2024-05-17T13:15:04.957Z;ISIN;EZVCP2593GX3;0.6667985;G360;MONE;USD;N/A;51918.35;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741671011L1;false;TPAC,FULJ,ILQD
2024-05-17T13:14:09.545Z;ISIN;EZ20XQRN06G9;1.2668967;G360;MONE;USD;N/A;1288644.05;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741669447L2;false;TPAC,FULJ,ILQD
2024-05-17T13:08:18.290Z;ISIN;EZF0HP42P4L6;357.5378;G360;MONE;HUF;N/A;1.384E7;HUF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741637740L2;false;TPAC,FULJ,ILQD
2024-05-17T13:07:56.001Z;ISIN;EZSKVRBT7RW4;1.2666097;G360;MONE;USD;N/A;5.0E7;USD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741667871L2;false;TPAC,FULJ,ILQD
2024-05-17T13:07:25.519Z;ISIN;EZKCC58X2PM0;0.905737;G360;MONE;CHF;N/A;700000.0;CHF;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741636446L2;false;TPAC,FULJ,ILQD
2024-05-17T13:07:01.347Z;ISIN;EZ8NL22WRG79;33.25346;G360;MONE;TRY;N/A;2.232E7;TRY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741634664L2;false;TPAC,FULJ,ILQD
2024-05-17T13:06:15.844Z;ISIN;EZ2NH7R75P40;155.01315;G360;MONE;JPY;N/A;3.9645E8;JPY;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741634622L2;false;TPAC,FULJ,ILQD
2024-05-17T13:05:35.992Z;ISIN;EZQWTT8BYP11;0.6671351;G360;MONE;USD;N/A;5110000.0;AUD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741634598L2;false;TPAC,FULJ,ILQD
2024-05-17T13:05:03.395Z;ISIN;EZDW8FJMTW75;7.794053;G360;MONE;HKD;N/A;4800000.0;HKD;2024-06-14T00:00:00.000Z;G360;529900MXX9KHFAUADV11741608648L2;false;TPAC,FULJ,ILQD
