Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T18:28:40.023Z;ISIN;EZ2RD3QF4CF0;1.149515;G360;MONE;CHF;N/A;4000000.0;CHF;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745479930L2;false;TPAC,FULJ,ILQD
2024-05-30T17:18:28.912Z;ISIN;EZJ1YQJXYP72;1.2740876;G360;MONE;USD;N/A;1.4683181E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745469994;false;FULJ,ILQD
2024-05-30T17:10:20.115Z;ISIN;EZ92XW5FQ460;0.5216883;G360;MONE;GBP;N/A;160000.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745454212;false;FULJ,ILQD
2024-05-30T16:38:06.210Z;ISIN;EZCY33TSZDN3;13.276253;G360;MONE;SEK;N/A;368000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465300;false;FULJ,ILQD
2024-05-30T16:37:32.192Z;ISIN;EZW41QLBF0W4;13.3421089;G360;MONE;NOK;N/A;567000.0;NOK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465285;false;FULJ,ILQD
2024-05-30T16:36:32.300Z;ISIN;EZD7WXDF7SV5;1.9075628;G360;MONE;AUD;N/A;86000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465202L1;false;TPAC,FULJ,ILQD
2024-05-30T16:36:32.300Z;ISIN;EZB81DXKVYB7;1.9076132;G360;MONE;AUD;N/A;323000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465202L2;false;TPAC,FULJ,ILQD
2024-05-30T16:35:43.019Z;ISIN;EZZKCCXDXN18;28.835775;G360;MONE;CZK;N/A;3.3574E7;CZK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465150L1;false;TPAC,FULJ,ILQD
2024-05-30T16:35:43.019Z;ISIN;EZG81RZY72M4;28.844034;G360;MONE;CZK;N/A;324000.0;CZK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465150L2;false;TPAC,FULJ,ILQD
2024-05-30T16:34:48.917Z;ISIN;EZYR54537KN8;1.2762176;G360;MONE;USD;N/A;717000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465054L1;false;TPAC,FULJ,ILQD
2024-05-30T16:34:48.917Z;ISIN;EZX5HZ1GCBP6;1.2763359;G360;MONE;USD;N/A;3879000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465054L2;false;TPAC,FULJ,ILQD
2024-05-30T16:33:50.501Z;ISIN;EZJRR7R7C658;0.8635659;G360;MONE;GBP;N/A;124000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465046L2;false;TPAC,FULJ,ILQD
2024-05-30T16:33:50.501Z;ISIN;EZGZG4S2H7C8;0.8638237;G360;MONE;GBP;N/A;1416000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745465046L1;false;TPAC,FULJ,ILQD
2024-05-30T16:32:59.057Z;ISIN;EZTX8T2ZJCL9;0.85199;G360;MONE;GBP;N/A;2900000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745463922;false;FULJ,ILQD
2024-05-30T16:04:40.605Z;ISIN;EZ1WFCQBFLJ3;0.852349;G360;MONE;GBP;N/A;825000.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745467165;false;FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ894X9PWJV3;13.3801434;G360;MONE;SEK;N/A;1900000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L11;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZXN1YFCNSS1;13.4709031;G360;MONE;SEK;N/A;2100000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L5;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ56J4SRY1C5;13.4548759;G360;MONE;SEK;N/A;1600000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L6;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ32ZRFZXXS6;13.4047125;G360;MONE;SEK;N/A;1800000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L7;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZYRT00C71S5;13.3912992;G360;MONE;SEK;N/A;1800000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L8;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZM4HM8034T7;13.3816734;G360;MONE;SEK;N/A;1800000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L9;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ4S8SQGDQG0;13.3702334;G360;MONE;SEK;N/A;2100000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L10;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZN8KYTPLZV9;13.3771335;G360;MONE;SEK;N/A;1900000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L12;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ6GK8N31PV1;13.3685105;G360;MONE;SEK;N/A;2100000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L13;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ4WFSZYC8F2;13.3619173;G360;MONE;SEK;N/A;2000000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L14;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ2LFG1C5Y60;13.3553943;G360;MONE;SEK;N/A;2000000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L15;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ419XWGZG57;13.3477296;G360;MONE;SEK;N/A;2000000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L16;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ6SVD8FHPB6;13.3486271;G360;MONE;SEK;N/A;400000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L3;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZNXF8641KD2;13.382508;G360;MONE;SEK;N/A;400000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L2;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZNXHJQ3S0L0;13.4553597;G360;MONE;SEK;N/A;2500000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L1;false;TPAC,FULJ,ILQD
2024-05-30T15:26:53.084Z;ISIN;EZ8L5NPFFX24;13.427286;G360;MONE;SEK;N/A;1700000.0;SEK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745457953L4;false;TPAC,FULJ,ILQD
2024-05-30T15:23:36.693Z;ISIN;EZK4K7FTSWZ9;0.8514704;G360;MONE;GBP;N/A;9100000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745454865L2;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZ4PX1HRXFB6;8.7818551;G360;MONE;DKK;N/A;1300000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L13;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZ1ZBMW0RN37;8.8055168;G360;MONE;DKK;N/A;1100000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L12;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZ3342VTBVP3;8.7887205;G360;MONE;DKK;N/A;1200000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L11;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZJ0SPX0LJZ9;8.6624988;G360;MONE;DKK;N/A;2500000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L10;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZ7B3PDRFLS9;8.6640556;G360;MONE;DKK;N/A;1100000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L9;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZSLPHXZQB62;8.6653556;G360;MONE;DKK;N/A;1100000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L8;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZFLQ996JG78;8.6741168;G360;MONE;DKK;N/A;1100000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L7;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZ3R90FDCST7;8.7502504;G360;MONE;DKK;N/A;1000000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L6;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZJYBW9TJXX3;8.7669163;G360;MONE;DKK;N/A;1200000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L5;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZN8FP6DW5H8;8.7224677;G360;MONE;DKK;N/A;1200000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L16;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZ1KRKZ325D0;8.7125843;G360;MONE;DKK;N/A;1000000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L4;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZF2CRWN2BK4;8.6506727;G360;MONE;DKK;N/A;200000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L3;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZSF52JNS4N5;8.6780008;G360;MONE;DKK;N/A;200000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L2;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZQY4Y530Y29;8.7348532;G360;MONE;DKK;N/A;2100000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L1;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZL29H3MPN68;8.7451361;G360;MONE;DKK;N/A;1200000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L15;false;TPAC,FULJ,ILQD
2024-05-30T15:21:40.748Z;ISIN;EZ3R7F4J7K49;8.7633234;G360;MONE;DKK;N/A;1200000.0;DKK;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745456647L14;false;TPAC,FULJ,ILQD
2024-05-30T15:15:58.744Z;ISIN;EZ5NP7VBJLC4;5.0275628;G360;MONE;PLN;N/A;8000000.0;PLN;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445615L2;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZVBZYW5M2H6;1.913832;G360;MONE;AUD;N/A;500000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L16;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZKRHZB5G9F1;1.916026;G360;MONE;AUD;N/A;1100000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L1;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZD17KX3J836;1.911963;G360;MONE;AUD;N/A;200000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L2;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ0GMLDZN0Z1;1.910635;G360;MONE;AUD;N/A;200000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L3;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ197SR04ZT8;1.914223;G360;MONE;AUD;N/A;300000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L4;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ9J1KMF5XN8;1.913789;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L5;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ5JMSS1F9X2;1.913482;G360;MONE;AUD;N/A;300000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L6;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ1YP8PTDJF7;1.913081;G360;MONE;AUD;N/A;300000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L7;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZQDWRLNRKJ0;1.912936;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L8;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ5TMW4FT137;1.912883;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L9;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZBSLQ24Y781;1.912866;G360;MONE;AUD;N/A;500000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L10;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZY8RFZXMVH7;1.912858;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L11;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ4969MLKFG1;1.912927;G360;MONE;AUD;N/A;400000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L12;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZ977MJ72HW2;1.913079;G360;MONE;AUD;N/A;500000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L13;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZMHS9WS7QW0;1.913247;G360;MONE;AUD;N/A;500000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L14;false;TPAC,FULJ,ILQD
2024-05-30T15:15:24.490Z;ISIN;EZLJV2Z9J6S0;1.913503;G360;MONE;AUD;N/A;500000.0;AUD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745455326L15;false;TPAC,FULJ,ILQD
2024-05-30T15:05:35.589Z;ISIN;EZBSRL8D6ZH8;32.31;G360;MONE;TRY;N/A;2.5E7;TRY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445440;false;FULJ,ILQD
2024-05-30T15:05:18.159Z;ISIN;EZ5396XHTNP7;1.2738446;G360;MONE;USD;N/A;3.0E7;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445157L2;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZXZ7D2YN0T1;1.163543;G360;MONE;EUR;N/A;2000000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L6;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZMMGW7RP9K6;1.170096;G360;MONE;EUR;N/A;1100000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L2;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZV296LTP275;1.168346;G360;MONE;EUR;N/A;2300000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L3;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZK4WJHNK560;1.166952;G360;MONE;EUR;N/A;2800000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L4;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZB72FYZHCK3;1.165297;G360;MONE;EUR;N/A;1900000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L5;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZ0LPCG4J7M1;1.156116;G360;MONE;EUR;N/A;1700000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L11;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZ6P5T9SGW45;1.157526;G360;MONE;EUR;N/A;1800000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L10;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZ2QQ6XNSLM6;1.158927;G360;MONE;EUR;N/A;2100000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L9;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZBSCSZ2W3Q6;1.160691;G360;MONE;EUR;N/A;1900000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L8;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZRNQWV12J88;1.162125;G360;MONE;EUR;N/A;1900000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L7;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZ90X8LKJXN5;1.154405;G360;MONE;EUR;N/A;1700000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L12;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZ7PFLNKGVD3;1.149966;G360;MONE;EUR;N/A;1300000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L15;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZW17DZDJGH6;1.151647;G360;MONE;EUR;N/A;1400000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L14;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZTML3SXLTK8;1.153032;G360;MONE;EUR;N/A;1500000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L13;false;TPAC,FULJ,ILQD
2024-05-30T15:05:00.951Z;ISIN;EZ1VRFXPMSW3;1.17154;G360;MONE;EUR;N/A;1100000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745452655L1;false;TPAC,FULJ,ILQD
2024-05-30T15:02:50.426Z;ISIN;EZZ47MX5CJG2;1.160942;G360;MONE;EUR;N/A;200000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445983L2;false;TPAC,FULJ,ILQD
2024-05-30T15:02:50.426Z;ISIN;EZ6S7YQ09SD3;1.170324;G360;MONE;EUR;N/A;400000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445983L1;false;TPAC,FULJ,ILQD
2024-05-30T15:02:50.426Z;ISIN;EZ54S9B8F772;1.158039;G360;MONE;EUR;N/A;100000.0;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445983L3;false;TPAC,FULJ,ILQD
2024-05-30T15:00:54.230Z;ISIN;EZK4K7FTSWZ9;0.8516344;G360;MONE;GBP;N/A;3.0E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745444686L2;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZ9BS8QH62W8;1.2729749;G360;MONE;USD;N/A;800000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L2;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZ6HTCMDXSH1;1.2727153;G360;MONE;USD;N/A;1300000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L1;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZ9Z6G5JRF55;1.2740318;G360;MONE;USD;N/A;1100000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L12;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZNVMSF8F7G3;1.2739635;G360;MONE;USD;N/A;1000000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L11;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZ6K0D6QVJN2;1.2738956;G360;MONE;USD;N/A;1100000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L10;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZBR2BZ6S4J2;1.2738158;G360;MONE;USD;N/A;1100000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L9;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZD73WC3HVH5;1.2737482;G360;MONE;USD;N/A;1000000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L8;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZN7FL9KZQ68;1.2736449;G360;MONE;USD;N/A;1000000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L7;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZZ6DFJXZ536;1.2735522;G360;MONE;USD;N/A;1300000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L6;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZ6W41L1V1D6;1.2734224;G360;MONE;USD;N/A;900000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L5;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZVKZ2D1WT99;1.2732864;G360;MONE;USD;N/A;900000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L4;false;TPAC,FULJ,ILQD
2024-05-30T15:00:39.681Z;ISIN;EZ66BT9TJ7G2;1.2731581;G360;MONE;USD;N/A;900000.0;USD;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745450573L3;false;TPAC,FULJ,ILQD
2024-05-30T14:59:22.350Z;ISIN;EZBGV9DD3RH7;84.535;G360;MONE;INR;N/A;4.1098211E7;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445560;false;FULJ,ILQD
2024-05-30T14:58:46.035Z;ISIN;EZ9TLLPYSV56;84.276;G360;MONE;INR;N/A;1.11186044E8;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445324;false;FULJ,ILQD
2024-05-30T14:58:11.031Z;ISIN;EZ7KZY5QTPN7;84.125;G360;MONE;INR;N/A;5.3715294E7;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445186;false;FULJ,ILQD
2024-05-30T14:57:39.355Z;ISIN;EZ6S4R5TZSQ6;83.998;G360;MONE;INR;N/A;5.371531E7;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445130;false;FULJ,ILQD
2024-05-30T14:57:06.407Z;ISIN;EZ6L8XDPQLG7;83.893;G360;MONE;INR;N/A;1.17670345E8;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745445035;false;FULJ,ILQD
2024-05-30T14:56:31.530Z;ISIN;EZ1ZBH3DBRL6;83.765;G360;MONE;INR;N/A;4.9147841E7;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745444990;false;FULJ,ILQD
2024-05-30T14:56:01.713Z;ISIN;EZ5SLNLBNB67;83.657;G360;MONE;INR;N/A;2.5506122E7;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745444618;false;FULJ,ILQD
2024-05-30T14:55:22.983Z;ISIN;EZ8LX1KLGX97;83.582;G360;MONE;INR;N/A;2.30858354E8;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745443891;false;FULJ,ILQD
2024-05-30T14:54:46.961Z;ISIN;EZ2QJDCJB5J0;83.464;G360;MONE;INR;N/A;5.9536964E7;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745443738;false;FULJ,ILQD
2024-05-30T14:54:11.689Z;ISIN;EZRK04ZCB4N0;0.8566292;G360;MONE;GBP;N/A;4893821.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745444041L2;false;TPAC,FULJ,ILQD
2024-05-30T14:54:09.098Z;ISIN;EZ3N4LNCKF81;83.384;G360;MONE;INR;N/A;6.0479819E7;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745443270;false;FULJ,ILQD
2024-05-30T14:53:32.096Z;ISIN;EZBMR93DZYS5;0.8534276;G360;MONE;GBP;N/A;4893821.0;GBP;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745443873L2;false;TPAC,FULJ,ILQD
2024-05-30T14:53:28.650Z;ISIN;EZ55FDZ7P121;83.307;G360;MONE;INR;N/A;3.53090254E8;INR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745443048;false;FULJ,ILQD
2024-05-30T14:49:08.350Z;ISIN;EZCHNQQ69391;0.851868;G360;MONE;GBP;N/A;2.5E7;EUR;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745441083L2;false;TPAC,FULJ,ILQD
2024-05-30T14:44:25.832Z;ISIN;EZMLZX42NDH5;5.03763;G360;MONE;PLN;N/A;3.6042E7;PLN;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745438787L2;false;TPAC,FULJ,ILQD
2024-05-30T14:42:27.795Z;ISIN;EZFG0KY4TX74;196.2414;G360;MONE;JPY;N/A;2.5E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745438541L2;false;TPAC,FULJ,ILQD
2024-05-30T14:42:27.795Z;ISIN;EZFG0KY4TX74;196.2419;G360;MONE;JPY;N/A;2.5E8;JPY;2024-06-27T00:00:00.000Z;G360;529900MXX9KHFAUADV11745438480L2;false;TPAC,FULJ,ILQD
