Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T19:11:10.587Z;ISIN;EZ1M8PBL4Q90;1.1654155;G360;MONE;EUR;N/A;2.075E7;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727719283L2;false;TPAC,FULJ,ILQD
2024-04-08T17:05:39.326Z;ISIN;EZ5HZGY4GNG0;0.0611462;G360;MONE;USD;N/A;3.2369051E7;MXN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702025L2;false;TPAC,FULJ,ILQD
2024-04-08T16:28:04.684Z;ISIN;EZ8WQS17LS94;5.004326;G360;MONE;PLN;N/A;354000.0;PLN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727703574L2;false;TPAC,FULJ,ILQD
2024-04-08T16:21:02.144Z;ISIN;EZ97X2XP2T72;0.862817;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702615;false;FULJ,ILQD
2024-04-08T16:18:43.570Z;ISIN;EZVR53TVL9D0;1.1392869;G360;MONE;USD;N/A;1000000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702390;false;FULJ,ILQD
2024-04-08T16:17:15.819Z;ISIN;EZG446Y73Y98;1.110252;G360;MONE;USD;N/A;2700000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702256;false;FULJ,ILQD
2024-04-08T16:17:00.028Z;ISIN;EZ7XF48HM0R6;1.0937333;G360;MONE;USD;N/A;4900000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702207;false;FULJ,ILQD
2024-04-08T16:16:43.212Z;ISIN;EZGB631ZGB88;1.1183766;G360;MONE;USD;N/A;1900000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702153;false;FULJ,ILQD
2024-04-08T16:16:05.279Z;ISIN;EZ7Y1MFFDY27;1.0877831;G360;MONE;USD;N/A;3800000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702118;false;FULJ,ILQD
2024-04-08T16:14:19.307Z;ISIN;EZQW3NXLHGF6;0.8681134;G360;MONE;GBP;N/A;200000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700243;false;FULJ,ILQD
2024-04-08T16:14:13.814Z;ISIN;EZ97X2XP2T72;0.862819;G360;MONE;GBP;N/A;927000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700103;false;FULJ,ILQD
2024-04-08T16:13:51.023Z;ISIN;EZ9P41MF1740;0.859055;G360;MONE;GBP;N/A;1090000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700037L1;false;TPAC,FULJ,ILQD
2024-04-08T16:13:51.023Z;ISIN;EZQW3NXLHGF6;0.8681327;G360;MONE;GBP;N/A;1090000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700037L2;false;TPAC,FULJ,ILQD
2024-04-08T16:01:46.188Z;ISIN;EZTTM5X1P4W6;1.2702617;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702223;false;FULJ,ILQD
2024-04-08T16:01:07.612Z;ISIN;EZ1TKPVLFC15;1.2691577;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702211;false;FULJ,ILQD
2024-04-08T16:00:39.276Z;ISIN;EZ5NSPQBJ4Q7;1.2691559;G360;MONE;USD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727702195;false;FULJ,ILQD
2024-04-08T16:00:09.209Z;ISIN;EZDYC79K01M8;1.2689166;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727701983;false;FULJ,ILQD
2024-04-08T15:59:35.545Z;ISIN;EZ7818Q2FX85;1.2689;G360;MONE;USD;N/A;600000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727701875;false;FULJ,ILQD
2024-04-08T15:59:06.439Z;ISIN;EZMJ1GR7FQM3;1.2675073;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727701840;false;FULJ,ILQD
2024-04-08T15:58:28.050Z;ISIN;EZ7C05YXGTT6;1.2673447;G360;MONE;USD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727701786;false;FULJ,ILQD
2024-04-08T15:57:54.064Z;ISIN;EZ6DNVQXPCB5;1.2670706;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727701722;false;FULJ,ILQD
2024-04-08T15:57:10.709Z;ISIN;EZH6RDJ4XQC1;1.2669599;G360;MONE;USD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700688;false;FULJ,ILQD
2024-04-08T15:56:37.450Z;ISIN;EZGT09393FH4;1.2665033;G360;MONE;USD;N/A;2100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700482;false;FULJ,ILQD
2024-04-08T15:56:04.332Z;ISIN;EZV1X91RVZ52;1.2663001;G360;MONE;USD;N/A;1200000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700294;false;FULJ,ILQD
2024-04-08T15:55:35.235Z;ISIN;EZ7420SB1MF5;1.2659781;G360;MONE;USD;N/A;2100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727700110;false;FULJ,ILQD
2024-04-08T15:55:05.786Z;ISIN;EZKLCHXSJ7S5;1.2659322;G360;MONE;USD;N/A;1200000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727699721;false;FULJ,ILQD
2024-04-08T15:54:37.710Z;ISIN;EZ34DBC1MMQ2;1.2659648;G360;MONE;USD;N/A;2100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727699576;false;FULJ,ILQD
2024-04-08T15:54:02.741Z;ISIN;EZ0H2SSDN019;1.2658311;G360;MONE;USD;N/A;1200000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727699398;false;FULJ,ILQD
2024-04-08T15:53:19.701Z;ISIN;EZ7BJ6VS0KP5;1.2654719;G360;MONE;USD;N/A;1575000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727699376;false;FULJ,ILQD
2024-04-08T15:52:27.612Z;ISIN;EZ7KLKKFXFY4;1.2655864;G360;MONE;USD;N/A;900000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727699248;false;FULJ,ILQD
2024-04-08T15:51:51.584Z;ISIN;EZTTM5X1P4W6;1.2707401;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727699192;false;FULJ,ILQD
2024-04-08T15:51:22.022Z;ISIN;EZ1TKPVLFC15;1.2694994;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727699165;false;FULJ,ILQD
2024-04-08T15:50:55.307Z;ISIN;EZ5NSPQBJ4Q7;1.2693731;G360;MONE;USD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727698954;false;FULJ,ILQD
2024-04-08T15:50:23.787Z;ISIN;EZDYC79K01M8;1.2691077;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727698814;false;FULJ,ILQD
2024-04-08T15:49:53.842Z;ISIN;EZ7818Q2FX85;1.2691061;G360;MONE;USD;N/A;600000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727698774;false;FULJ,ILQD
2024-04-08T15:49:16.628Z;ISIN;EZMJ1GR7FQM3;1.2677106;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697883;false;FULJ,ILQD
2024-04-08T15:48:22.685Z;ISIN;EZ7C05YXGTT6;1.2676299;G360;MONE;USD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697673;false;FULJ,ILQD
2024-04-08T15:47:44.465Z;ISIN;EZ6DNVQXPCB5;1.2670511;G360;MONE;USD;N/A;525000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697660;false;FULJ,ILQD
2024-04-08T15:46:59.144Z;ISIN;EZH6RDJ4XQC1;1.267044;G360;MONE;USD;N/A;300000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697625;false;FULJ,ILQD
2024-04-08T15:46:25.191Z;ISIN;EZGT09393FH4;1.2666121;G360;MONE;USD;N/A;2100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697322;false;FULJ,ILQD
2024-04-08T15:45:17.943Z;ISIN;EZV1X91RVZ52;1.2664691;G360;MONE;USD;N/A;1200000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697301;false;FULJ,ILQD
2024-04-08T15:44:37.060Z;ISIN;EZ7420SB1MF5;1.2661753;G360;MONE;USD;N/A;2100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697258;false;FULJ,ILQD
2024-04-08T15:44:00.510Z;ISIN;EZKLCHXSJ7S5;1.2659908;G360;MONE;USD;N/A;1200000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727697225;false;FULJ,ILQD
2024-04-08T15:43:31.629Z;ISIN;EZ34DBC1MMQ2;1.265767;G360;MONE;USD;N/A;2100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727696976;false;FULJ,ILQD
2024-04-08T15:42:56.880Z;ISIN;EZ0H2SSDN019;1.2655993;G360;MONE;USD;N/A;1200000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727696961;false;FULJ,ILQD
2024-04-08T15:42:19.426Z;ISIN;EZ7BJ6VS0KP5;1.2654225;G360;MONE;USD;N/A;1575000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727696634;false;FULJ,ILQD
2024-04-08T15:39:49.217Z;ISIN;EZ7KLKKFXFY4;1.265337;G360;MONE;USD;N/A;900000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694504;false;FULJ,ILQD
2024-04-08T15:31:57.510Z;ISIN;EZ4ZM13VMMW4;8.674518;G360;MONE;DKK;N/A;900000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727696895;false;FULJ,ILQD
2024-04-08T15:28:12.659Z;ISIN;EZ0C2L2LSQ71;0.8589298;G360;MONE;GBP;N/A;1100000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694222;false;FULJ,ILQD
2024-04-08T15:20:41.200Z;ISIN;EZ0Z5KC6LTY7;1.704199;G360;MONE;SGD;N/A;6258931.0;SGD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727689658;false;FULJ,ILQD
2024-04-08T15:19:42.668Z;ISIN;EZX1PLM1NP69;13.3545767;G360;MONE;SEK;N/A;1553993.0;SEK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727689645;false;FULJ,ILQD
2024-04-08T15:18:38.062Z;ISIN;EZDH49ZMF9K7;4.974859;G360;MONE;PLN;N/A;1668059.0;PLN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727689322;false;FULJ,ILQD
2024-04-08T15:17:40.585Z;ISIN;EZ4G9XL0FRY8;2.0967605;G360;MONE;NZD;N/A;16053.0;NZD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727688824;false;FULJ,ILQD
2024-04-08T15:16:41.425Z;ISIN;EZJM1L2C9GT0;13.5170235;G360;MONE;NOK;N/A;2.0273014E7;NOK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727687520;false;FULJ,ILQD
2024-04-08T15:15:40.885Z;ISIN;EZ6BML4Q5ZB5;0.8585018;G360;MONE;GBP;N/A;175000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727691578;false;FULJ,ILQD
2024-04-08T15:15:28.436Z;ISIN;EZGD81G098N0;9.903745;G360;MONE;HKD;N/A;4232803.0;HKD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727687143;false;FULJ,ILQD
2024-04-08T15:14:21.523Z;ISIN;EZ8VWNK1HZP8;8.68804;G360;MONE;DKK;N/A;3205798.0;DKK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727686791;false;FULJ,ILQD
2024-04-08T15:11:54.001Z;ISIN;EZC4TM1XJPJ5;29.520795;G360;MONE;CZK;N/A;914052.0;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727686548;false;FULJ,ILQD
2024-04-08T15:11:18.587Z;ISIN;EZ6LVCTPS7H0;25.48475;G360;MONE;CZK;N/A;8000000.0;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694275L1;false;TPAC,FULJ,ILQD
2024-04-08T15:11:18.587Z;ISIN;EZR15R2Z4GL2;25.489527;G360;MONE;CZK;N/A;8000000.0;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694275L3;false;TPAC,FULJ,ILQD
2024-04-08T15:11:18.587Z;ISIN;EZS1BJW17LV4;25.486411;G360;MONE;CZK;N/A;8000000.0;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694275L2;false;TPAC,FULJ,ILQD
2024-04-08T15:11:18.587Z;ISIN;EZMTQJYRN1X4;25.466271;G360;MONE;CZK;N/A;2.4E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694275L6;false;TPAC,FULJ,ILQD
2024-04-08T15:11:18.587Z;ISIN;EZ1XL43PSW85;25.466824;G360;MONE;CZK;N/A;2.4E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694275L5;false;TPAC,FULJ,ILQD
2024-04-08T15:11:18.587Z;ISIN;EZY964RWGTK9;25.492671;G360;MONE;CZK;N/A;2.4E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727694275L4;false;TPAC,FULJ,ILQD
2024-04-08T15:10:18.607Z;ISIN;EZYGCPTKBSK7;1.717322;G360;MONE;CAD;N/A;1615481.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727686351;false;FULJ,ILQD
2024-04-08T15:06:04.097Z;ISIN;EZ3VKJ76YMX4;1.1648685;G360;MONE;EUR;N/A;3389297.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727684266;false;FULJ,ILQD
2024-04-08T15:04:52.831Z;ISIN;EZ7L0ZS64B76;948.43;G360;MONE;CLP;N/A;167480.44;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727692678;false;FULJ,ILQD
2024-04-08T15:02:35.748Z;ISIN;EZ2LBFK2FVX6;1.35832;G360;MONE;CAD;N/A;1500000.0;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727689753L2;false;TPAC,FULJ,ILQD
2024-04-08T15:01:29.391Z;ISIN;EZ63SW306X76;3.6738;G360;MONE;PEN;N/A;1965027.16;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727692455;false;FULJ,ILQD
2024-04-08T15:00:05.538Z;ISIN;EZ225N70D6F4;5.0606;G360;MONE;BRL;N/A;8.0E7;BRL;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727686957;false;FULJ,ILQD
2024-04-08T15:00:05.369Z;ISIN;EZ95GWPWV8X3;3.6722;G360;MONE;PEN;N/A;4900000.0;PEN;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727686676;false;FULJ,ILQD
2024-04-08T15:00:05.212Z;ISIN;EZ8D4TQVWF00;947.61;G360;MONE;CLP;N/A;1.7815E9;CLP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727686360;false;FULJ,ILQD
2024-04-08T14:59:32.207Z;ISIN;EZ2GJWQHMFM3;5.08824;G360;MONE;BRL;N/A;855254.84;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727690365;false;FULJ,ILQD
2024-04-08T14:58:34.787Z;ISIN;EZ3LKBWSJ3V0;1.2645572;G360;MONE;USD;N/A;7881247.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727683267;false;FULJ,ILQD
2024-04-08T14:56:16.286Z;ISIN;EZR53DBQ2R84;1.9156118;G360;MONE;AUD;N/A;124943.0;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727682351;false;FULJ,ILQD
2024-04-08T14:55:13.819Z;ISIN;EZN02JLT5NH0;11.459314;G360;MONE;SEK;N/A;200000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727684180;false;FULJ,ILQD
2024-04-08T14:54:57.174Z;ISIN;EZ48B9L6R9Y4;11.4613618;G360;MONE;SEK;N/A;200000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727683892;false;FULJ,ILQD
2024-04-08T14:54:43.692Z;ISIN;EZBBJ56XD2N3;11.471777;G360;MONE;SEK;N/A;300000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727683434;false;FULJ,ILQD
2024-04-08T14:54:43.692Z;ISIN;EZBBJ56XD2N3;11.471867;G360;MONE;SEK;N/A;300000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727683546;false;FULJ,ILQD
2024-04-08T14:54:21.715Z;ISIN;EZVSX1B2D0V8;11.4823978;G360;MONE;SEK;N/A;200000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727683158;false;FULJ,ILQD
2024-04-08T14:54:17.027Z;ISIN;EZG1NW0DGXV2;0.881747;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727680352;false;FULJ,ILQD
2024-04-08T14:54:04.416Z;ISIN;EZ956ZFH13T6;11.4892542;G360;MONE;SEK;N/A;300000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727682994;false;FULJ,ILQD
2024-04-08T14:53:23.738Z;ISIN;EZ177BVJN5N7;0.8595749;G360;MONE;GBP;N/A;2940000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727678877L2;false;TPAC,FULJ,ILQD
2024-04-08T14:49:57.062Z;ISIN;EZZ9HXMW8FX4;0.662158;G360;MONE;USD;N/A;2409627.5;AUD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727688423;false;FULJ,ILQD
2024-04-08T14:49:10.360Z;ISIN;EZWFQBNCCSJ3;1.3565109;G360;MONE;CAD;N/A;1686531.92;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727688374;false;FULJ,ILQD
2024-04-08T14:48:18.374Z;ISIN;EZJP1M13BHG5;18.7654311;G360;MONE;ZAR;N/A;2.572508828E7;ZAR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727688287;false;FULJ,ILQD
2024-04-08T14:47:43.928Z;ISIN;EZ9266VJ3WV7;1.2646566;G360;MONE;USD;N/A;3.0E7;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727680556L2;false;TPAC,FULJ,ILQD
2024-04-08T14:46:31.957Z;ISIN;EZ9M09XWW9V4;1.149473;G360;MONE;EUR;N/A;7500000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727667506;false;FULJ,ILQD
2024-04-08T14:45:27.082Z;ISIN;EZWFQBNCCSJ3;1.356612;G360;MONE;CAD;N/A;936193.4;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727686104;false;FULJ,ILQD
2024-04-08T14:45:02.197Z;ISIN;EZJP1M13BHG5;18.7771303;G360;MONE;ZAR;N/A;283171.43;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685933;false;FULJ,ILQD
2024-04-08T14:44:32.722Z;ISIN;EZMGSNWX8XK5;1.0892774;G360;MONE;USD;N/A;476854.68;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685678;false;FULJ,ILQD
2024-04-08T14:43:07.574Z;ISIN;EZR15R2Z4GL2;25.499259;G360;MONE;CZK;N/A;7250000.0;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685547L3;false;TPAC,FULJ,ILQD
2024-04-08T14:43:07.574Z;ISIN;EZY964RWGTK9;25.50304;G360;MONE;CZK;N/A;2.175E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685547L4;false;TPAC,FULJ,ILQD
2024-04-08T14:43:07.574Z;ISIN;EZ6LVCTPS7H0;25.493575;G360;MONE;CZK;N/A;7250000.0;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685547L1;false;TPAC,FULJ,ILQD
2024-04-08T14:43:07.574Z;ISIN;EZS1BJW17LV4;25.495542;G360;MONE;CZK;N/A;7250000.0;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685547L2;false;TPAC,FULJ,ILQD
2024-04-08T14:43:07.574Z;ISIN;EZ1XL43PSW85;25.477577;G360;MONE;CZK;N/A;2.175E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685547L5;false;TPAC,FULJ,ILQD
2024-04-08T14:43:07.574Z;ISIN;EZMTQJYRN1X4;25.477112;G360;MONE;CZK;N/A;2.175E7;CZK;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727685547L6;false;TPAC,FULJ,ILQD
2024-04-08T14:42:42.568Z;ISIN;EZB9S53NJ8G0;1.268977;G360;MONE;USD;N/A;9100000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727666822;false;FULJ,ILQD
2024-04-08T14:29:52.990Z;ISIN;EZ3R82X91YD0;1.346819;G360;MONE;SGD;N/A;480000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727673415L2;false;TPAC,FULJ,ILQD
2024-04-08T14:29:52.990Z;ISIN;EZBKWY3NGKL4;1.347314;G360;MONE;SGD;N/A;370000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727673415L1;false;TPAC,FULJ,ILQD
2024-04-08T14:23:50.564Z;ISIN;EZCTF67QTBF7;0.6634737;G360;MONE;USD;N/A;154100.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727672907;false;FULJ,ILQD
2024-04-08T14:23:27.600Z;ISIN;EZ617337K3S9;1.2642438;G360;MONE;USD;N/A;1900000.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727673906L2;false;TPAC,FULJ,ILQD
2024-04-08T14:18:44.023Z;ISIN;EZTVY8MFQ854;4.9939;G360;MONE;RON;N/A;800000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727673758;false;FULJ,ILQD
2024-04-08T14:18:32.705Z;ISIN;EZ8VL1KG2125;0.8588629;G360;MONE;GBP;N/A;750000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727674920L2;false;TPAC,FULJ,ILQD
2024-04-08T14:17:35.908Z;ISIN;EZRW8BN2MCF8;5.070116;G360;MONE;RON;N/A;1500000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727673475;false;FULJ,ILQD
2024-04-08T14:15:55.660Z;ISIN;EZ2Q1WNBYCG5;0.6612609;G360;MONE;USD;N/A;717150.0;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727671440;false;FULJ,ILQD
2024-04-08T14:15:22.855Z;ISIN;EZ9X3JMXNXX2;5.042;G360;MONE;RON;N/A;1700000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727671520;false;FULJ,ILQD
2024-04-08T14:14:29.205Z;ISIN;EZW5L33GRWM7;1.91479;G360;MONE;AUD;N/A;425000.0;GBP;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727670571;false;FULJ,ILQD
2024-04-08T14:14:19.747Z;ISIN;EZXGKBF97MJ7;5.0011;G360;MONE;RON;N/A;1800000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727671346;false;FULJ,ILQD
2024-04-08T14:12:37.159Z;ISIN;EZH9TJ11YWB0;1.6545089;G360;MONE;AUD;N/A;470000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727670492;false;FULJ,ILQD
2024-04-08T14:11:46.764Z;ISIN;EZ0ZGTF7L082;5.0162;G360;MONE;RON;N/A;2300000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727671107;false;FULJ,ILQD
2024-04-08T14:08:39.647Z;ISIN;EZ2MZ2L2B8G4;4.977602;G360;MONE;RON;N/A;4500000.0;EUR;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727669697;false;FULJ,ILQD
2024-04-08T14:07:52.107Z;ISIN;EZWFQBNCCSJ3;1.357793;G360;MONE;CAD;N/A;226200.04;CAD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727672924;false;FULJ,ILQD
2024-04-08T14:07:03.444Z;ISIN;EZMGSNWX8XK5;1.0892219;G360;MONE;USD;N/A;1634153.94;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727672873;false;FULJ,ILQD
2024-04-08T14:06:38.287Z;ISIN;EZZ9HXMW8FX4;0.6620604;G360;MONE;USD;N/A;1993260.5;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727672852;false;FULJ,ILQD
2024-04-08T14:06:23.383Z;ISIN;EZV2923W3DV0;1.2649367;G360;MONE;USD;N/A;359750.5;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727666431;false;FULJ,ILQD
2024-04-08T14:06:05.409Z;ISIN;EZB12V566G85;1.2658011;G360;MONE;USD;N/A;359750.5;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727665972;false;FULJ,ILQD
2024-04-08T14:05:43.234Z;ISIN;EZWFQBNCCSJ3;1.357191;G360;MONE;CAD;N/A;737764.83;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727672818;false;FULJ,ILQD
2024-04-08T14:05:25.804Z;ISIN;EZY8Y1R47TJ9;16.6128955;G360;MONE;MXN;N/A;290639.03;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727672766;false;FULJ,ILQD
2024-04-08T13:58:45.867Z;ISIN;EZK6LDQM1F06;1.2650686;G360;MONE;USD;N/A;723264.07;USD;2024-05-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11727655625;false;FULJ,ILQD
