Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T21:28:35.166Z;ISIN;EZ5HZGY4GNG0;16.37139;G360;MONE;MXN;N/A;100000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11728017251;false;FULJ,ILQD
2024-04-09T16:48:21.897Z;ISIN;EZTX8T2ZJCL9;0.859528;G360;MONE;GBP;N/A;3300000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727997907;false;FULJ,ILQD
2024-04-09T16:32:26.561Z;ISIN;EZ57H27YZV98;16.553445;G360;MONE;MXN;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727989010;false;FULJ,ILQD
2024-04-09T16:30:29.969Z;ISIN;EZ8WQS17LS94;5.0049181;G360;MONE;PLN;N/A;705000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727994834L2;false;TPAC,FULJ,ILQD
2024-04-09T16:29:14.113Z;ISIN;EZXLRZY5PN50;0.8577408;G360;MONE;GBP;N/A;220000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727997861;false;FULJ,ILQD
2024-04-09T16:18:32.521Z;ISIN;EZ5HZGY4GNG0;16.3791953;G360;MONE;MXN;N/A;4362450.0;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727988482;false;FULJ,ILQD
2024-04-09T15:33:22.047Z;ISIN;EZ9T9V4TFDR2;1.0856738;G360;MONE;USD;N/A;300000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727979830;false;FULJ,ILQD
2024-04-09T15:32:18.553Z;ISIN;EZ8DZJ2JMS12;1.2671965;G360;MONE;USD;N/A;2600000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727979593;false;FULJ,ILQD
2024-04-09T15:31:55.664Z;ISIN;EZ86CCG88Z24;1.268558;G360;MONE;USD;N/A;400000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727979450;false;FULJ,ILQD
2024-04-09T15:25:28.969Z;ISIN;EZ7YPSDZ5XY2;1.3590971;G360;MONE;CAD;N/A;3000000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727984354;false;FULJ,ILQD
2024-04-09T15:25:12.910Z;ISIN;EZ9HRJ93FSH9;1.3587178;G360;MONE;CAD;N/A;2500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983383;false;FULJ,ILQD
2024-04-09T15:24:51.148Z;ISIN;EZ69376JLGY6;1.358046;G360;MONE;CAD;N/A;2500000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983100;false;FULJ,ILQD
2024-04-09T15:24:22.827Z;ISIN;EZF2KK8DTPR0;0.858507;G360;MONE;GBP;N/A;235363.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727982741;false;FULJ,ILQD
2024-04-09T15:23:12.692Z;ISIN;EZD73WC3HVH5;1.2719894;G360;MONE;USD;N/A;3360052.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727981431;false;FULJ,ILQD
2024-04-09T15:18:43.527Z;ISIN;EZ4V309WZFP5;1.0925142;G360;MONE;USD;N/A;131000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983993;false;FULJ,ILQD
2024-04-09T15:18:28.467Z;ISIN;EZJXY0JTFGT5;1.0868383;G360;MONE;USD;N/A;8000000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727979172L2;false;TPAC,FULJ,ILQD
2024-04-09T15:17:13.793Z;ISIN;EZMPV1STM2P4;0.6661288;G360;MONE;USD;N/A;352000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983937;false;FULJ,ILQD
2024-04-09T15:16:55.618Z;ISIN;EZKLMJKWYK19;0.6655983;G360;MONE;USD;N/A;112000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983764;false;FULJ,ILQD
2024-04-09T15:15:34.875Z;ISIN;EZXB22GT5MQ2;0.6649903;G360;MONE;USD;N/A;36000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983740;false;FULJ,ILQD
2024-04-09T15:15:10.818Z;ISIN;EZXS669GN515;0.6624203;G360;MONE;USD;N/A;166000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983735;false;FULJ,ILQD
2024-04-09T15:14:16.759Z;ISIN;EZ6H9B6QF9Y7;0.6617289;G360;MONE;USD;N/A;433000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727983633;false;FULJ,ILQD
2024-04-09T15:13:58.529Z;ISIN;EZ5FT7PM4736;1.266843;G360;MONE;USD;N/A;6507659.61;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727942717;false;FULJ,ILQD
2024-04-09T15:13:25.115Z;ISIN;EZ6VVJXFC5Q0;1.0856948;G360;MONE;USD;N/A;7595130.38;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727940167;false;FULJ,ILQD
2024-04-09T15:04:51.430Z;ISIN;EZ4MRG3PNGJ7;1.102131;G360;MONE;USD;N/A;1.675E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727969185L2;false;TPAC,FULJ,ILQD
2024-04-09T15:00:06.915Z;ISIN;EZ225N70D6F4;5.02343;G360;MONE;BRL;N/A;8.05E7;BRL;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727977151;false;FULJ,ILQD
2024-04-09T14:53:08.765Z;ISIN;EZVBH9SSW1C5;1.1140871;G360;MONE;USD;N/A;1360000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727935965;false;FULJ,ILQD
2024-04-09T14:49:18.898Z;ISIN;EZ9WDV178CS8;11.5066965;G360;MONE;SEK;N/A;1600000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727973846;false;FULJ,ILQD
2024-04-09T14:40:51.300Z;ISIN;EZBFS3KZTZB1;0.650297;G360;MONE;DKK;N/A;1.24E7;DKK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727969943L2;false;TPAC,FULJ,ILQD
2024-04-09T14:39:18.045Z;ISIN;EZ7M3MQ9W2Q1;11.4679;G360;MONE;SEK;N/A;5150000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727969757L2;false;TPAC,FULJ,ILQD
2024-04-09T14:37:50.057Z;ISIN;EZ617337K3S9;1.268779;G360;MONE;USD;N/A;2800000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727963710L2;false;TPAC,FULJ,ILQD
2024-04-09T14:37:47.726Z;ISIN;EZ0C2L2LSQ71;0.8570715;G360;MONE;GBP;N/A;1400000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727966148;false;FULJ,ILQD
2024-04-09T14:35:16.206Z;ISIN;EZ9P41MF1740;0.8574498;G360;MONE;GBP;N/A;107000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727965430;false;FULJ,ILQD
2024-04-09T14:34:50.566Z;ISIN;EZ9P41MF1740;0.8574735;G360;MONE;GBP;N/A;299000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727965296L1;false;TPAC,FULJ,ILQD
2024-04-09T14:34:50.566Z;ISIN;EZ5PZYZWL4V5;0.8683092;G360;MONE;GBP;N/A;299000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727965296L2;false;TPAC,FULJ,ILQD
2024-04-09T14:33:02.236Z;ISIN;EZ8VWNK1HZP8;8.7088356;G360;MONE;DKK;N/A;8300000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727965228;false;FULJ,ILQD
2024-04-09T14:32:49.071Z;ISIN;EZH208T58554;8.7088055;G360;MONE;DKK;N/A;5500000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727965211;false;FULJ,ILQD
2024-04-09T14:32:32.244Z;ISIN;EZ4ZM13VMMW4;8.6924914;G360;MONE;DKK;N/A;700000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727965167;false;FULJ,ILQD
2024-04-09T14:30:52.373Z;ISIN;EZ7KQ7F2JNM9;1.0987545;G360;MONE;USD;N/A;4800000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727964946L2;false;TPAC,FULJ,ILQD
2024-04-09T14:30:52.373Z;ISIN;EZ7Y0TZKSY56;1.0873071;G360;MONE;USD;N/A;4800000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727964946L1;false;TPAC,FULJ,ILQD
2024-04-09T14:28:11.257Z;ISIN;EZVJCKKW24Y5;11.452665;G360;MONE;SEK;N/A;247080.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727962231;false;FULJ,ILQD
2024-04-09T14:07:54.630Z;ISIN;EZXLRZY5PN50;0.8582927;G360;MONE;GBP;N/A;550000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727951073L2;false;TPAC,FULJ,ILQD
2024-04-09T14:05:43.550Z;ISIN;EZ489VHSC5V9;0.9015062;G360;MONE;CHF;N/A;360000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727957970;false;FULJ,ILQD
2024-04-09T14:02:59.374Z;ISIN;EZ5FT7PM4736;1.2699119;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727927657L2;false;TPAC,FULJ,ILQD
2024-04-09T14:02:41.870Z;ISIN;EZBV58ZH8627;1.148161;G360;MONE;EUR;N/A;1.6E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727955470;false;FULJ,ILQD
2024-04-09T14:02:35.736Z;ISIN;EZ6VVJXFC5Q0;1.088316;G360;MONE;USD;N/A;3700000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727920621L2;false;TPAC,FULJ,ILQD
2024-04-09T13:53:16.746Z;ISIN;EZ3LMVRJPKL6;4.262702;G360;MONE;PLN;N/A;8.7E7;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727946934L1;false;TPAC,FULJ,ILQD
2024-04-09T13:53:16.746Z;ISIN;EZ54GT9G2XQ4;4.356851;G360;MONE;PLN;N/A;8.7E7;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727946934L2;false;TPAC,FULJ,ILQD
2024-04-09T13:53:16.746Z;ISIN;EZ54GT9G2XQ4;4.356811;G360;MONE;PLN;N/A;8.7E7;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727946952L2;false;TPAC,FULJ,ILQD
2024-04-09T13:53:16.746Z;ISIN;EZ3LMVRJPKL6;4.262702;G360;MONE;PLN;N/A;8.7E7;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727946952L1;false;TPAC,FULJ,ILQD
2024-04-09T13:50:51.497Z;ISIN;EZTPJMD5XFL3;390.2083;G360;MONE;HUF;N/A;2.5E10;HUF;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937726L2;false;TPAC,FULJ,ILQD
2024-04-09T13:49:37.972Z;ISIN;EZZQ77SM00B8;8.5328011;G360;MONE;HKD;N/A;2.15E7;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727945824L2;false;TPAC,FULJ,ILQD
2024-04-09T13:49:37.972Z;ISIN;EZNX45L27D78;8.519347;G360;MONE;HKD;N/A;2.15E7;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727945824L1;false;TPAC,FULJ,ILQD
2024-04-09T13:47:55.164Z;ISIN;EZ3VKJ76YMX4;1.1670466;G360;MONE;EUR;N/A;7760000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727945387L1;false;TPAC,FULJ,ILQD
2024-04-09T13:47:55.164Z;ISIN;EZD8TZWD3BQ1;1.1606346;G360;MONE;EUR;N/A;7760000.0;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727945387L2;false;TPAC,FULJ,ILQD
2024-04-09T13:46:21.935Z;ISIN;EZX9PW573H03;1.4788973;G360;MONE;CAD;N/A;5100000.0;CAD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727945193L2;false;TPAC,FULJ,ILQD
2024-04-09T13:46:21.935Z;ISIN;EZ8QVZ3NSPP2;1.475515;G360;MONE;CAD;N/A;5100000.0;CAD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727945193L1;false;TPAC,FULJ,ILQD
2024-04-09T13:37:41.725Z;ISIN;EZYYR03VCCX8;1.272022;G360;MONE;USD;N/A;10000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727934518L2;false;TPAC,FULJ,ILQD
2024-04-09T13:36:39.770Z;ISIN;EZBT2GJJLN74;1.0990815;G360;MONE;NZD;N/A;236877.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727946030;false;FULJ,ILQD
2024-04-09T13:29:42.706Z;ISIN;EZ7KLKKFXFY4;1.2704772;G360;MONE;USD;N/A;5.353914585E7;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727939658L2;false;TPAC,FULJ,ILQD
2024-04-09T13:29:02.205Z;ISIN;EZRSTD1S35R0;4.975205;G360;MONE;PLN;N/A;2643.4;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727939605;false;FULJ,ILQD
2024-04-09T13:28:15.238Z;ISIN;EZ161J23YWZ3;4.260844;G360;MONE;PLN;N/A;9962497.63;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727938642;false;FULJ,ILQD
2024-04-09T13:27:21.290Z;ISIN;EZ7YJ0QLDCK6;1.356433;G360;MONE;CAD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727940968;false;FULJ,ILQD
2024-04-09T13:23:40.137Z;ISIN;EZ7YJ0QLDCK6;1.3565006;G360;MONE;CAD;N/A;800000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727940593;false;FULJ,ILQD
2024-04-09T13:22:24.454Z;ISIN;EZT37F7YP9G7;10.455432;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937490;false;FULJ,ILQD
2024-04-09T13:21:30.107Z;ISIN;EZWRBL1783C1;13.522396;G360;MONE;NOK;N/A;691095.15;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937610;false;FULJ,ILQD
2024-04-09T13:21:20.797Z;ISIN;EZ8RKGK9SYM7;1.0884908;G360;MONE;USD;N/A;1.8024E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937443;false;FULJ,ILQD
2024-04-09T13:19:32.614Z;ISIN;EZV8294H5FW5;10.518888;G360;MONE;SEK;N/A;7500000.0;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937388L2;false;TPAC,FULJ,ILQD
2024-04-09T13:19:32.614Z;ISIN;EZV8294H5FW5;10.518893;G360;MONE;SEK;N/A;7500000.0;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937342L2;false;TPAC,FULJ,ILQD
2024-04-09T13:19:12.507Z;ISIN;EZBHD7M5P5L6;6.855249;G360;MONE;DKK;N/A;6000000.0;DKK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937237L2;false;TPAC,FULJ,ILQD
2024-04-09T13:18:35.315Z;ISIN;EZ1XZG2BRMP5;10.414607;G360;MONE;SEK;N/A;1.74E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727937127;false;FULJ,ILQD
2024-04-09T13:18:28.925Z;ISIN;EZBH9FP2C0Y0;5.75351;G360;MONE;CZK;N/A;1.3E7;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727935100;false;FULJ,ILQD
2024-04-09T13:18:00.927Z;ISIN;EZZPYL21DT47;5.8251343;G360;MONE;CZK;N/A;6000000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727934444;false;FULJ,ILQD
2024-04-09T13:16:36.979Z;ISIN;EZB4LM92TZ61;151.48817;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727936801;false;FULJ,ILQD
2024-04-09T13:15:37.874Z;ISIN;EZ1XZG2BRMP5;10.4125949;G360;MONE;SEK;N/A;6.77E7;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727936751;false;FULJ,ILQD
2024-04-09T13:14:33.214Z;ISIN;EZRVRW7HQ4Q2;5.8504288;G360;MONE;CZK;N/A;5700000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727933516;false;FULJ,ILQD
2024-04-09T13:13:37.007Z;ISIN;EZ6Z5KLTYLG3;5.8878199;G360;MONE;CZK;N/A;5000000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727933137;false;FULJ,ILQD
2024-04-09T13:13:37.007Z;ISIN;EZ6Z5KLTYLG3;5.8880399;G360;MONE;CZK;N/A;5000000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727933124;false;FULJ,ILQD
2024-04-09T13:13:06.317Z;ISIN;EZ57H496TH83;5.92657;G360;MONE;CZK;N/A;5000000.0;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727933105;false;FULJ,ILQD
2024-04-09T13:09:39.592Z;ISIN;EZB67HDRZ2P7;0.8752748;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727901510;false;FULJ,ILQD
2024-04-09T13:09:07.985Z;ISIN;EZKHT2LVS6T8;4.288978;G360;MONE;PLN;N/A;700000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727930751;false;FULJ,ILQD
2024-04-09T13:09:07.985Z;ISIN;EZKHT2LVS6T8;4.288998;G360;MONE;PLN;N/A;700000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727930743;false;FULJ,ILQD
2024-04-09T13:08:52.146Z;ISIN;EZ3CNV3VPRK3;4.297443;G360;MONE;PLN;N/A;1200000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727930248;false;FULJ,ILQD
2024-04-09T13:08:52.146Z;ISIN;EZ3CNV3VPRK3;4.297463;G360;MONE;PLN;N/A;1200000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727930190;false;FULJ,ILQD
2024-04-09T13:08:38.782Z;ISIN;EZYL1LM4X9S5;4.305463;G360;MONE;PLN;N/A;900000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727930187;false;FULJ,ILQD
2024-04-09T13:08:38.782Z;ISIN;EZYL1LM4X9S5;4.305483;G360;MONE;PLN;N/A;900000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727929848;false;FULJ,ILQD
2024-04-09T13:08:30.714Z;ISIN;EZXT0SBRVB76;4.324231;G360;MONE;PLN;N/A;500000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727929812;false;FULJ,ILQD
2024-04-09T13:08:30.714Z;ISIN;EZXT0SBRVB76;4.324251;G360;MONE;PLN;N/A;500000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727929797;false;FULJ,ILQD
2024-04-09T13:06:14.538Z;ISIN;EZ6DFR4SP156;17.730799;G360;MONE;MXN;N/A;4.15E7;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727900848;false;FULJ,ILQD
2024-04-09T13:03:50.035Z;ISIN;EZ0DD49PN3P5;2.0932214;G360;MONE;NZD;N/A;50436.49;GBP;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727932177;false;FULJ,ILQD
2024-04-09T13:03:34.186Z;ISIN;EZ7GVQ2XBSD3;0.91609;G360;MONE;EUR;N/A;36000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727919730;false;FULJ,ILQD
2024-04-09T13:02:46.598Z;ISIN;EZ8HGKPZS677;0.91719;G360;MONE;EUR;N/A;47000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727919720;false;FULJ,ILQD
2024-04-09T13:01:55.301Z;ISIN;EZQZ9N3H2K12;0.918002;G360;MONE;EUR;N/A;103000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727919718;false;FULJ,ILQD
2024-04-09T13:01:00.412Z;ISIN;EZYRV1BN3VN4;4.334647;G360;MONE;PLN;N/A;1500000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727928197;false;FULJ,ILQD
2024-04-09T13:01:00.412Z;ISIN;EZYRV1BN3VN4;4.334667;G360;MONE;PLN;N/A;1500000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727928155;false;FULJ,ILQD
2024-04-09T13:00:46.234Z;ISIN;EZ1RXN04MWL2;4.4448706;G360;MONE;PLN;N/A;800000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727925722;false;FULJ,ILQD
2024-04-09T13:00:19.800Z;ISIN;EZVGY60TZ402;0.918423;G360;MONE;EUR;N/A;52000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727917936;false;FULJ,ILQD
2024-04-09T12:59:57.927Z;ISIN;EZBXYZD0SN46;4.477645;G360;MONE;PLN;N/A;1200000.0;PLN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727925257;false;FULJ,ILQD
2024-04-09T12:56:26.682Z;ISIN;EZ7KLKKFXFY4;1.2699275;G360;MONE;USD;N/A;1784384.68;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727921590;false;FULJ,ILQD
2024-04-09T12:55:37.643Z;ISIN;EZBCMLBMYKV2;1.0881227;G360;MONE;USD;N/A;938763.93;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727920947;false;FULJ,ILQD
2024-04-09T12:51:49.769Z;ISIN;EZ65NY7CPJ59;7.828405;G360;MONE;HKD;N/A;600000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896793L2;false;TPAC,FULJ,ILQD
2024-04-09T12:51:39.370Z;ISIN;EZ7BW0W29TC5;0.6636727;G360;MONE;USD;N/A;4000000.0;AUD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896731L2;false;TPAC,FULJ,ILQD
2024-04-09T12:51:29.539Z;ISIN;EZ4CHRM77553;6.852701;G360;MONE;DKK;N/A;5600000.0;DKK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896673L2;false;TPAC,FULJ,ILQD
2024-04-09T12:51:18.814Z;ISIN;EZVH0TRDZT11;1.356382;G360;MONE;CAD;N/A;390000.0;CAD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727896616L2;false;TPAC,FULJ,ILQD
2024-04-09T12:43:40.942Z;ISIN;EZ3LMVRJPKL6;4.2565;G360;MONE;PLN;N/A;1000000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727917983;false;FULJ,ILQD
2024-04-09T12:35:40.854Z;ISIN;EZFRFGBVX8K2;0.8571183;G360;MONE;GBP;N/A;3.6E7;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727920287L2;false;TPAC,FULJ,ILQD
2024-04-09T12:34:57.408Z;ISIN;EZF9J3GTBZQ2;11.4443441;G360;MONE;SEK;N/A;1200000.0;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727916825L2;false;TPAC,FULJ,ILQD
2024-04-09T12:24:37.635Z;ISIN;EZ3TS9QP3KM5;1.2684962;G360;MONE;USD;N/A;640825.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727910401L2;false;TPAC,FULJ,ILQD
2024-04-09T12:23:25.874Z;ISIN;EZV5TRF4F8Y6;13.3643011;G360;MONE;SEK;N/A;9385000.0;SEK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727910124L2;false;TPAC,FULJ,ILQD
2024-04-09T12:22:59.509Z;ISIN;EZLFCDZQNVW0;13.5373321;G360;MONE;NOK;N/A;1516231.0;NOK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727909695L2;false;TPAC,FULJ,ILQD
2024-04-09T12:22:20.255Z;ISIN;EZM5WZZ5KPQ5;20.783218;G360;MONE;MXN;N/A;4403000.0;MXN;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727909685L2;false;TPAC,FULJ,ILQD
2024-04-09T12:21:53.061Z;ISIN;EZC2ZYK0HND4;0.973629;G360;MONE;CHF;N/A;1500000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727916537;false;FULJ,ILQD
2024-04-09T12:21:48.896Z;ISIN;EZG4TJYCQWN0;9.9243211;G360;MONE;HKD;N/A;2539000.0;HKD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727909477L2;false;TPAC,FULJ,ILQD
2024-04-09T12:21:43.022Z;ISIN;EZD65ZQSM2B4;29.622945;G360;MONE;CZK;N/A;5.0E7;CZK;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727913558L2;false;TPAC,FULJ,ILQD
2024-04-09T12:21:40.991Z;ISIN;EZ4TNDL138N3;0.902016;G360;MONE;CHF;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727916308;false;FULJ,ILQD
2024-04-09T12:21:23.966Z;ISIN;EZ0JBFW4ND21;0.899901;G360;MONE;CHF;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727916267;false;FULJ,ILQD
2024-04-09T12:21:21.744Z;ISIN;EZ9JYCJJSHJ3;0.8574066;G360;MONE;GBP;N/A;249020.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727909083L2;false;TPAC,FULJ,ILQD
2024-04-09T12:21:11.766Z;ISIN;EZKMPWVPWFC7;0.857509;G360;MONE;GBP;N/A;120000.0;EUR;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727916218;false;FULJ,ILQD
2024-04-09T12:20:59.587Z;ISIN;EZ7S9Q0Y4SF5;1.2684404;G360;MONE;USD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11727916096;false;FULJ,ILQD
