Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-20T16:40:47.493Z;ISIN;EZ90KCQ46ST9;0.8546637;G360;MONE;GBP;N/A;5800000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742347710;false;FULJ,ILQD
2024-05-20T16:14:52.973Z;ISIN;EZ60H3CMVHH7;28.890017;G360;MONE;CZK;N/A;2000000.0;CZK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742348313;false;FULJ,ILQD
2024-05-20T16:14:00.850Z;ISIN;EZS1CD2VJQ15;1.904284;G360;MONE;AUD;N/A;1601843.39;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742346091L1;false;TPAC,FULJ,ILQD
2024-05-20T16:14:00.850Z;ISIN;EZ7JRZJQ3497;1.902022;G360;MONE;AUD;N/A;1601843.39;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742346091L2;false;TPAC,FULJ,ILQD
2024-05-20T16:01:56.332Z;ISIN;EZVLNNK6RWX7;1.0919247;G360;MONE;USD;N/A;1600000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742342541;false;FULJ,ILQD
2024-05-20T16:01:30.910Z;ISIN;EZKLL4Z26200;1.0864945;G360;MONE;USD;N/A;9400000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742342533;false;FULJ,ILQD
2024-05-20T15:59:43.705Z;ISIN;EZK4K7FTSWZ9;0.855734;G360;MONE;GBP;N/A;697000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742341060L1;false;TPAC,FULJ,ILQD
2024-05-20T15:59:43.705Z;ISIN;EZVNL6J9S575;0.868151;G360;MONE;GBP;N/A;697000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742341060L2;false;TPAC,FULJ,ILQD
2024-05-20T15:59:30.482Z;ISIN;EZK4K7FTSWZ9;0.855726;G360;MONE;GBP;N/A;416000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742341044;false;FULJ,ILQD
2024-05-20T15:51:21.042Z;ISIN;EZBC4PLY0VN8;1.2758095;G360;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742334781;false;FULJ,ILQD
2024-05-20T15:51:01.379Z;ISIN;EZBC4PLY0VN8;1.2756819;G360;MONE;USD;N/A;2000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742334743;false;FULJ,ILQD
2024-05-20T15:50:42.274Z;ISIN;EZBC4PLY0VN8;1.2757585;G360;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742334458;false;FULJ,ILQD
2024-05-20T15:49:55.279Z;ISIN;EZBC4PLY0VN8;1.2759143;G360;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742334164;false;FULJ,ILQD
2024-05-20T15:49:27.193Z;ISIN;EZBC4PLY0VN8;1.2759096;G360;MONE;USD;N/A;1000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742334143;false;FULJ,ILQD
2024-05-20T15:34:39.061Z;ISIN;EZFKPDG2FBB8;1.2704968;G360;MONE;USD;N/A;1.0344954E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742336574;false;FULJ,ILQD
2024-05-20T15:26:18.798Z;ISIN;EZ8549N2QC50;1.156303;G360;MONE;EUR;N/A;229000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742328234;false;FULJ,ILQD
2024-05-20T15:25:41.509Z;ISIN;EZ5556CXNJ33;1.163608;G360;MONE;EUR;N/A;229000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742328194;false;FULJ,ILQD
2024-05-20T15:24:27.567Z;ISIN;EZHXLHH11J40;1.49691;G360;MONE;AUD;N/A;1070100.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742336733L1;false;TPAC,FULJ,ILQD
2024-05-20T15:24:27.567Z;ISIN;EZ4F4VBYYF77;1.487816;G360;MONE;AUD;N/A;1070100.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742336733L2;false;TPAC,FULJ,ILQD
2024-05-20T15:23:21.468Z;ISIN;EZ0QRXRHD051;1.7089763;G360;MONE;SGD;N/A;311000.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742339587;false;FULJ,ILQD
2024-05-20T15:19:17.504Z;ISIN;EZYGCGQBWJN0;1.1619796;G360;MONE;EUR;N/A;1000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742328066;false;FULJ,ILQD
2024-05-20T15:14:22.615Z;ISIN;EZYGCGQBWJN0;1.161866;G360;MONE;EUR;N/A;924319.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742327336;false;FULJ,ILQD
2024-05-20T15:13:40.939Z;ISIN;EZ5556CXNJ33;1.163522;G360;MONE;EUR;N/A;924319.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742327283;false;FULJ,ILQD
2024-05-20T15:12:39.628Z;ISIN;EZFPHS6K2G50;1.164778;G360;MONE;EUR;N/A;924319.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742327230;false;FULJ,ILQD
2024-05-20T15:08:23.124Z;ISIN;EZFKPDG2FBB8;1.2702766;G360;MONE;USD;N/A;1318725.72;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742334031;false;FULJ,ILQD
2024-05-20T15:08:01.784Z;ISIN;EZ5KS58DBMX4;13.590713;G360;MONE;SEK;N/A;3757502.72;SEK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742333592;false;FULJ,ILQD
2024-05-20T15:07:35.979Z;ISIN;EZHPY8G5GTF3;4.6314198;G360;MONE;QAR;N/A;273264.73;QAR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742333568;false;FULJ,ILQD
2024-05-20T15:06:19.829Z;ISIN;EZM47N06T5W8;2.0794298;G360;MONE;NZD;N/A;131924.75;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742333334;false;FULJ,ILQD
2024-05-20T15:05:52.194Z;ISIN;EZF1Q6SMZTD4;13.5760486;G360;MONE;NOK;N/A;2730779.0;NOK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332997;false;FULJ,ILQD
2024-05-20T15:05:30.622Z;ISIN;EZP1PBTTBHR8;21.0722475;G360;MONE;MXN;N/A;2.682127128E7;MXN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332568;false;FULJ,ILQD
2024-05-20T15:05:10.226Z;ISIN;EZJBVHPTPTZ1;198.27853;G360;MONE;JPY;N/A;2660773.0;JPY;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332555;false;FULJ,ILQD
2024-05-20T15:04:49.079Z;ISIN;EZ4PZY9CXZ53;0.855119;G360;MONE;GBP;N/A;2411741.45;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332510;false;FULJ,ILQD
2024-05-20T15:04:23.844Z;ISIN;EZPZNF2NM027;8.726216;G360;MONE;DKK;N/A;2158454.18;DKK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332484;false;FULJ,ILQD
2024-05-20T15:03:58.978Z;ISIN;EZ60H3CMVHH7;28.913235;G360;MONE;CZK;N/A;8352725.0;CZK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332441;false;FULJ,ILQD
2024-05-20T15:03:36.159Z;ISIN;EZZYMZ7RWWN1;1.7288656;G360;MONE;CAD;N/A;201207.49;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332418;false;FULJ,ILQD
2024-05-20T15:03:15.320Z;ISIN;EZRKVXW4G7M4;1.903662;G360;MONE;AUD;N/A;1129888.7;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332381;false;FULJ,ILQD
2024-05-20T15:02:04.879Z;ISIN;EZR1KMVKH3F1;4.667141;G360;MONE;AED;N/A;1833471.29;AED;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742332296;false;FULJ,ILQD
2024-05-20T15:01:06.668Z;ISIN;EZJ1YQJXYP72;1.2707996;G360;MONE;USD;N/A;500000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311730L2;false;TPAC,FULJ,ILQD
2024-05-20T15:01:06.668Z;ISIN;EZFKPDG2FBB8;1.2707065;G360;MONE;USD;N/A;500000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311730L1;false;TPAC,FULJ,ILQD
2024-05-20T14:54:26.609Z;ISIN;EZ0DFYQM2XX7;1.2710217;G360;MONE;USD;N/A;1900000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742325092L2;false;TPAC,FULJ,ILQD
2024-05-20T14:44:42.886Z;ISIN;EZX6JHV11MT0;1.8942137;G360;MONE;AUD;N/A;3000000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742323915;false;FULJ,ILQD
2024-05-20T14:44:35.362Z;ISIN;EZG2Z6HHKX34;1.8942865;G360;MONE;AUD;N/A;3000000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742323803;false;FULJ,ILQD
2024-05-20T14:43:58.855Z;ISIN;EZC6X7V0FT15;1.8937788;G360;MONE;AUD;N/A;3000000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742323531;false;FULJ,ILQD
2024-05-20T14:43:21.563Z;ISIN;EZTNN74C7QJ3;1.89585;G360;MONE;AUD;N/A;2000000.0;AUD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742323484;false;FULJ,ILQD
2024-05-20T14:41:05.830Z;ISIN;EZ9JJKLQNL88;21.12023;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742326768L2;false;TPAC,FULJ,ILQD
2024-05-20T14:40:40.961Z;ISIN;EZFKPDG2FBB8;1.2709181;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307145L1;false;TPAC,FULJ,ILQD
2024-05-20T14:40:40.961Z;ISIN;EZJ1YQJXYP72;1.2710225;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742307145L2;false;TPAC,FULJ,ILQD
2024-05-20T14:39:05.205Z;ISIN;EZ0LKPX3XXV1;1.114759;G360;MONE;USD;N/A;1526000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315683;false;FULJ,ILQD
2024-05-20T14:39:03.083Z;ISIN;EZ4STQ544C17;3.9197613;G360;MONE;PLN;N/A;80640.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742327930L2;false;TPAC,FULJ,ILQD
2024-05-20T14:39:03.083Z;ISIN;EZKRWPTBCCP1;3.9162397;G360;MONE;PLN;N/A;197916.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742327930L1;false;TPAC,FULJ,ILQD
2024-05-20T14:37:30.887Z;ISIN;EZT44V3LGW39;1.718184;G360;MONE;CAD;N/A;5000000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742323107;false;FULJ,ILQD
2024-05-20T14:37:19.444Z;ISIN;EZFKPDG2FBB8;1.2709666;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742305291L1;false;TPAC,FULJ,ILQD
2024-05-20T14:37:19.444Z;ISIN;EZJ1YQJXYP72;1.2710732;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742305291L2;false;TPAC,FULJ,ILQD
2024-05-20T14:36:47.677Z;ISIN;EZ77F7H4MZ51;1.7183454;G360;MONE;CAD;N/A;2000000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742322950;false;FULJ,ILQD
2024-05-20T14:36:12.228Z;ISIN;EZKY69Z4LC93;1.721044;G360;MONE;CAD;N/A;3000000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742322771;false;FULJ,ILQD
2024-05-20T14:35:52.940Z;ISIN;EZFKPDG2FBB8;1.2711166;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742305011L1;false;TPAC,FULJ,ILQD
2024-05-20T14:35:52.940Z;ISIN;EZJ1YQJXYP72;1.2712287;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742305011L2;false;TPAC,FULJ,ILQD
2024-05-20T14:35:28.679Z;ISIN;EZKR8JVRD8F7;1.724787;G360;MONE;CAD;N/A;3000000.0;CAD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742322523;false;FULJ,ILQD
2024-05-20T14:34:48.180Z;ISIN;EZ3Z0X1BGYM8;4.2522388;G360;MONE;PLN;N/A;159839.71;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742327417L1;false;TPAC,FULJ,ILQD
2024-05-20T14:34:48.180Z;ISIN;EZYVJ1SD8B55;4.256397;G360;MONE;PLN;N/A;54994.19;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742327417L2;false;TPAC,FULJ,ILQD
2024-05-20T14:33:12.333Z;ISIN;EZJ1YQJXYP72;1.2712595;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304997L2;false;TPAC,FULJ,ILQD
2024-05-20T14:33:12.333Z;ISIN;EZFKPDG2FBB8;1.2711466;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304997L1;false;TPAC,FULJ,ILQD
2024-05-20T14:28:35.636Z;ISIN;EZLVHZ8LZ7N1;0.879288;G360;MONE;GBP;N/A;3000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742320942;false;FULJ,ILQD
2024-05-20T14:28:19.141Z;ISIN;EZW0GV061106;0.876341;G360;MONE;GBP;N/A;2000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742320536;false;FULJ,ILQD
2024-05-20T14:21:24.823Z;ISIN;EZ9D65SDCDW5;1.1374364;G360;MONE;USD;N/A;1.21E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742319506;false;FULJ,ILQD
2024-05-20T14:20:58.280Z;ISIN;EZR33PSKX693;4.2657481;G360;MONE;PLN;N/A;1000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742316934;false;FULJ,ILQD
2024-05-20T14:20:18.667Z;ISIN;EZ4D6L636F71;10.6864954;G360;MONE;SEK;N/A;250000.0;SEK;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315037;false;FULJ,ILQD
2024-05-20T14:20:06.533Z;ISIN;EZYRV1BN3VN4;4.319;G360;MONE;PLN;N/A;2000000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742316858;false;FULJ,ILQD
2024-05-20T14:16:36.356Z;ISIN;EZB97GRWWWG4;4.327873;G360;MONE;PLN;N/A;5700000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742316756;false;FULJ,ILQD
2024-05-20T14:14:28.142Z;ISIN;EZ54GT9G2XQ4;4.3359392;G360;MONE;PLN;N/A;8500000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315871;false;FULJ,ILQD
2024-05-20T14:14:28.142Z;ISIN;EZ54GT9G2XQ4;4.3359092;G360;MONE;PLN;N/A;8500000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315634;false;FULJ,ILQD
2024-05-20T14:13:03.736Z;ISIN;EZ4P4P0VX4W2;1.2757492;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742317236L2;false;TPAC,FULJ,ILQD
2024-05-20T14:12:28.882Z;ISIN;EZ3DFFVJBTY6;4.3442743;G360;MONE;PLN;N/A;5800000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742314354;false;FULJ,ILQD
2024-05-20T14:11:55.217Z;ISIN;EZXLRZY5PN50;0.8553733;G360;MONE;GBP;N/A;4190000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742317121L2;false;TPAC,FULJ,ILQD
2024-05-20T14:07:16.440Z;ISIN;EZH84VCM1CD2;18.027666;G360;MONE;MXN;N/A;3.5E7;MXN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742276086;false;FULJ,ILQD
2024-05-20T14:06:15.460Z;ISIN;EZXJJCZMWY60;0.873746;G360;MONE;GBP;N/A;1800000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742276046;false;FULJ,ILQD
2024-05-20T14:03:36.465Z;ISIN;EZK4K7FTSWZ9;0.8560366;G360;MONE;GBP;N/A;180000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315368L1;false;TPAC,FULJ,ILQD
2024-05-20T14:03:36.465Z;ISIN;EZ0B8J247T15;0.8673714;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315368L4;false;TPAC,FULJ,ILQD
2024-05-20T14:03:36.465Z;ISIN;EZYBNBSPG709;0.8644747;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315368L3;false;TPAC,FULJ,ILQD
2024-05-20T14:03:36.465Z;ISIN;EZH04M03XDJ5;0.8570016;G360;MONE;GBP;N/A;300000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315368L2;false;TPAC,FULJ,ILQD
2024-05-20T14:01:58.327Z;ISIN;EZBVX1ZHM3V2;1.2704844;G360;MONE;USD;N/A;5.0E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742312742L2;false;TPAC,FULJ,ILQD
2024-05-20T14:00:31.516Z;ISIN;EZ4WSTXX3Q15;1.087779;G360;MONE;USD;N/A;4.75E7;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742254805L2;false;TPAC,FULJ,ILQD
2024-05-20T13:59:29.149Z;ISIN;EZ7LQ9F7LNH0;1.2706963;G360;MONE;USD;N/A;8350000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742244766L2;false;TPAC,FULJ,ILQD
2024-05-20T13:57:39.154Z;ISIN;EZ5VYKT2Z4Q7;0.0221698;G360;MONE;GBP;N/A;2954000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742312444;false;FULJ,ILQD
2024-05-20T13:56:38.857Z;ISIN;EZBVY6MR2480;1.273196;G360;MONE;USD;N/A;7000000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742312376L2;false;TPAC,FULJ,ILQD
2024-05-20T13:50:40.774Z;ISIN;EZ5CGZ1B41Z4;1.0869853;G360;MONE;USD;N/A;100000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742316080;false;FULJ,ILQD
2024-05-20T13:49:34.614Z;ISIN;EZ5CGZ1B41Z4;1.0869153;G360;MONE;USD;N/A;1620000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742315451;false;FULJ,ILQD
2024-05-20T13:48:14.625Z;ISIN;EZ4P4P0VX4W2;1.27507;G360;MONE;USD;N/A;4.4E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309000L2;false;TPAC,FULJ,ILQD
2024-05-20T13:47:31.471Z;ISIN;EZ4P4P0VX4W2;1.275235;G360;MONE;USD;N/A;4.47E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742308008L2;false;TPAC,FULJ,ILQD
2024-05-20T13:47:29.139Z;ISIN;EZ7NZ0RR8DZ6;1.2703297;G360;MONE;USD;N/A;930000.0;GBP;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742314944;false;FULJ,ILQD
2024-05-20T13:46:03.027Z;ISIN;EZ5CGZ1B41Z4;1.0869808;G360;MONE;USD;N/A;180000.0;EUR;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742314535;false;FULJ,ILQD
2024-05-20T13:43:20.973Z;ISIN;EZY1SCLR9ND9;1.275183;G360;MONE;USD;N/A;4.5E7;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742304947L2;false;TPAC,FULJ,ILQD
2024-05-20T13:41:17.136Z;ISIN;EZQPVP32QYV3;1.2706398;G360;MONE;USD;N/A;83440.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742303842;false;FULJ,ILQD
2024-05-20T13:36:52.761Z;ISIN;EZM7MBBVHSV5;6.54146;G360;MONE;BRL;N/A;7.7E7;BRL;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742301763;false;FULJ,ILQD
2024-05-20T13:33:18.559Z;ISIN;EZ9L6Y6GB3P3;0.7852098;G360;MONE;GBP;N/A;124000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311515;false;FULJ,ILQD
2024-05-20T13:33:12.581Z;ISIN;EZ5BGQ3NHVK4;0.785787;G360;MONE;GBP;N/A;115000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311356;false;FULJ,ILQD
2024-05-20T13:33:08.350Z;ISIN;EZ2J3KQDKGC3;0.786277;G360;MONE;GBP;N/A;206000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311331;false;FULJ,ILQD
2024-05-20T13:32:43.484Z;ISIN;EZ139ZQ01HL8;0.7869041;G360;MONE;GBP;N/A;172000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311295;false;FULJ,ILQD
2024-05-20T13:32:33.381Z;ISIN;EZ7420SB1MF5;0.787132;G360;MONE;GBP;N/A;108000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311224;false;FULJ,ILQD
2024-05-20T13:32:27.377Z;ISIN;EZSKVRBT7RW4;0.787325;G360;MONE;GBP;N/A;435000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311204;false;FULJ,ILQD
2024-05-20T13:32:19.429Z;ISIN;EZ38C4NTN3M9;2.079338;G360;MONE;NZD;N/A;3300000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311122L2;false;TPAC,FULJ,ILQD
2024-05-20T13:32:19.429Z;ISIN;EZ38C4NTN3M9;2.079338;G360;MONE;NZD;N/A;3300000.0;NZD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311163L2;false;TPAC,FULJ,ILQD
2024-05-20T13:32:08.858Z;ISIN;EZ4VPYQRVN93;0.787393;G360;MONE;GBP;N/A;771000.0;USD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742311052;false;FULJ,ILQD
2024-05-20T13:31:59.083Z;ISIN;EZS60PNX53D4;0.0222248;G360;MONE;GBP;N/A;3578000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742310963;false;FULJ,ILQD
2024-05-20T13:31:36.661Z;ISIN;EZNGFR3390B5;0.022136;G360;MONE;GBP;N/A;4296000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742310907;false;FULJ,ILQD
2024-05-20T13:31:32.642Z;ISIN;EZGF6898L3T8;0.0220834;G360;MONE;GBP;N/A;2998000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309832;false;FULJ,ILQD
2024-05-20T13:31:28.101Z;ISIN;EZ01D9RX6006;0.02198571;G360;MONE;GBP;N/A;4085000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309555;false;FULJ,ILQD
2024-05-20T13:31:25.372Z;ISIN;EZL3HBR8NYF9;1.707142;G360;MONE;SGD;N/A;9300000.0;SGD;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309440L2;false;TPAC,FULJ,ILQD
2024-05-20T13:31:23.732Z;ISIN;EZRVPWHPJH18;0.02194422;G360;MONE;GBP;N/A;2378000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309383;false;FULJ,ILQD
2024-05-20T13:31:19.511Z;ISIN;EZS682SCKXH5;0.02190479;G360;MONE;GBP;N/A;3839000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309374;false;FULJ,ILQD
2024-05-20T13:31:10.503Z;ISIN;EZWKRPHHGG64;0.02182096;G360;MONE;GBP;N/A;5117000.0;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309237;false;FULJ,ILQD
2024-05-20T13:31:04.767Z;ISIN;EZ00GD4NLQ59;0.02178883;G360;MONE;GBP;N/A;1.3594E7;THB;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309166;false;FULJ,ILQD
2024-05-20T13:31:00.655Z;ISIN;EZ454C6TZSH1;0.199955;G360;MONE;GBP;N/A;1500000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309156;false;FULJ,ILQD
2024-05-20T13:30:35.355Z;ISIN;EZHMG4J8PNJ8;0.20022;G360;MONE;GBP;N/A;1270000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309081;false;FULJ,ILQD
2024-05-20T13:30:25.936Z;ISIN;EZ66NKXZ4N12;0.200531;G360;MONE;GBP;N/A;1294000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309051;false;FULJ,ILQD
2024-05-20T13:29:53.936Z;ISIN;EZ7X40H1BKM1;0.200675;G360;MONE;GBP;N/A;999000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742309037;false;FULJ,ILQD
2024-05-20T13:29:31.360Z;ISIN;EZKNBKT6H177;0.200935;G360;MONE;GBP;N/A;1263000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742308987;false;FULJ,ILQD
2024-05-20T13:29:25.938Z;ISIN;EZJQ41TTN485;0.2007878;G360;MONE;GBP;N/A;2154000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742308924;false;FULJ,ILQD
2024-05-20T13:29:21.569Z;ISIN;EZ50MJJH2431;0.2011203;G360;MONE;GBP;N/A;1646000.0;PLN;2024-06-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11742308911;false;FULJ,ILQD
