Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-11T20:53:08.304Z;ISIN;EZ3FK6RH2B02;16.8031346;G360;MONE;MXN;N/A;1.26725E7;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718125205;false;FULJ,ILQD
2024-03-11T19:47:07.125Z;ISIN;EZY3N4H52HW0;16.8613585;G360;MONE;MXN;N/A;50000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718113156;false;FULJ,ILQD
2024-03-11T18:28:40.454Z;ISIN;EZQ8X4RQNPF2;17.1296991;G360;MONE;MXN;N/A;2.23255E7;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718103055L2;false;TPAC,FULJ,ILQD
2024-03-11T18:28:40.454Z;ISIN;EZ3FK6RH2B02;16.8087717;G360;MONE;MXN;N/A;2.23255E7;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718103055L1;false;TPAC,FULJ,ILQD
2024-03-11T17:31:15.814Z;ISIN;EZ7J1CQ5GTF5;16.8224159;G360;MONE;MXN;N/A;1.930405E7;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718093365L2;false;TPAC,FULJ,ILQD
2024-03-11T17:11:52.410Z;ISIN;EZVH5FCHJNG1;1.2809423;G360;MONE;USD;N/A;2900000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718104930;false;FULJ,ILQD
2024-03-11T16:46:01.132Z;ISIN;EZ6835HS0XT0;1.0930984;G360;MONE;USD;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718103407;false;FULJ,ILQD
2024-03-11T16:38:10.208Z;ISIN;EZX4QMMSBR89;1.282214;G360;MONE;USD;N/A;1900000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718098336L1;false;TPAC,FULJ,ILQD
2024-03-11T16:38:10.208Z;ISIN;EZZDSC040L25;1.282081;G360;MONE;USD;N/A;2200000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718098336L2;false;TPAC,FULJ,ILQD
2024-03-11T16:34:50.220Z;ISIN;EZKQ4FQS4T32;1.2815758;G360;MONE;USD;N/A;277200.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718094243;false;FULJ,ILQD
2024-03-11T16:34:38.914Z;ISIN;EZ2ZZT074781;1.2810601;G360;MONE;USD;N/A;5000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718093681L2;false;TPAC,FULJ,ILQD
2024-03-11T16:33:38.072Z;ISIN;EZ2741Y6ZJN8;1.2797173;G360;MONE;USD;N/A;1000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718097037L1;false;TPAC,FULJ,ILQD
2024-03-11T16:31:26.990Z;ISIN;EZKQ4FQS4T32;1.2817274;G360;MONE;USD;N/A;291367.1;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718092226;false;FULJ,ILQD
2024-03-11T16:10:23.514Z;ISIN;EZ8L82LXJKK3;1.280624;G360;MONE;USD;N/A;300000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718092238L4;false;TPAC,FULJ,ILQD
2024-03-11T16:10:23.514Z;ISIN;EZ3KSKP08H73;1.28187;G360;MONE;USD;N/A;700000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718092238L1;false;TPAC,FULJ,ILQD
2024-03-11T16:10:23.514Z;ISIN;EZV72DCMZFF5;1.281911;G360;MONE;USD;N/A;700000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718092238L2;false;TPAC,FULJ,ILQD
2024-03-11T16:10:23.514Z;ISIN;EZ9L6Y6GB3P3;1.28067;G360;MONE;USD;N/A;300000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718092238L3;false;TPAC,FULJ,ILQD
2024-03-11T16:05:09.340Z;ISIN;EZNHQ1XVX1X1;1.280786;G360;MONE;USD;N/A;3000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718089585L1;false;TPAC,FULJ,ILQD
2024-03-11T16:02:08.093Z;ISIN;EZ4XM8VNGBP8;1.0932112;G360;MONE;USD;N/A;600000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718094422;false;FULJ,ILQD
2024-03-11T15:54:08.397Z;ISIN;EZ741WD8M245;0.853488;G360;MONE;GBP;N/A;310000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718091155;false;FULJ,ILQD
2024-03-11T15:42:54.624Z;ISIN;EZDZ6TWNV599;1.6798738;G360;MONE;AUD;N/A;60000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718087271;false;FULJ,ILQD
2024-03-11T15:42:17.544Z;ISIN;EZM3Q5VJ9CD2;1.6545718;G360;MONE;AUD;N/A;45400.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718087217;false;FULJ,ILQD
2024-03-11T15:41:09.723Z;ISIN;EZ5N6CPZYF56;1.6558054;G360;MONE;AUD;N/A;35800.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718087174;false;FULJ,ILQD
2024-03-11T15:40:55.773Z;ISIN;EZ1LHC9KJHR4;1.6551588;G360;MONE;AUD;N/A;84400.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718087092;false;FULJ,ILQD
2024-03-11T15:40:21.471Z;ISIN;EZMF37QF9BQ3;1.6716992;G360;MONE;AUD;N/A;10000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718086903;false;FULJ,ILQD
2024-03-11T15:40:18.352Z;ISIN;EZQWRKYCG527;1.2798667;G360;MONE;USD;N/A;2381195.87;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718081488;false;FULJ,ILQD
2024-03-11T15:40:06.429Z;ISIN;EZ51H7FPP363;1.6679247;G360;MONE;AUD;N/A;30000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718086894;false;FULJ,ILQD
2024-03-11T15:39:51.951Z;ISIN;EZC9V6NSGFN2;1.2800107;G360;MONE;USD;N/A;2000000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718079870L2;false;TPAC,FULJ,ILQD
2024-03-11T15:36:59.172Z;ISIN;EZ8J8H89S850;1.673441;G360;MONE;AUD;N/A;30000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718086698;false;FULJ,ILQD
2024-03-11T15:35:36.107Z;ISIN;EZVPXBVJ9GP1;1.0921551;G360;MONE;USD;N/A;8.1E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718084697;false;FULJ,ILQD
2024-03-11T15:33:06.029Z;ISIN;EZN775J73T75;0.856096;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718086196;false;FULJ,ILQD
2024-03-11T15:32:30.901Z;ISIN;EZS118RNZDQ0;1.11841;G360;MONE;USD;N/A;3.0E7;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718079381L2;false;TPAC,FULJ,ILQD
2024-03-11T15:32:28.359Z;ISIN;EZW8D9R2NCG0;0.8551608;G360;MONE;GBP;N/A;3000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718085352;false;FULJ,ILQD
2024-03-11T15:31:38.404Z;ISIN;EZCSTHBG59Y4;0.854305;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718084625;false;FULJ,ILQD
2024-03-11T15:28:07.045Z;ISIN;EZB2LSDSCFL6;1.2809387;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718076336;false;FULJ,ILQD
2024-03-11T15:14:13.957Z;ISIN;EZ6XGKZCD3G0;1.2812939;G360;MONE;USD;N/A;2000000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718075941;false;FULJ,ILQD
2024-03-11T15:08:14.379Z;ISIN;EZ3MQ9HSFC39;7.451346;G360;MONE;DKK;N/A;3500000.0;DKK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718074571;false;FULJ,ILQD
2024-03-11T15:04:45.324Z;ISIN;EZMGWFXKF5B0;0.8525681;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718072626;false;FULJ,ILQD
2024-03-11T15:02:52.668Z;ISIN;EZ63YFMWDYL7;1.0926584;G360;MONE;USD;N/A;2.8E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718004731L2;false;TPAC,FULJ,ILQD
2024-03-11T15:02:37.853Z;ISIN;EZB2LSDSCFL6;1.281347;G360;MONE;USD;N/A;2.855E7;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718004223L2;false;TPAC,FULJ,ILQD
2024-03-11T14:56:04.879Z;ISIN;EZKQ4FQS4T32;1.2824256;G360;MONE;USD;N/A;227200.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066715;false;FULJ,ILQD
2024-03-11T14:55:52.406Z;ISIN;EZM64GR7DKS8;107.3648;G360;MONE;INR;N/A;3800000.0;INR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718070747;false;FULJ,ILQD
2024-03-11T14:55:22.143Z;ISIN;EZYF0RYGP3G6;107.2428;G360;MONE;INR;N/A;2850000.0;INR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718070538;false;FULJ,ILQD
2024-03-11T14:55:00.252Z;ISIN;EZKQ4FQS4T32;1.2825454;G360;MONE;USD;N/A;441000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066330;false;FULJ,ILQD
2024-03-11T14:54:37.645Z;ISIN;EZ5BBW7DNT64;106.9417;G360;MONE;INR;N/A;2600000.0;INR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718070228;false;FULJ,ILQD
2024-03-11T14:54:15.369Z;ISIN;EZTV9PFVL1T1;1.282781;G360;MONE;USD;N/A;1250000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066144;false;FULJ,ILQD
2024-03-11T14:54:05.439Z;ISIN;EZ66195DXJP3;106.8073;G360;MONE;INR;N/A;3450000.0;INR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718070170;false;FULJ,ILQD
2024-03-11T14:53:25.933Z;ISIN;EZZ3VGGKKCT3;106.0925;G360;MONE;INR;N/A;2600000.0;INR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069766;false;FULJ,ILQD
2024-03-11T14:52:33.786Z;ISIN;EZPZJW2VFWH0;24.419984;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718068806;false;FULJ,ILQD
2024-03-11T14:52:13.319Z;ISIN;EZ6NM7DG38Q7;1.2817975;G360;MONE;USD;N/A;700000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718070075L2;false;TPAC,FULJ,ILQD
2024-03-11T14:52:09.158Z;ISIN;EZHCP6B9HV59;24.289935;G360;MONE;ZAR;N/A;1000000.0;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718068721;false;FULJ,ILQD
2024-03-11T14:51:42.644Z;ISIN;EZJMJK353L56;23.958372;G360;MONE;ZAR;N/A;600000.0;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718068635;false;FULJ,ILQD
2024-03-11T14:51:07.655Z;ISIN;EZXL81J6MF96;44.9561;G360;MONE;THB;N/A;1100000.0;THB;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718068481;false;FULJ,ILQD
2024-03-11T14:50:15.079Z;ISIN;EZ7ZGZ8DV118;2.0814802;G360;MONE;NZD;N/A;50000.0;NZD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718068440;false;FULJ,ILQD
2024-03-11T14:50:01.629Z;ISIN;EZ4NW1GWSG60;8.730973;G360;MONE;DKK;N/A;2500000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069993;false;FULJ,ILQD
2024-03-11T14:50:01.629Z;ISIN;EZ4NW1GWSG60;8.730983;G360;MONE;DKK;N/A;2500000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718070004;false;FULJ,ILQD
2024-03-11T14:49:49.479Z;ISIN;EZ08KL552X07;8.744517;G360;MONE;DKK;N/A;2500000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069984;false;FULJ,ILQD
2024-03-11T14:49:45.556Z;ISIN;EZ6M5897B0Q2;1.2817029;G360;MONE;USD;N/A;1.0E7;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066677L2;false;TPAC,FULJ,ILQD
2024-03-11T14:49:35.290Z;ISIN;EZ891X32HB59;182.19175;G360;MONE;JPY;N/A;7500000.0;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718068225;false;FULJ,ILQD
2024-03-11T14:49:04.450Z;ISIN;EZJVB39QCBH8;183.7213;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718068066;false;FULJ,ILQD
2024-03-11T14:47:44.249Z;ISIN;EZ7818Q2FX85;1.2820073;G360;MONE;USD;N/A;130000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718067570;false;FULJ,ILQD
2024-03-11T14:47:19.515Z;ISIN;EZDZPC6XXL17;0.86746;G360;MONE;CHF;N/A;200000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069951;false;FULJ,ILQD
2024-03-11T14:47:08.573Z;ISIN;EZ3M4680NJX9;1.2820336;G360;MONE;USD;N/A;115000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718067534;false;FULJ,ILQD
2024-03-11T14:46:39.199Z;ISIN;EZ7J4BXQH024;1.2819767;G360;MONE;USD;N/A;190000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718067253;false;FULJ,ILQD
2024-03-11T14:46:15.964Z;ISIN;EZ8FQSWS80R9;1.281639;G360;MONE;USD;N/A;105000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066813;false;FULJ,ILQD
2024-03-11T14:45:49.918Z;ISIN;EZQ4G32JD296;1.2818211;G360;MONE;USD;N/A;150000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066507;false;FULJ,ILQD
2024-03-11T14:45:38.086Z;ISIN;EZ9LWH7XQFT4;4.281066;G360;MONE;PLN;N/A;4753861.49;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718064093L2;false;TPAC,FULJ,ILQD
2024-03-11T14:45:06.982Z;ISIN;EZYVWM1C6VF3;1.2818396;G360;MONE;USD;N/A;30000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066308;false;FULJ,ILQD
2024-03-11T14:44:26.285Z;ISIN;EZTV9PFVL1T1;1.2820159;G360;MONE;USD;N/A;115000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066123;false;FULJ,ILQD
2024-03-11T14:43:58.728Z;ISIN;EZ3QGGS4JC30;1.281464;G360;MONE;USD;N/A;93080.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718061884;false;FULJ,ILQD
2024-03-11T14:43:52.316Z;ISIN;EZH4WXXMWK29;1.281493;G360;MONE;USD;N/A;115000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718066057;false;FULJ,ILQD
2024-03-11T14:43:18.174Z;ISIN;EZ67YL78H9W0;0.852535;G360;MONE;GBP;N/A;9000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069142L2;false;TPAC,FULJ,ILQD
2024-03-11T14:43:13.490Z;ISIN;EZC9V6NSGFN2;1.2816068;G360;MONE;USD;N/A;820000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065855;false;FULJ,ILQD
2024-03-11T14:43:09.885Z;ISIN;EZ90Q06Q69Y9;0.852526;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069088L2;false;TPAC,FULJ,ILQD
2024-03-11T14:42:51.333Z;ISIN;EZMGWFXKF5B0;0.8525003;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069040L2;false;TPAC,FULJ,ILQD
2024-03-11T14:42:36.147Z;ISIN;EZMGWFXKF5B0;0.8525181;G360;MONE;GBP;N/A;2.5E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718069036;false;FULJ,ILQD
2024-03-11T14:42:33.124Z;ISIN;EZ3QGGS4JC30;1.281244;G360;MONE;USD;N/A;982012.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718061425;false;FULJ,ILQD
2024-03-11T14:42:10.511Z;ISIN;EZNG3YDD18H3;1.1639134;G360;MONE;EUR;N/A;30000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065680;false;FULJ,ILQD
2024-03-11T14:41:46.657Z;ISIN;EZ1GPM685BW1;1.1682016;G360;MONE;EUR;N/A;35000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065471;false;FULJ,ILQD
2024-03-11T14:40:18.924Z;ISIN;EZNHMWSVL556;1.726507;G360;MONE;CAD;N/A;50000.0;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065373;false;FULJ,ILQD
2024-03-11T14:39:45.715Z;ISIN;EZ75NKRFLHK8;1.7271636;G360;MONE;CAD;N/A;55000.0;CAD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065240;false;FULJ,ILQD
2024-03-11T14:38:53.569Z;ISIN;EZQ2S2NR4B85;1.92754;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065157;false;FULJ,ILQD
2024-03-11T14:38:29.977Z;ISIN;EZ26DH69T649;32.069128;G360;MONE;TRY;N/A;550000.0;USD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718067743;false;FULJ,ILQD
2024-03-11T14:38:24.091Z;ISIN;EZXK3MQ7B876;1.9312986;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065126;false;FULJ,ILQD
2024-03-11T14:37:49.897Z;ISIN;EZ252BXLSLV6;4.367089;G360;MONE;PLN;N/A;995427.0;PLN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718062436;false;FULJ,ILQD
2024-03-11T14:36:29.242Z;ISIN;EZBKDT3H7GS4;0.87123;G360;MONE;GBP;N/A;2.6E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718065936;false;FULJ,ILQD
2024-03-11T14:33:58.032Z;ISIN;EZGKSH9QX973;1.9391557;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718064077;false;FULJ,ILQD
2024-03-11T14:32:33.168Z;ISIN;EZMQKDGQ67N9;0.885149;G360;MONE;GBP;N/A;1.63E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718064355;false;FULJ,ILQD
2024-03-11T14:30:54.442Z;ISIN;EZZS4RMXL5T7;19.017317;G360;MONE;ZAR;N/A;500000.0;ZAR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060656;false;FULJ,ILQD
2024-03-11T14:30:14.991Z;ISIN;EZ7VZ4WM17K3;34.8142;G360;MONE;THB;N/A;1100000.0;THB;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060502;false;FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZBPL3JQY9Q9;17.943011;G360;MONE;MXN;N/A;2000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L4;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZ5F93B0YQP1;16.838115;G360;MONE;MXN;N/A;9000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L1;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZ8H475YKK81;17.829878;G360;MONE;MXN;N/A;2000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L2;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZNMDFNZ8JL9;17.891304;G360;MONE;MXN;N/A;2000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L3;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZ5F93B0YQP1;16.838115;G360;MONE;MXN;N/A;1.05E7;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L5;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZ9VHQYCQF01;17.071773;G360;MONE;MXN;N/A;500000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L6;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZWL1PQFCWG2;17.307472;G360;MONE;MXN;N/A;500000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L7;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZVFL9K5ZHP9;17.756423;G360;MONE;MXN;N/A;1000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L8;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZ3856LNWL56;17.817013;G360;MONE;MXN;N/A;3000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L9;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZQY1LBQYVB0;17.876647;G360;MONE;MXN;N/A;3000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L10;false;TPAC,FULJ,ILQD
2024-03-11T14:29:41.660Z;ISIN;EZBPL3JQY9Q9;17.943011;G360;MONE;MXN;N/A;3000000.0;MXN;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718060998L11;false;TPAC,FULJ,ILQD
2024-03-11T14:29:36.210Z;ISIN;EZYRK8DPTSQ6;1.316641;G360;MONE;SGD;N/A;50000.0;SGD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059865;false;FULJ,ILQD
2024-03-11T14:28:57.636Z;ISIN;EZKWXN3LFY48;1.62225;G360;MONE;NZD;N/A;75000.0;NZD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718058898;false;FULJ,ILQD
2024-03-11T14:28:18.454Z;ISIN;EZ3BFV3QD3K1;140.68564;G360;MONE;JPY;N/A;4500000.0;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718058763;false;FULJ,ILQD
2024-03-11T14:27:46.087Z;ISIN;EZ60SG836NJ9;141.98316;G360;MONE;JPY;N/A;1.2E7;JPY;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718058351;false;FULJ,ILQD
2024-03-11T14:26:57.775Z;ISIN;EZPD3DHQ3087;0.7798095;G360;MONE;GBP;N/A;25000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718058006;false;FULJ,ILQD
2024-03-11T14:26:33.104Z;ISIN;EZ8SBKBBSKP2;0.9063682;G360;MONE;EUR;N/A;50000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718057625;false;FULJ,ILQD
2024-03-11T14:26:11.892Z;ISIN;EZ8322BB5G57;0.9076373;G360;MONE;EUR;N/A;90000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718057440;false;FULJ,ILQD
2024-03-11T14:25:42.992Z;ISIN;EZ29W20P0ZZ1;0.9088494;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718056764;false;FULJ,ILQD
2024-03-11T14:25:21.533Z;ISIN;EZ5SM4QL3S77;0.9095779;G360;MONE;EUR;N/A;25000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718056747;false;FULJ,ILQD
2024-03-11T14:24:56.195Z;ISIN;EZ7GVQ2XBSD3;0.9109041;G360;MONE;EUR;N/A;95000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718056634;false;FULJ,ILQD
2024-03-11T14:24:26.133Z;ISIN;EZGX36WY0W51;1.502303;G360;MONE;AUD;N/A;55000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718056376;false;FULJ,ILQD
2024-03-11T14:23:56.854Z;ISIN;EZ7Y29TNMC31;1.5028837;G360;MONE;AUD;N/A;55000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718056137;false;FULJ,ILQD
2024-03-11T14:23:19.340Z;ISIN;EZ3CVD98H5P8;1.5032877;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718055094;false;FULJ,ILQD
2024-03-11T14:22:55.083Z;ISIN;EZWDRH7H2FD1;0.8778298;G360;MONE;GBP;N/A;8000000.0;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059636;false;FULJ,ILQD
2024-03-11T14:22:21.311Z;ISIN;EZ5PZYZWL4V5;0.866078;G360;MONE;GBP;N/A;1.3E7;EUR;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059373;false;FULJ,ILQD
2024-03-11T14:22:02.847Z;ISIN;EZV88F5F1LH1;10.478539;G360;MONE;NOK;N/A;2.5E7;NOK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059304L2;false;TPAC,FULJ,ILQD
2024-03-11T14:21:28.874Z;ISIN;EZ16NGJBN513;1.282222;G360;MONE;USD;N/A;2300000.0;GBP;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718056838L2;false;TPAC,FULJ,ILQD
2024-03-11T14:21:12.822Z;ISIN;EZ3R0891V7S4;10.2479667;G360;MONE;SEK;N/A;5.6E7;SEK;2024-04-08T00:00:00.000Z;G360;529900MXX9KHFAUADV11718059202L2;false;TPAC,FULJ,ILQD
