Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-01T18:09:19.272Z;ISIN;EZQXR9F49ZH9;17.0025763;G360;MONE;MXN;N/A;2306038.0;USD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725369284;false;FULJ,ILQD
2024-04-01T15:15:03.400Z;ISIN;EZ5HZGY4GNG0;16.668199;G360;MONE;MXN;N/A;250000.0;USD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725355443;false;FULJ,ILQD
2024-04-01T12:55:47.746Z;ISIN;EZ2JVMPSFN71;365.3934;G360;MONE;HUF;N/A;1.6E8;HUF;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725299551L2;false;TPAC,FULJ,ILQD
2024-04-01T12:55:01.284Z;ISIN;EZ9XVX3NX5F9;151.12069;G360;MONE;JPY;N/A;1.09E8;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725298983L2;false;TPAC,FULJ,ILQD
2024-04-01T12:54:42.221Z;ISIN;EZV8CZRN7436;10.7292375;G360;MONE;SEK;N/A;3700000.0;SEK;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725298940L2;false;TPAC,FULJ,ILQD
2024-04-01T12:54:06.577Z;ISIN;EZ65NY7CPJ59;7.82122;G360;MONE;HKD;N/A;3700000.0;HKD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725298876L2;false;TPAC,FULJ,ILQD
2024-04-01T12:53:47.027Z;ISIN;EZ4CHRM77553;6.915957;G360;MONE;DKK;N/A;3300000.0;DKK;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725298485L2;false;TPAC,FULJ,ILQD
2024-04-01T12:53:23.088Z;ISIN;EZWGC7GGXGM1;7.25141;G360;MONE;CNY;N/A;2.542E7;CNY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725298285L2;false;TPAC,FULJ,ILQD
2024-04-01T12:53:01.784Z;ISIN;EZ3D7K498NK5;0.9012327;G360;MONE;CHF;N/A;410000.0;CHF;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725298154L2;false;TPAC,FULJ,ILQD
2024-04-01T12:52:28.266Z;ISIN;EZ7BW0W29TC5;0.651685;G360;MONE;USD;N/A;6000000.0;AUD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725297932L2;false;TPAC,FULJ,ILQD
2024-04-01T10:54:33.665Z;ISIN;EZ5CGZ1B41Z4;1.0810008;G360;MONE;USD;N/A;555000.0;EUR;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725338821;false;FULJ,ILQD
2024-04-01T10:53:57.804Z;ISIN;EZXLRZY5PN50;0.8571054;G360;MONE;GBP;N/A;1225000.0;GBP;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725338777;false;FULJ,ILQD
2024-04-01T09:14:19.237Z;ISIN;EZ9JYCJJSHJ3;0.8549638;G360;MONE;GBP;N/A;1582160.79;GBP;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725330797;false;FULJ,ILQD
2024-04-01T09:10:11.496Z;ISIN;EZ5TDH111DW6;0.8549966;G360;MONE;GBP;N/A;62778.2;GBP;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725330500;false;FULJ,ILQD
2024-04-01T09:09:35.742Z;ISIN;EZ502J55GXP6;1.2625668;G360;MONE;USD;N/A;2966.7;GBP;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725330447;false;FULJ,ILQD
2024-04-01T09:09:04.073Z;ISIN;EZ21P966V246;1.0791875;G360;MONE;USD;N/A;246555.35;EUR;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725330316;false;FULJ,ILQD
2024-04-01T09:08:13.517Z;ISIN;EZ7Y0TZKSY56;1.079634;G360;MONE;USD;N/A;40827.85;EUR;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725330168;false;FULJ,ILQD
2024-04-01T09:07:39.738Z;ISIN;EZ7DZ71H2807;1.2626299;G360;MONE;USD;N/A;612854.5;GBP;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725330080;false;FULJ,ILQD
2024-04-01T09:07:03.597Z;ISIN;EZ7Y0TZKSY56;1.0795536;G360;MONE;USD;N/A;1.98760851E7;EUR;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725329895;false;FULJ,ILQD
2024-04-01T09:05:55.562Z;ISIN;EZ3VKJ76YMX4;0.8552941;G360;MONE;GBP;N/A;4269504.03;GBP;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725329804;false;FULJ,ILQD
2024-04-01T09:04:59.432Z;ISIN;EZ3LKBWSJ3V0;1.2620968;G360;MONE;USD;N/A;263667.3;GBP;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725329585;false;FULJ,ILQD
2024-04-01T08:57:16.688Z;ISIN;EZ20XQRN06G9;1.262743;G360;MONE;USD;N/A;2.334E7;USD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725321555L2;false;TPAC,FULJ,ILQD
2024-04-01T08:09:45.021Z;ISIN;EZ2DNHP6QZM7;41.708559;G360;MONE;TRY;N/A;5.8E7;TRY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725320252L2;false;TPAC,FULJ,ILQD
2024-04-01T08:07:10.930Z;ISIN;EZ2DNHP6QZM7;41.698455;G360;MONE;TRY;N/A;6.0E7;TRY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725320133L2;false;TPAC,FULJ,ILQD
2024-04-01T08:01:58.018Z;ISIN;EZ2DNHP6QZM7;41.706422;G360;MONE;TRY;N/A;4.3E7;TRY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725320061L2;false;TPAC,FULJ,ILQD
2024-04-01T08:01:29.198Z;ISIN;EZ284KZRGKT3;190.93246;G360;MONE;JPY;N/A;8.0E8;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725319581L2;false;TPAC,FULJ,ILQD
2024-04-01T07:59:44.210Z;ISIN;EZB2HH3TQL37;9.873402;G360;MONE;HKD;N/A;2.0E7;HKD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725318833L2;false;TPAC,FULJ,ILQD
2024-04-01T07:59:21.491Z;ISIN;EZTLWDWD3XX5;13.4808985;G360;MONE;SEK;N/A;9000000.0;SEK;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725318772L2;false;TPAC,FULJ,ILQD
2024-04-01T07:56:06.093Z;ISIN;EZ6ZXRZG7CN3;13.674415;G360;MONE;NOK;N/A;1.2E7;NOK;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725317531L2;false;TPAC,FULJ,ILQD
2024-04-01T07:55:26.321Z;ISIN;EZ284KZRGKT3;190.97338;G360;MONE;JPY;N/A;9.0E8;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725317438L2;false;TPAC,FULJ,ILQD
2024-04-01T07:55:09.163Z;ISIN;EZX7YZQ3W9H3;1.1356546;G360;MONE;CHF;N/A;1.36E7;CHF;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725317424L2;false;TPAC,FULJ,ILQD
2024-04-01T07:54:36.886Z;ISIN;EZGKSH9QX973;1.9330216;G360;MONE;AUD;N/A;7000000.0;AUD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725317391L2;false;TPAC,FULJ,ILQD
2024-04-01T07:04:37.123Z;ISIN;EZWNFBH90044;1.080644;G360;MONE;USD;N/A;168000.0;EUR;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309967L3;false;TPAC,FULJ,ILQD
2024-04-01T07:03:49.110Z;ISIN;EZ1083NFRMD2;151.06645;G360;MONE;JPY;N/A;6809000.0;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309278L2;false;TPAC,FULJ,ILQD
2024-04-01T07:03:49.110Z;ISIN;EZZ6VM233Z30;149.00745;G360;MONE;JPY;N/A;2.138795813E9;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309278L6;false;TPAC,FULJ,ILQD
2024-04-01T07:03:49.110Z;ISIN;EZHC9PTK01W6;149.6529;G360;MONE;JPY;N/A;2.228788622E9;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309278L5;false;TPAC,FULJ,ILQD
2024-04-01T07:03:49.110Z;ISIN;EZZ5LDBQDKK1;150.40055;G360;MONE;JPY;N/A;2.0E9;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309278L4;false;TPAC,FULJ,ILQD
2024-04-01T07:03:49.110Z;ISIN;EZZ5LDBQDKK1;150.40055;G360;MONE;JPY;N/A;2.17629E8;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309278L3;false;TPAC,FULJ,ILQD
2024-04-01T07:03:25.546Z;ISIN;EZY1BHCZR0K5;16.839513;G360;MONE;MXN;N/A;7009496.36;MXN;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309268L2;false;TPAC,FULJ,ILQD
2024-04-01T07:02:06.456Z;ISIN;EZZ5LDBQDKK1;150.41444;G360;MONE;JPY;N/A;2.123549003E9;JPY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309242;false;FULJ,ILQD
2024-04-01T07:00:31.316Z;ISIN;EZ873QLF9M31;32.555004;G360;MONE;TRY;N/A;1146824.07;TRY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309173;false;FULJ,ILQD
2024-04-01T07:00:05.342Z;ISIN;EZ07HC4W86Y6;1.3433957;G360;MONE;SGD;N/A;373777.09;SGD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309138;false;FULJ,ILQD
2024-04-01T06:59:38.485Z;ISIN;EZ5BP0C35F95;7.243109;G360;MONE;CNY;N/A;1.2743E7;CNY;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725309045;false;FULJ,ILQD
2024-04-01T05:06:29.399Z;ISIN;EZ2QFRZS6589;31.7321;G360;MONE;TWD;N/A;4.8605972E7;TWD;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725299776;false;FULJ,ILQD
2024-04-01T05:06:11.714Z;ISIN;EZGP37WKMD42;1341.8;G360;MONE;KRW;N/A;1.020555377E9;KRW;2024-04-29T00:00:00.000Z;G360;529900MXX9KHFAUADV11725298971;false;FULJ,ILQD
