Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T18:18:53.779Z;ISIN;EZ7JBSRT93N5;17.6029455;G360;MONE;MXN;N/A;1242355.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733100400;false;FULJ,ILQD
2024-04-22T18:17:09.639Z;ISIN;EZJXY0JTFGT5;1.0665084;G360;MONE;USD;N/A;4500000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733103883;false;FULJ,ILQD
2024-04-22T16:53:12.285Z;ISIN;EZVTSNX7J372;17.91905;G360;MONE;MXN;N/A;597732.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733089736;false;FULJ,ILQD
2024-04-22T16:31:28.118Z;ISIN;EZ77F7H4MZ51;1.6853515;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733095976;false;FULJ,ILQD
2024-04-22T16:31:06.588Z;ISIN;EZDKV3NH1J21;1.685776;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733095945;false;FULJ,ILQD
2024-04-22T16:30:51.384Z;ISIN;EZKR8JVRD8F7;1.689445;G360;MONE;CAD;N/A;1000000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733095203;false;FULJ,ILQD
2024-04-22T16:22:41.190Z;ISIN;EZ1Z4Y1V8C53;0.8633727;G360;MONE;GBP;N/A;4000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733095327;false;FULJ,ILQD
2024-04-22T16:17:20.916Z;ISIN;EZXNWHKJBJY1;8.613961;G360;MONE;DKK;N/A;4000000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733094752L2;false;TPAC,FULJ,ILQD
2024-04-22T16:17:20.916Z;ISIN;EZBHCTMJZHD9;8.626973;G360;MONE;DKK;N/A;4000000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733094752L1;false;TPAC,FULJ,ILQD
2024-04-22T16:16:30.825Z;ISIN;EZ9P41MF1740;0.8633697;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733094721L1;false;TPAC,FULJ,ILQD
2024-04-22T16:16:30.825Z;ISIN;EZ15F2D3PY63;0.8693966;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733094721L2;false;TPAC,FULJ,ILQD
2024-04-22T16:07:22.615Z;ISIN;EZKTVSD5V6S9;1.239375;G360;MONE;USD;N/A;4000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093496;false;FULJ,ILQD
2024-04-22T16:06:27.958Z;ISIN;EZKTVSD5V6S9;1.239461;G360;MONE;USD;N/A;4000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733092463;false;FULJ,ILQD
2024-04-22T16:05:59.134Z;ISIN;EZB22NP0R7F9;1.2382599;G360;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733091211;false;FULJ,ILQD
2024-04-22T16:00:07.116Z;ISIN;EZYN4KD2Q667;1.3719561;G360;MONE;CAD;N/A;200000.0;CAD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733094326L2;false;TPAC,FULJ,ILQD
2024-04-22T15:58:41.215Z;ISIN;EZXP7RDYYY93;25.2914;G360;MONE;CZK;N/A;1750000.0;CZK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733090900;false;FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZJ4CNQ4V5Z0;1.2438207;G360;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L5;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZZRCY39DKM3;1.2507716;G360;MONE;USD;N/A;750000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L12;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZH3PKZ7D820;1.247412;G360;MONE;USD;N/A;300000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L11;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZGGZ7HK9JK4;1.2430601;G360;MONE;USD;N/A;900000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L3;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZM0DWT878X5;1.2416346;G360;MONE;USD;N/A;350000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L1;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZ6MMWCKLHM8;1.24482;G360;MONE;USD;N/A;1250000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L6;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZFCL0LDBC41;1.2420886;G360;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L2;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZ6Z6MYYWG24;1.2434419;G360;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L4;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZY1SCLR9ND9;1.245095;G360;MONE;USD;N/A;350000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L7;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZ8M38X3CTL4;1.2457728;G360;MONE;USD;N/A;150000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L8;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZL94VQ139B1;1.2466868;G360;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L9;false;TPAC,FULJ,ILQD
2024-04-22T15:53:09.091Z;ISIN;EZ30HGQFBNQ1;1.2470456;G360;MONE;USD;N/A;350000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733093182L10;false;TPAC,FULJ,ILQD
2024-04-22T15:51:06.858Z;ISIN;EZ1JX8797TP1;1.2393197;G360;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733086871;false;FULJ,ILQD
2024-04-22T15:50:33.472Z;ISIN;EZB22NP0R7F9;1.2380653;G360;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733086748;false;FULJ,ILQD
2024-04-22T15:48:56.567Z;ISIN;EZSM398BGDC4;1.2388788;G360;MONE;USD;N/A;2000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733086496;false;FULJ,ILQD
2024-04-22T15:48:21.217Z;ISIN;EZHLVS68G3W8;1.2375723;G360;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733086220;false;FULJ,ILQD
2024-04-22T15:46:40.213Z;ISIN;EZB9S53NJ8G0;1.2383953;G360;MONE;USD;N/A;4000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733085812;false;FULJ,ILQD
2024-04-22T15:46:19.196Z;ISIN;EZB9S53NJ8G0;1.238667;G360;MONE;USD;N/A;5000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733085408;false;FULJ,ILQD
2024-04-22T15:44:15.458Z;ISIN;EZ22R6G5J2V4;1.136783;G360;MONE;EUR;N/A;5100000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733090450L1;false;TPAC,FULJ,ILQD
2024-04-22T15:44:04.627Z;ISIN;EZNVMSF8F7G3;1.240458;G360;MONE;USD;N/A;8000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733084885;false;FULJ,ILQD
2024-04-22T15:43:16.825Z;ISIN;EZNVMSF8F7G3;1.240315;G360;MONE;USD;N/A;8000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733084768;false;FULJ,ILQD
2024-04-22T15:39:28.553Z;ISIN;EZMS5KB8N7W2;1.239796;G360;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733089886;false;FULJ,ILQD
2024-04-22T15:37:51.458Z;ISIN;EZVYHCM2YHL2;1.238586;G360;MONE;USD;N/A;840000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733089651;false;FULJ,ILQD
2024-04-22T15:35:28.755Z;ISIN;EZ4XF8ZX3GN8;1.2372489;G360;MONE;USD;N/A;900000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733089488;false;FULJ,ILQD
2024-04-22T15:33:57.751Z;ISIN;EZ8WM49931H8;1.23671;G360;MONE;USD;N/A;690000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733089042;false;FULJ,ILQD
2024-04-22T15:32:41.270Z;ISIN;EZ59PRJCSCC9;1.2354763;G360;MONE;USD;N/A;880000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733088724;false;FULJ,ILQD
2024-04-22T15:31:18.899Z;ISIN;EZ29BQFT7H66;1.2355137;G360;MONE;USD;N/A;700000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733088712;false;FULJ,ILQD
2024-04-22T15:29:47.791Z;ISIN;EZQKWLQ87XH6;1.2346955;G360;MONE;USD;N/A;850000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733088078;false;FULJ,ILQD
2024-04-22T15:27:35.554Z;ISIN;EZH4WXXMWK29;1.234144;G360;MONE;USD;N/A;68000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733088026;false;FULJ,ILQD
2024-04-22T15:08:00.953Z;ISIN;EZJLP2SJDB64;1.092244;G360;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733077850;false;FULJ,ILQD
2024-04-22T15:05:52.517Z;ISIN;EZDQXYFWFWL3;1.090581;G360;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733077146;false;FULJ,ILQD
2024-04-22T15:03:37.987Z;ISIN;EZG82FGTLSF9;1.0857222;G360;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733076866;false;FULJ,ILQD
2024-04-22T15:00:37.541Z;ISIN;EZWNFBH90044;1.065416;G360;MONE;USD;N/A;6000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733072902;false;FULJ,ILQD
2024-04-22T14:59:48.165Z;ISIN;EZ7CMPZ1K7W3;1.0810473;G360;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733074763;false;FULJ,ILQD
2024-04-22T14:57:32.166Z;ISIN;EZFD6798PPG1;1.072523;G360;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733074484;false;FULJ,ILQD
2024-04-22T14:53:31.207Z;ISIN;EZK6LDQM1F06;1.233456;G360;MONE;USD;N/A;3.5E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733073785L2;false;TPAC,FULJ,ILQD
2024-04-22T14:52:17.342Z;ISIN;EZN1N131QB05;17.302512;G360;MONE;MXN;N/A;3200000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067991L2;false;TPAC,FULJ,ILQD
2024-04-22T14:51:13.357Z;ISIN;EZ97D10SNV12;1.0697127;G360;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733070426;false;FULJ,ILQD
2024-04-22T14:45:59.599Z;ISIN;EZK6LDQM1F06;1.2331368;G360;MONE;USD;N/A;778398.07;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733072821;false;FULJ,ILQD
2024-04-22T14:43:33.902Z;ISIN;EZ97FRZZWPM0;1.064652;G360;MONE;USD;N/A;700000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733073395L2;false;TPAC,FULJ,ILQD
2024-04-22T14:34:03.468Z;ISIN;EZ7S9Q0Y4SF5;1.232594;G360;MONE;USD;N/A;2.48E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733072043L2;false;TPAC,FULJ,ILQD
2024-04-22T14:33:43.289Z;ISIN;EZSJPVH3L4G4;1.0685268;G360;MONE;USD;N/A;190639.12;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067257L2;false;TPAC,FULJ,ILQD
2024-04-22T14:33:43.289Z;ISIN;EZVGY60TZ402;1.0643579;G360;MONE;USD;N/A;190639.12;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067257L1;false;TPAC,FULJ,ILQD
2024-04-22T14:33:42.998Z;ISIN;EZMN7X4RLY48;4.3150492;G360;MONE;PLN;N/A;257488.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067063L1;false;TPAC,FULJ,ILQD
2024-04-22T14:33:42.998Z;ISIN;EZLPJHHYKK69;4.3360949;G360;MONE;PLN;N/A;257488.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067063L2;false;TPAC,FULJ,ILQD
2024-04-22T14:33:42.982Z;ISIN;EZMN7X4RLY48;4.3150492;G360;MONE;PLN;N/A;36608.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733066748L1;false;TPAC,FULJ,ILQD
2024-04-22T14:33:42.982Z;ISIN;EZLPJHHYKK69;4.3360977;G360;MONE;PLN;N/A;36608.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733066748L2;false;TPAC,FULJ,ILQD
2024-04-22T14:31:32.918Z;ISIN;EZJJBGTBRPM0;1.23883;G360;MONE;USD;N/A;2885518.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071945;false;FULJ,ILQD
2024-04-22T14:31:20.025Z;ISIN;EZ951HDBJ0X9;1.146151;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071932;false;FULJ,ILQD
2024-04-22T14:31:04.112Z;ISIN;EZLRZP1Z1NH1;8.757367;G360;MONE;CNY;N/A;91111.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071805;false;FULJ,ILQD
2024-04-22T14:30:48.783Z;ISIN;EZ9M68103SN6;8.7458194;G360;MONE;CNY;N/A;498117.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071512;false;FULJ,ILQD
2024-04-22T14:30:35.831Z;ISIN;EZFFQKXX46H5;8.733697;G360;MONE;CNY;N/A;227319.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071374;false;FULJ,ILQD
2024-04-22T14:30:25.714Z;ISIN;EZ3TS9QP3KM5;1.2322746;G360;MONE;USD;N/A;400000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733066185L2;false;TPAC,FULJ,ILQD
2024-04-22T14:30:16.056Z;ISIN;EZ59ZKPXGNC8;1.556364;G360;MONE;SEK;N/A;4.26E7;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071498L2;false;TPAC,FULJ,ILQD
2024-04-22T14:30:16.056Z;ISIN;EZ9JC463KPT7;1.556024;G360;MONE;SEK;N/A;4.26E7;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071498L1;false;TPAC,FULJ,ILQD
2024-04-22T14:30:13.761Z;ISIN;EZW2FTK30CW1;8.72178;G360;MONE;CNY;N/A;531346.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069940;false;FULJ,ILQD
2024-04-22T14:29:59.808Z;ISIN;EZ7QYFDFYC31;8.627525;G360;MONE;DKK;N/A;3.0658E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071112L2;false;TPAC,FULJ,ILQD
2024-04-22T14:29:59.808Z;ISIN;EZ3Y6071HFB0;8.639823;G360;MONE;DKK;N/A;3.0658E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733071112L1;false;TPAC,FULJ,ILQD
2024-04-22T14:29:58.821Z;ISIN;EZSGZ20YV911;8.7116518;G360;MONE;CNY;N/A;262520.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069932;false;FULJ,ILQD
2024-04-22T14:29:47.278Z;ISIN;EZL5DGJ686C5;53.0632;G360;MONE;HUF;N/A;3.35E8;HUF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733070922L2;false;TPAC,FULJ,ILQD
2024-04-22T14:29:47.278Z;ISIN;EZFQQPSLK1S5;52.8774;G360;MONE;HUF;N/A;3.35E8;HUF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733070922L1;false;TPAC,FULJ,ILQD
2024-04-22T14:29:38.011Z;ISIN;EZQ2DD4Y8NC1;8.7008796;G360;MONE;CNY;N/A;734214.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069715;false;FULJ,ILQD
2024-04-22T14:29:27.595Z;ISIN;EZJH4B62P4S3;8.8479658;G360;MONE;CNY;N/A;354206.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069707;false;FULJ,ILQD
2024-04-22T14:29:12.317Z;ISIN;EZQG2QYQ69F3;8.835594;G360;MONE;CNY;N/A;190289.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069636;false;FULJ,ILQD
2024-04-22T14:29:07.011Z;ISIN;EZ4DFC89GM64;3.391888;G360;MONE;CZK;N/A;1.18009E8;CZK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733070793L2;false;TPAC,FULJ,ILQD
2024-04-22T14:29:07.011Z;ISIN;EZ0V1RHN98Q6;3.3864;G360;MONE;CZK;N/A;1.18009E8;CZK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733070793L1;false;TPAC,FULJ,ILQD
2024-04-22T14:29:00.118Z;ISIN;EZZPCN0VM142;8.822042;G360;MONE;CNY;N/A;264443.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069620;false;FULJ,ILQD
2024-04-22T14:28:44.800Z;ISIN;EZSTXTWYC2V5;8.807095;G360;MONE;CNY;N/A;384286.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069265;false;FULJ,ILQD
2024-04-22T14:28:34.115Z;ISIN;EZL8RT358011;7.012584;G360;MONE;DKK;N/A;500000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733068700L1;false;TPAC,FULJ,ILQD
2024-04-22T14:28:34.115Z;ISIN;EZ1Y9DNX0RY2;7.001385;G360;MONE;DKK;N/A;500000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733068700L2;false;TPAC,FULJ,ILQD
2024-04-22T14:28:31.833Z;ISIN;EZ3555D2YS63;8.793377;G360;MONE;CNY;N/A;521222.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069182;false;FULJ,ILQD
2024-04-22T14:28:20.466Z;ISIN;EZWY1KMYWD88;0.636569;G360;MONE;DKK;N/A;5300000.0;NOK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733068453L1;false;TPAC,FULJ,ILQD
2024-04-22T14:28:20.466Z;ISIN;EZH14SMN1MJ5;0.636046;G360;MONE;DKK;N/A;5300000.0;NOK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733068453L2;false;TPAC,FULJ,ILQD
2024-04-22T14:28:16.901Z;ISIN;EZQGXN2FVHQ7;8.780157;G360;MONE;CNY;N/A;77177.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069018;false;FULJ,ILQD
2024-04-22T14:28:06.507Z;ISIN;EZ59Y364KH58;0.579298;G360;MONE;PLN;N/A;1.85E7;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733068165L2;false;TPAC,FULJ,ILQD
2024-04-22T14:28:06.507Z;ISIN;EZS0ZX3T7B27;0.578167;G360;MONE;PLN;N/A;1.85E7;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733068165L1;false;TPAC,FULJ,ILQD
2024-04-22T14:27:48.240Z;ISIN;EZKNCL50WKJ4;8.767815;G360;MONE;CNY;N/A;306937.0;CNY;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733069002;false;FULJ,ILQD
2024-04-22T14:27:31.471Z;ISIN;EZ4ZM13VMMW4;8.6252677;G360;MONE;DKK;N/A;1400000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067980;false;FULJ,ILQD
2024-04-22T14:25:46.346Z;ISIN;EZ3LGG230H73;0.8749554;G360;MONE;GBP;N/A;335000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067022L2;false;TPAC,FULJ,ILQD
2024-04-22T14:25:46.346Z;ISIN;EZ9P41MF1740;0.8645905;G360;MONE;GBP;N/A;335000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067022L1;false;TPAC,FULJ,ILQD
2024-04-22T14:25:32.930Z;ISIN;EZ9P41MF1740;0.864642;G360;MONE;GBP;N/A;231000.0;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733066774;false;FULJ,ILQD
2024-04-22T14:25:12.341Z;ISIN;EZPBZKRYPYL9;1.149507;G360;MONE;EUR;N/A;6000000.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733065418;false;FULJ,ILQD
2024-04-22T14:25:11.178Z;ISIN;EZD06J31P0P2;1.6545083;G360;MONE;AUD;N/A;169447.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733056802L2;false;TPAC,FULJ,ILQD
2024-04-22T14:25:11.178Z;ISIN;EZM0SGL5PQ55;1.6540988;G360;MONE;AUD;N/A;169447.0;AUD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733056802L1;false;TPAC,FULJ,ILQD
2024-04-22T14:24:39.018Z;ISIN;EZ7420SB1MF5;1.232232;G360;MONE;USD;N/A;1.075E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733066518;false;FULJ,ILQD
2024-04-22T14:24:11.305Z;ISIN;EZ4WSTXX3Q15;1.0662701;G360;MONE;USD;N/A;80530.0;EUR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733067485L2;false;TPAC,FULJ,ILQD
2024-04-22T14:23:41.665Z;ISIN;EZ8Z95570WJ9;4.315257;G360;MONE;PLN;N/A;2254081.0;PLN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733061744;false;FULJ,ILQD
2024-04-22T14:22:03.791Z;ISIN;EZ56LBZRQ8V4;1.2388666;G360;MONE;USD;N/A;3500000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733041262;false;FULJ,ILQD
2024-04-22T14:21:54.226Z;ISIN;EZVBH9SSW1C5;1.0935065;G360;MONE;USD;N/A;1360000.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733038836;false;FULJ,ILQD
2024-04-22T14:20:27.240Z;ISIN;EZHLB4RB1XX6;1.231581;G360;MONE;USD;N/A;245746.23;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733065370;false;FULJ,ILQD
2024-04-22T14:17:27.456Z;ISIN;EZGDP98K2899;20.417041;G360;MONE;ZAR;N/A;7701971.0;ZAR;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733060911;false;FULJ,ILQD
2024-04-22T14:16:48.732Z;ISIN;EZBHM15PBB78;1.0639588;G360;MONE;USD;N/A;89890.0;USD;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733060754;false;FULJ,ILQD
2024-04-22T14:16:11.521Z;ISIN;EZF9J3GTBZQ2;11.60634;G360;MONE;SEK;N/A;592832.0;SEK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059697;false;FULJ,ILQD
2024-04-22T14:15:20.646Z;ISIN;EZF9B69HG3G4;18.311748;G360;MONE;MXN;N/A;1305335.0;MXN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059577;false;FULJ,ILQD
2024-04-22T14:14:30.900Z;ISIN;EZM0J2C0RH68;394.7696;G360;MONE;HUF;N/A;2.3075756E7;HUF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059555;false;FULJ,ILQD
2024-04-22T14:13:16.639Z;ISIN;EZJK2CL8TS77;25.30367;G360;MONE;CZK;N/A;1.2859732E7;CZK;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059467;false;FULJ,ILQD
2024-04-22T14:12:50.151Z;ISIN;EZ8PYQD4N8N4;1.9559;G360;MONE;BGN;N/A;132074.0;BGN;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059382;false;FULJ,ILQD
2024-04-22T14:12:50.140Z;ISIN;EZK6LDQM1F06;1.2314974;G360;MONE;USD;N/A;7.5E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733052032L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:40.672Z;ISIN;EZPGLD9QC205;1.076553;G360;MONE;CHF;N/A;1700000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059258L3;false;TPAC,FULJ,ILQD
2024-04-22T14:12:40.672Z;ISIN;EZ6W3FFQTBC9;1.080116;G360;MONE;CHF;N/A;2800000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059258L2;false;TPAC,FULJ,ILQD
2024-04-22T14:12:40.672Z;ISIN;EZR42TYYTN41;1.081573;G360;MONE;CHF;N/A;3400000.0;CHF;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733059258L1;false;TPAC,FULJ,ILQD
2024-04-22T14:11:34.326Z;ISIN;EZ7420SB1MF5;1.2321409;G360;MONE;USD;N/A;1.075E7;GBP;2024-05-20T00:00:00.000Z;G360;529900MXX9KHFAUADV11733061510;false;FULJ,ILQD
