Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-03T20:49:42.944Z;ISIN;EZ8BC4WQKCM9;16.994598;G360;MONE;MXN;N/A;996900.0;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737391620;false;FULJ,ILQD
2024-05-03T18:22:29.396Z;ISIN;EZ57H27YZV98;17.0688;G360;MONE;MXN;N/A;8.5E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362662L2;false;TPAC,FULJ,ILQD
2024-05-03T17:41:50.932Z;ISIN;EZ57H27YZV98;17.10108;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737359640L2;false;TPAC,FULJ,ILQD
2024-05-03T17:18:33.612Z;ISIN;EZF4M18JG588;1.2543862;G360;MONE;USD;N/A;1.2246277E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737366851;false;FULJ,ILQD
2024-05-03T17:05:02.697Z;ISIN;EZ57H27YZV98;17.113585;G360;MONE;MXN;N/A;5700000.0;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737358535;false;FULJ,ILQD
2024-05-03T17:00:42.136Z;ISIN;EZ8BC4WQKCM9;17.0186488;G360;MONE;MXN;N/A;1.497591E8;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737358486L2;false;TPAC,FULJ,ILQD
2024-05-03T16:34:55.220Z;ISIN;EZ5NP7VBJLC4;5.04008;G360;MONE;PLN;N/A;847000.0;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737366322L2;false;TPAC,FULJ,ILQD
2024-05-03T16:32:58.964Z;ISIN;EZ6BV1SHFQT6;0.9048682;G360;MONE;CHF;N/A;1.001511935E7;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737366366;false;FULJ,ILQD
2024-05-03T16:32:46.080Z;ISIN;EZ7ZGM66ZBJ8;191.15765;G360;MONE;JPY;N/A;5.5E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737371898;false;FULJ,ILQD
2024-05-03T16:30:50.220Z;ISIN;EZP44KJ6K796;0.9045701;G360;MONE;CHF;N/A;49705.98;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737366172;false;FULJ,ILQD
2024-05-03T16:21:09.389Z;ISIN;EZRVYMXXK9S9;13.5494965;G360;MONE;SEK;N/A;2.7577382E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737364164;false;FULJ,ILQD
2024-05-03T16:21:08.709Z;ISIN;EZK3077T2400;1.1340361;G360;MONE;CHF;N/A;3814904.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737364137;false;FULJ,ILQD
2024-05-03T16:21:07.662Z;ISIN;EZFK0NK21X81;11.633968;G360;MONE;SEK;N/A;9116610.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737364126;false;FULJ,ILQD
2024-05-03T16:21:07.192Z;ISIN;EZD94QQ8RQD9;0.858182;G360;MONE;GBP;N/A;3088630.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737364076;false;FULJ,ILQD
2024-05-03T16:21:06.484Z;ISIN;EZLLVSMK5XP1;0.973753;G360;MONE;CHF;N/A;1061156.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737364001;false;FULJ,ILQD
2024-05-03T16:21:05.406Z;ISIN;EZD94QQ8RQD9;0.85881;G360;MONE;GBP;N/A;2.4115814E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737363966;false;FULJ,ILQD
2024-05-03T16:20:36.251Z;ISIN;EZF4XSL768P4;7.4585824;G360;MONE;DKK;N/A;9552381.0;DKK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737363772;false;FULJ,ILQD
2024-05-03T16:17:07.820Z;ISIN;EZ1Z4Y1V8C53;0.8583826;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737363301;false;FULJ,ILQD
2024-05-03T16:16:51.836Z;ISIN;EZ72QWP0YZR7;1.0813934;G360;MONE;USD;N/A;1300000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362982;false;FULJ,ILQD
2024-05-03T16:14:10.503Z;ISIN;EZ3TXP1VSNG5;13.541129;G360;MONE;SEK;N/A;4500000.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737356937;false;FULJ,ILQD
2024-05-03T16:03:24.015Z;ISIN;EZFLPXF5R2C2;1.141262;G360;MONE;EUR;N/A;121250.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737348868;false;FULJ,ILQD
2024-05-03T16:02:29.947Z;ISIN;EZVNL6J9S575;1.145957;G360;MONE;EUR;N/A;121250.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737346020;false;FULJ,ILQD
2024-05-03T16:01:39.964Z;ISIN;EZFVH9VX6071;1.150315;G360;MONE;EUR;N/A;121250.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737345982;false;FULJ,ILQD
2024-05-03T16:00:47.181Z;ISIN;EZBCMJTFS5Y5;1.154809;G360;MONE;EUR;N/A;121250.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737345670;false;FULJ,ILQD
2024-05-03T15:54:37.198Z;ISIN;EZ7NZ0RR8DZ6;1.254943;G360;MONE;USD;N/A;630000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362417;false;FULJ,ILQD
2024-05-03T15:53:13.758Z;ISIN;EZZ950JCWFR7;1.0773021;G360;MONE;USD;N/A;1708973.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737354710;false;FULJ,ILQD
2024-05-03T15:52:22.806Z;ISIN;EZ7NZ0RR8DZ6;1.2556107;G360;MONE;USD;N/A;630000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362283;false;FULJ,ILQD
2024-05-03T15:51:18.146Z;ISIN;EZ7NZ0RR8DZ6;1.254458;G360;MONE;USD;N/A;630000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362222;false;FULJ,ILQD
2024-05-03T15:50:59.488Z;ISIN;EZXLRZY5PN50;0.8584491;G360;MONE;GBP;N/A;115000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362181;false;FULJ,ILQD
2024-05-03T15:50:11.159Z;ISIN;EZ5CGZ1B41Z4;1.078728;G360;MONE;USD;N/A;810000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362104;false;FULJ,ILQD
2024-05-03T15:49:45.369Z;ISIN;EZ5CGZ1B41Z4;1.0776978;G360;MONE;USD;N/A;340000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737362061;false;FULJ,ILQD
2024-05-03T15:43:32.909Z;ISIN;EZ6K62JW8SW0;1.08912;G360;MONE;USD;N/A;387113.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737344445;false;FULJ,ILQD
2024-05-03T15:42:44.260Z;ISIN;EZ63YJ9VG4R5;1.087894;G360;MONE;USD;N/A;387112.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737344253;false;FULJ,ILQD
2024-05-03T15:41:57.044Z;ISIN;EZLVSHYQXRC6;1.085663;G360;MONE;USD;N/A;387113.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737344201;false;FULJ,ILQD
2024-05-03T15:41:05.584Z;ISIN;EZZSHWCWQVN1;1.084637;G360;MONE;USD;N/A;387112.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737344130;false;FULJ,ILQD
2024-05-03T15:40:10.341Z;ISIN;EZXX6BGN5B09;1.0826327;G360;MONE;USD;N/A;387113.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737344113;false;FULJ,ILQD
2024-05-03T15:38:45.454Z;ISIN;EZ2QGYSQ0R38;1.080278;G360;MONE;USD;N/A;4350000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737358933L2;false;TPAC,FULJ,ILQD
2024-05-03T15:37:00.864Z;ISIN;EZ4BZBQT5GF6;149.3459;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737355073;false;FULJ,ILQD
2024-05-03T15:34:13.430Z;ISIN;EZ5X6GXK7QB3;1.359975;G360;MONE;CAD;N/A;2.455E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737354472;false;FULJ,ILQD
2024-05-03T15:33:58.712Z;ISIN;EZ6WFGVKP3Q7;1.100421;G360;MONE;USD;N/A;213750.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737343524;false;FULJ,ILQD
2024-05-03T15:33:00.738Z;ISIN;EZRGJ10417Y6;1.097039;G360;MONE;USD;N/A;213750.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737343474;false;FULJ,ILQD
2024-05-03T15:32:50.380Z;ISIN;EZDMSHS7L4H4;10.7665063;G360;MONE;SEK;N/A;3.1226E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737354367;false;FULJ,ILQD
2024-05-03T15:32:11.841Z;ISIN;EZ5CS4WNLWS3;1.0842506;G360;MONE;USD;N/A;1.8024E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737354116;false;FULJ,ILQD
2024-05-03T15:32:05.690Z;ISIN;EZT8T4XN09Q6;1.094028;G360;MONE;USD;N/A;213750.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737342950;false;FULJ,ILQD
2024-05-03T15:31:07.569Z;ISIN;EZ8M590JSLN2;1.090985;G360;MONE;USD;N/A;213750.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737342563;false;FULJ,ILQD
2024-05-03T15:30:15.038Z;ISIN;EZW7DTZCHJ91;1.086752;G360;MONE;USD;N/A;213750.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737341930;false;FULJ,ILQD
2024-05-03T15:29:23.609Z;ISIN;EZS3DV0X6N68;1.083541;G360;MONE;USD;N/A;213750.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737341894;false;FULJ,ILQD
2024-05-03T15:27:35.993Z;ISIN;EZVH5MMKWY15;0.875602;G360;MONE;CHF;N/A;6500000.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737353960;false;FULJ,ILQD
2024-05-03T15:27:04.844Z;ISIN;EZ34DBC1MMQ2;1.254967;G360;MONE;USD;N/A;3.0E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737352982L2;false;TPAC,FULJ,ILQD
2024-05-03T15:22:58.375Z;ISIN;EZ2ZJMDHC4X2;1.3684836;G360;MONE;CAD;N/A;4000000.0;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737351930L2;false;TPAC,FULJ,ILQD
2024-05-03T15:20:25.571Z;ISIN;EZ34DBC1MMQ2;1.2554466;G360;MONE;USD;N/A;3.4E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737350895L2;false;TPAC,FULJ,ILQD
2024-05-03T15:18:38.109Z;ISIN;EZ8BX7DH24R2;10.636407;G360;MONE;SEK;N/A;3.1398E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737351187;false;FULJ,ILQD
2024-05-03T15:17:26.583Z;ISIN;EZ1P1DFCNDG2;151.42392;G360;MONE;JPY;N/A;3.67E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737351157;false;FULJ,ILQD
2024-05-03T15:14:12.257Z;ISIN;EZ5X6GXK7QB3;1.360724;G360;MONE;CAD;N/A;2.455E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737349770;false;FULJ,ILQD
2024-05-03T15:12:57.254Z;ISIN;EZ7NZ0RR8DZ6;1.254872;G360;MONE;USD;N/A;400000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737346288L2;false;TPAC,FULJ,ILQD
2024-05-03T15:12:48.500Z;ISIN;EZ34DBC1MMQ2;1.254856;G360;MONE;USD;N/A;4.0E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737348733L2;false;TPAC,FULJ,ILQD
2024-05-03T15:04:05.234Z;ISIN;EZ0381HGMB55;148.489;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737349072;false;FULJ,ILQD
2024-05-03T15:01:33.887Z;ISIN;EZMGSNWX8XK5;1.0800252;G360;MONE;USD;N/A;2.84E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737348277;false;FULJ,ILQD
2024-05-03T14:58:03.222Z;ISIN;EZ90DQ86DPG1;1.2598429;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737343920;false;FULJ,ILQD
2024-05-03T14:57:36.940Z;ISIN;EZLZ028YDFR1;1.2600166;G360;MONE;USD;N/A;2000000.0;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737343800;false;FULJ,ILQD
2024-05-03T14:56:29.438Z;ISIN;EZ9VVZWQD1P5;10.656199;G360;MONE;SEK;N/A;1.75E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737347072;false;FULJ,ILQD
2024-05-03T14:54:21.544Z;ISIN;EZ5KXNZ9KPB4;145.44263;G360;MONE;JPY;N/A;3.65E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737344952;false;FULJ,ILQD
2024-05-03T14:50:25.782Z;ISIN;EZ1547R49766;0.6641831;G360;MONE;USD;N/A;6900000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737342935;false;FULJ,ILQD
2024-05-03T14:47:14.524Z;ISIN;EZ659W837D78;0.8945347;G360;MONE;CHF;N/A;1.81E7;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737341756;false;FULJ,ILQD
2024-05-03T14:43:20.664Z;ISIN;EZ24FPHZ24D5;1.2567006;G360;MONE;USD;N/A;1.35E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737342871L2;false;TPAC,FULJ,ILQD
2024-05-03T14:43:20.664Z;ISIN;EZN6QD0K15Z0;1.2564537;G360;MONE;USD;N/A;1.35E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737342871L1;false;TPAC,FULJ,ILQD
2024-05-03T14:42:02.488Z;ISIN;EZKLL4Z26200;1.0770928;G360;MONE;USD;N/A;3.96E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737337558L2;false;TPAC,FULJ,ILQD
2024-05-03T14:38:51.093Z;ISIN;EZMGSNWX8XK5;1.079222;G360;MONE;USD;N/A;4600000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737339098L2;false;TPAC,FULJ,ILQD
2024-05-03T14:38:51.093Z;ISIN;EZMGSNWX8XK5;1.079222;G360;MONE;USD;N/A;2.84E7;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737339098L1;false;TPAC,FULJ,ILQD
2024-05-03T14:36:37.583Z;ISIN;EZV652J12K87;13.5608576;G360;MONE;SEK;N/A;3000000.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737338732L2;false;TPAC,FULJ,ILQD
2024-05-03T14:36:37.583Z;ISIN;EZ0BK4304BK5;13.5644898;G360;MONE;SEK;N/A;4000000.0;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737338732L1;false;TPAC,FULJ,ILQD
2024-05-03T14:36:19.990Z;ISIN;EZBLKLBFJK19;6.4434763;G360;MONE;BRL;N/A;4.01E7;BRL;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737335224;false;FULJ,ILQD
2024-05-03T14:34:28.570Z;ISIN;EZ5KXNZ9KPB4;145.50588;G360;MONE;JPY;N/A;3.65E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737337023;false;FULJ,ILQD
2024-05-03T14:30:39.272Z;ISIN;EZH84VCM1CD2;18.4641619;G360;MONE;MXN;N/A;3.5E7;MXN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737312612;false;FULJ,ILQD
2024-05-03T14:26:42.351Z;ISIN;EZQWTT8BYP11;0.6611075;G360;MONE;USD;N/A;6900000.0;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737335094;false;FULJ,ILQD
2024-05-03T14:26:36.166Z;ISIN;EZ0NBJVB5PY1;163.70668;G360;MONE;JPY;N/A;1.65E8;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737332526L2;false;TPAC,FULJ,ILQD
2024-05-03T14:26:35.455Z;ISIN;EZZ950JCWFR7;1.0754461;G360;MONE;USD;N/A;390303.27;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737332737L2;false;TPAC,FULJ,ILQD
2024-05-03T14:25:00.679Z;ISIN;EZ5CGZ1B41Z4;1.076839;G360;MONE;USD;N/A;227000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737332562;false;FULJ,ILQD
2024-05-03T14:20:35.685Z;ISIN;EZ4ZHWS7S3S5;10.696309;G360;MONE;SEK;N/A;1.75E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737334434;false;FULJ,ILQD
2024-05-03T14:16:35.168Z;ISIN;EZ6BV1SHFQT6;0.9058591;G360;MONE;CHF;N/A;92000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737331583;false;FULJ,ILQD
2024-05-03T14:15:59.784Z;ISIN;EZ0381HGMB55;148.31589;G360;MONE;JPY;N/A;3.54E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737333516;false;FULJ,ILQD
2024-05-03T14:14:05.598Z;ISIN;EZX33HBNSX21;1.085901;G360;MONE;USD;N/A;200000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737332928;false;FULJ,ILQD
2024-05-03T14:13:02.579Z;ISIN;EZFFJZ16YKR5;1.088714;G360;MONE;USD;N/A;1.0E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737332332;false;FULJ,ILQD
2024-05-03T14:12:15.735Z;ISIN;EZ67M0RKP7W4;1.0780148;G360;MONE;USD;N/A;400000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737331538;false;FULJ,ILQD
2024-05-03T14:09:20.722Z;ISIN;EZ4P72VKY6V8;1.25955;G360;MONE;USD;N/A;3657000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737265582;false;FULJ,ILQD
2024-05-03T14:08:23.109Z;ISIN;EZC4C0M75YZ5;150.19077;G360;MONE;JPY;N/A;3.05E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737328783;false;FULJ,ILQD
2024-05-03T14:06:59.975Z;ISIN;EZ34DBC1MMQ2;1.255624;G360;MONE;USD;N/A;6.0E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737323902L2;false;TPAC,FULJ,ILQD
2024-05-03T14:05:08.057Z;ISIN;EZ15LQPVDY59;1.086445;G360;MONE;USD;N/A;8000000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737326832;false;FULJ,ILQD
2024-05-03T13:57:30.020Z;ISIN;EZM5XT3JSX68;0.665653;G360;MONE;USD;N/A;2.11E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737321673;false;FULJ,ILQD
2024-05-03T13:57:02.055Z;ISIN;EZQ8WQ9M15F7;10.789186;G360;MONE;NOK;N/A;3761000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737318607;false;FULJ,ILQD
2024-05-03T13:55:45.976Z;ISIN;EZ4ZHWS7S3S5;10.656237;G360;MONE;SEK;N/A;6.77E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737321234;false;FULJ,ILQD
2024-05-03T13:53:37.136Z;ISIN;EZZL8XR2YTQ0;10.8030965;G360;MONE;NOK;N/A;4695000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737317808;false;FULJ,ILQD
2024-05-03T13:52:56.984Z;ISIN;EZ7S9Q0Y4SF5;1.257471;G360;MONE;USD;N/A;1.45E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737256662L2;false;TPAC,FULJ,ILQD
2024-05-03T13:52:42.218Z;ISIN;EZXLRZY5PN50;1.1658522;G360;MONE;EUR;N/A;2875000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737314022L2;false;TPAC,FULJ,ILQD
2024-05-03T13:52:31.243Z;ISIN;EZWNFBH90044;1.0780468;G360;MONE;USD;N/A;8500000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737256574L2;false;TPAC,FULJ,ILQD
2024-05-03T13:51:55.050Z;ISIN;EZVFLBKC3TW9;148.8168;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737319190;false;FULJ,ILQD
2024-05-03T13:50:32.110Z;ISIN;EZ3FD2BFB7L4;10.8105844;G360;MONE;NOK;N/A;3231000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737317205;false;FULJ,ILQD
2024-05-03T13:46:18.394Z;ISIN;EZ039P0SG1Z2;10.820879;G360;MONE;NOK;N/A;3891000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737316600;false;FULJ,ILQD
2024-05-03T13:45:01.729Z;ISIN;EZ2GZYF50367;1.7116548;G360;MONE;CAD;N/A;1.3E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737315531L2;false;TPAC,FULJ,ILQD
2024-05-03T13:45:01.729Z;ISIN;EZ2GZYF50367;1.7116748;G360;MONE;CAD;N/A;1.3E7;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737315582L2;false;TPAC,FULJ,ILQD
2024-05-03T13:42:35.604Z;ISIN;EZMRKM2WVFP5;10.8162882;G360;MONE;NOK;N/A;3122000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737314031;false;FULJ,ILQD
2024-05-03T13:42:34.157Z;ISIN;EZ3LX0779CN0;1.2607871;G360;MONE;USD;N/A;1.15E7;GBP;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737313803;false;FULJ,ILQD
2024-05-03T13:42:32.763Z;ISIN;EZJF0Q799Y70;1.1637444;G360;MONE;EUR;N/A;400000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737313980;false;FULJ,ILQD
2024-05-03T13:40:39.815Z;ISIN;EZH5RL01Y389;10.8345703;G360;MONE;NOK;N/A;2845000.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737313385;false;FULJ,ILQD
2024-05-03T13:40:25.099Z;ISIN;EZQWTT8BYP11;0.663945;G360;MONE;USD;N/A;2.11E7;AUD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737312835;false;FULJ,ILQD
2024-05-03T13:37:54.931Z;ISIN;EZG1G5216ZT1;1.086664;G360;MONE;USD;N/A;107928.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737311210;false;FULJ,ILQD
2024-05-03T13:36:42.643Z;ISIN;EZ23WDX7B5J5;1.081281;G360;MONE;USD;N/A;107929.0;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737309983;false;FULJ,ILQD
2024-05-03T13:34:17.164Z;ISIN;EZ5KXNZ9KPB4;145.19477;G360;MONE;JPY;N/A;3.28E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737312004;false;FULJ,ILQD
2024-05-03T13:33:46.244Z;ISIN;EZSWGN2WLD90;1.2570329;G360;MONE;USD;N/A;4.417343696E7;USD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737311976L2;false;TPAC,FULJ,ILQD
2024-05-03T13:32:00.578Z;ISIN;EZ9VVZWQD1P5;10.636099;G360;MONE;SEK;N/A;6.77E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737311736;false;FULJ,ILQD
2024-05-03T13:29:30.960Z;ISIN;EZCW7056KL26;1.716121;G360;MONE;CAD;N/A;2700000.0;CAD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737311356L2;false;TPAC,FULJ,ILQD
2024-05-03T13:29:26.807Z;ISIN;EZ4PZY9CXZ53;0.8574738;G360;MONE;GBP;N/A;1500000.0;EUR;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737301111L2;false;TPAC,FULJ,ILQD
2024-05-03T13:28:03.659Z;ISIN;EZ9CQ56CNT11;149.95882;G360;MONE;JPY;N/A;2.0077E9;JPY;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737311108;false;FULJ,ILQD
2024-05-03T13:27:16.917Z;ISIN;EZ0JBFW4ND21;0.9027516;G360;MONE;CHF;N/A;900000.0;CHF;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737310465L2;false;TPAC,FULJ,ILQD
2024-05-03T13:26:47.825Z;ISIN;EZM5NSCNHW09;6.913497;G360;MONE;DKK;N/A;1.1E7;DKK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737310441L2;false;TPAC,FULJ,ILQD
2024-05-03T13:26:14.036Z;ISIN;EZGF45C94QP6;10.837398;G360;MONE;NOK;N/A;9000000.0;NOK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737310390L2;false;TPAC,FULJ,ILQD
2024-05-03T13:25:31.378Z;ISIN;EZQ9876ZFRG9;10.7856947;G360;MONE;SEK;N/A;2.0E7;SEK;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737309684L2;false;TPAC,FULJ,ILQD
2024-05-03T13:24:29.645Z;ISIN;EZ1RKTKJZVD3;2.086768;G360;MONE;NZD;N/A;100000.0;NZD;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737309336L2;false;TPAC,FULJ,ILQD
2024-05-03T13:24:28.222Z;ISIN;EZT6VFBWQLY0;4.011107;G360;MONE;PLN;N/A;7000000.0;PLN;2024-05-31T00:00:00.000Z;G360;529900MXX9KHFAUADV11737309327L2;false;TPAC,FULJ,ILQD
