Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T17:09:02.936Z;ISIN;EZ4WSTXX3Q15;1.0683113;G360;MONE;USD;N/A;720000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730780293;false;FULJ,ILQD
2024-04-17T17:07:03.749Z;ISIN;EZ8DZJ2JMS12;1.2436748;G360;MONE;USD;N/A;5000000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730780070;false;FULJ,ILQD
2024-04-17T16:51:11.106Z;ISIN;EZ9266VJ3WV7;1.2432351;G360;MONE;USD;N/A;1.4271353E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730780677;false;FULJ,ILQD
2024-04-17T16:30:26.986Z;ISIN;EZ8TNVMSVZQ3;1.2437902;G360;MONE;USD;N/A;118344.05;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730777010L2;false;TPAC,FULJ,ILQD
2024-04-17T16:29:34.922Z;ISIN;EZFRFGBVX8K2;1.167439;G360;MONE;EUR;N/A;118344.05;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730776883L2;false;TPAC,FULJ,ILQD
2024-04-17T16:28:54.363Z;ISIN;EZ5CGZ1B41Z4;1.0672477;G360;MONE;USD;N/A;210000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730781694;false;FULJ,ILQD
2024-04-17T16:26:54.223Z;ISIN;EZ5CGZ1B41Z4;1.067456;G360;MONE;USD;N/A;175000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730781193;false;FULJ,ILQD
2024-04-17T16:26:26.866Z;ISIN;EZXLRZY5PN50;0.85716;G360;MONE;GBP;N/A;120000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730781140;false;FULJ,ILQD
2024-04-17T16:24:02.590Z;ISIN;EZ1Z4Y1V8C53;0.857242;G360;MONE;GBP;N/A;5200000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730776105;false;FULJ,ILQD
2024-04-17T16:11:48.593Z;ISIN;EZ8TNVMSVZQ3;1.2433491;G360;MONE;USD;N/A;3.928411149E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730772763L2;false;TPAC,FULJ,ILQD
2024-04-17T16:11:16.323Z;ISIN;EZ6NM7DG38Q7;1.2433076;G360;MONE;USD;N/A;590000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730775731;false;FULJ,ILQD
2024-04-17T16:11:15.743Z;ISIN;EZFRFGBVX8K2;1.168021;G360;MONE;EUR;N/A;9445593.08;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730772737L2;false;TPAC,FULJ,ILQD
2024-04-17T16:10:40.194Z;ISIN;EZ0R5FTPVBJ1;1.938092;G360;MONE;AUD;N/A;85892.23;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730772334L2;false;TPAC,FULJ,ILQD
2024-04-17T16:05:00.382Z;ISIN;EZB67HDRZ2P7;0.8764961;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730750845;false;FULJ,ILQD
2024-04-17T16:02:07.161Z;ISIN;EZB67HDRZ2P7;0.8762709;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730748967;false;FULJ,ILQD
2024-04-17T15:49:29.739Z;ISIN;EZ8BC4WQKCM9;17.05954;G360;MONE;MXN;N/A;1.061775E7;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730765110;false;FULJ,ILQD
2024-04-17T15:48:20.609Z;ISIN;EZ57H27YZV98;17.150979;G360;MONE;MXN;N/A;200000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730763626;false;FULJ,ILQD
2024-04-17T15:46:26.148Z;ISIN;EZ01VM38BQR9;1.695907;G360;MONE;SGD;N/A;2100000.0;SGD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730769683L2;false;TPAC,FULJ,ILQD
2024-04-17T15:43:36.731Z;ISIN;EZ1RKTKJZVD3;2.1102552;G360;MONE;NZD;N/A;4400000.0;NZD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730769378L2;false;TPAC,FULJ,ILQD
2024-04-17T15:41:00.432Z;ISIN;EZQNB39WYRV9;192.19838;G360;MONE;JPY;N/A;9.0E7;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730769350L2;false;TPAC,FULJ,ILQD
2024-04-17T15:40:49.135Z;ISIN;EZKCT9YNLB96;1.2459355;G360;MONE;USD;N/A;64590.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730767064;false;FULJ,ILQD
2024-04-17T15:38:04.693Z;ISIN;EZM8C5LV9611;41.084861;G360;MONE;TRY;N/A;4.56E7;TRY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730769294L2;false;TPAC,FULJ,ILQD
2024-04-17T15:19:22.404Z;ISIN;EZ5CGZ1B41Z4;1.0655948;G360;MONE;USD;N/A;200000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730767537L2;false;TPAC,FULJ,ILQD
2024-04-17T15:19:05.894Z;ISIN;EZBHM15PBB78;1.0644544;G360;MONE;USD;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730767440L2;false;TPAC,FULJ,ILQD
2024-04-17T15:18:47.114Z;ISIN;EZ38VG0ZWSL0;1.6577186;G360;MONE;AUD;N/A;1200000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730767304L2;false;TPAC,FULJ,ILQD
2024-04-17T15:13:46.746Z;ISIN;EZG4Q51CYY60;1.162286;G360;MONE;EUR;N/A;4000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730764720;false;FULJ,ILQD
2024-04-17T15:13:35.488Z;ISIN;EZC6N9PW7M49;1.2496757;G360;MONE;USD;N/A;3842115.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730764306;false;FULJ,ILQD
2024-04-17T15:12:16.303Z;ISIN;EZQ75STCPK76;4.732506;G360;MONE;ILS;N/A;4.57E7;ILS;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730763865L2;false;TPAC,FULJ,ILQD
2024-04-17T15:06:34.855Z;ISIN;EZYC333XY8V8;9.75028;G360;MONE;HKD;N/A;9500000.0;HKD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730761088L2;false;TPAC,FULJ,ILQD
2024-04-17T14:53:29.490Z;ISIN;EZB8MLBPH449;4.3445;G360;MONE;PLN;N/A;4518112.8;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730749654L2;false;TPAC,FULJ,ILQD
2024-04-17T14:49:21.804Z;ISIN;EZ8WQS17LS94;5.1065248;G360;MONE;PLN;N/A;5500000.0;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730751828L2;false;TPAC,FULJ,ILQD
2024-04-17T14:48:50.027Z;ISIN;EZW0WXR3Q3Y2;1.246167;G360;MONE;USD;N/A;3.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730754922L2;false;TPAC,FULJ,ILQD
2024-04-17T14:48:31.876Z;ISIN;EZ7DZ71H2807;1.2458377;G360;MONE;USD;N/A;1600000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730751261L2;false;TPAC,FULJ,ILQD
2024-04-17T14:45:40.635Z;ISIN;EZKTSKFH1YG7;1.1143317;G360;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730749998L2;false;TPAC,FULJ,ILQD
2024-04-17T14:45:40.635Z;ISIN;EZBHM15PBB78;1.0641243;G360;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730749998L1;false;TPAC,FULJ,ILQD
2024-04-17T14:45:31.574Z;ISIN;EZSY5BVM01K2;9.030601;G360;MONE;CNY;N/A;5.4E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730756220L2;false;TPAC,FULJ,ILQD
2024-04-17T14:43:50.917Z;ISIN;EZHXBHZ3K8R8;18.0678144;G360;MONE;MXN;N/A;4.475E8;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730755962L2;false;TPAC,FULJ,ILQD
2024-04-17T14:43:25.192Z;ISIN;EZSK00Z7R8D0;9.032176;G360;MONE;CNY;N/A;5.5E7;CNY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730755886L2;false;TPAC,FULJ,ILQD
2024-04-17T14:41:59.930Z;ISIN;EZK7TG2SFW75;5.088335;G360;MONE;PLN;N/A;1.8E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730748713L2;false;TPAC,FULJ,ILQD
2024-04-17T14:39:13.256Z;ISIN;EZM5WZZ5KPQ5;21.1814141;G360;MONE;MXN;N/A;2.95E7;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747617L2;false;TPAC,FULJ,ILQD
2024-04-17T14:37:38.540Z;ISIN;EZC5L6238WJ7;13.633429;G360;MONE;SEK;N/A;2.5E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747295L2;false;TPAC,FULJ,ILQD
2024-04-17T14:37:38.540Z;ISIN;EZCSNGZ23ZB2;13.682261;G360;MONE;SEK;N/A;2.5E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747295L1;false;TPAC,FULJ,ILQD
2024-04-17T14:35:49.958Z;ISIN;EZTNY24RHVM3;13.646486;G360;MONE;SEK;N/A;2.8E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730746725L2;false;TPAC,FULJ,ILQD
2024-04-17T14:33:56.920Z;ISIN;EZ1N4H0Q9FD7;1.9382641;G360;MONE;AUD;N/A;3600000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730751781L2;false;TPAC,FULJ,ILQD
2024-04-17T14:33:03.155Z;ISIN;EZ7ZGM66ZBJ8;191.64;G360;MONE;JPY;N/A;5.0E8;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730746103L2;false;TPAC,FULJ,ILQD
2024-04-17T14:33:03.155Z;ISIN;EZ7ZGM66ZBJ8;191.6395;G360;MONE;JPY;N/A;5.0E8;JPY;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730746317L2;false;TPAC,FULJ,ILQD
2024-04-17T14:32:15.631Z;ISIN;EZB67HDRZ2P7;0.8748242;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730701867;false;FULJ,ILQD
2024-04-17T14:23:54.684Z;ISIN;EZ2L1TTFP738;0.6477866;G360;MONE;USD;N/A;283425.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730748743;false;FULJ,ILQD
2024-04-17T14:23:39.606Z;ISIN;EZ58FW1TK6D8;0.6461991;G360;MONE;USD;N/A;663424.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730748237;false;FULJ,ILQD
2024-04-17T14:23:24.013Z;ISIN;EZB38H3NVDJ1;0.644793;G360;MONE;USD;N/A;182851.16;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730748026;false;FULJ,ILQD
2024-04-17T14:22:42.580Z;ISIN;EZ1547R49766;0.6453119;G360;MONE;USD;N/A;224208.64;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747845;false;FULJ,ILQD
2024-04-17T14:22:24.295Z;ISIN;EZ2N7H7KHKR3;0.644337;G360;MONE;USD;N/A;119707.77;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747542;false;FULJ,ILQD
2024-04-17T14:22:03.094Z;ISIN;EZ9VJMXPB3W0;1.168393;G360;MONE;EUR;N/A;106180.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730744492;false;FULJ,ILQD
2024-04-17T14:21:52.881Z;ISIN;EZ2MGHR3SL48;0.6438071;G360;MONE;USD;N/A;900000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747437;false;FULJ,ILQD
2024-04-17T14:21:49.129Z;ISIN;EZNJH3W5N078;1.16982;G360;MONE;EUR;N/A;759573.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730744223;false;FULJ,ILQD
2024-04-17T14:21:37.441Z;ISIN;EZVQR3FQD5C9;0.643216;G360;MONE;USD;N/A;2000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747387;false;FULJ,ILQD
2024-04-17T14:21:18.608Z;ISIN;EZH45XHB2WV4;0.6423863;G360;MONE;USD;N/A;4000000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730747353;false;FULJ,ILQD
2024-04-17T14:21:15.155Z;ISIN;EZVZK6Z08486;1.170703;G360;MONE;EUR;N/A;553468.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730744202;false;FULJ,ILQD
2024-04-17T14:20:59.923Z;ISIN;EZ3D5HH6VYH2;0.6424328;G360;MONE;USD;N/A;500000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730746661L2;false;TPAC,FULJ,ILQD
2024-04-17T14:03:31.864Z;ISIN;EZ86CCG88Z24;1.24706;G360;MONE;USD;N/A;2700000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730736066L1;false;TPAC,FULJ,ILQD
2024-04-17T14:03:02.598Z;ISIN;EZK8540YTZL2;1.2459946;G360;MONE;USD;N/A;5.580177729E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730735573L2;false;TPAC,FULJ,ILQD
2024-04-17T14:01:38.178Z;ISIN;EZWNFBH90044;1.0654632;G360;MONE;USD;N/A;6500000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730689883L2;false;TPAC,FULJ,ILQD
2024-04-17T14:01:19.244Z;ISIN;EZ7S9Q0Y4SF5;1.2459113;G360;MONE;USD;N/A;1600000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730689792L2;false;TPAC,FULJ,ILQD
2024-04-17T13:51:39.050Z;ISIN;EZ5ZC1R4DWN1;1.6688186;G360;MONE;AUD;N/A;94428.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730736376;false;FULJ,ILQD
2024-04-17T13:51:25.194Z;ISIN;EZP9F6LFBM48;1.667058;G360;MONE;AUD;N/A;288222.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730736365;false;FULJ,ILQD
2024-04-17T13:51:07.140Z;ISIN;EZ5MPJW0TTW9;1.6651626;G360;MONE;AUD;N/A;1869686.97;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730736340;false;FULJ,ILQD
2024-04-17T13:50:48.929Z;ISIN;EZ1X44FQZQV9;1.663127;G360;MONE;AUD;N/A;93536.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730736330;false;FULJ,ILQD
2024-04-17T13:49:58.767Z;ISIN;EZZ7K4GYRXZ9;1.6618577;G360;MONE;AUD;N/A;173438.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730736036;false;FULJ,ILQD
2024-04-17T13:49:32.637Z;ISIN;EZW5SPT4P2M8;1.66019;G360;MONE;AUD;N/A;320342.2;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730735764;false;FULJ,ILQD
2024-04-17T13:49:18.292Z;ISIN;EZH9H781TQN4;1.659059;G360;MONE;AUD;N/A;349465.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730735725;false;FULJ,ILQD
2024-04-17T13:48:52.707Z;ISIN;EZD06J31P0P2;1.655948;G360;MONE;AUD;N/A;2000000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730735552L2;false;TPAC,FULJ,ILQD
2024-04-17T13:43:56.648Z;ISIN;EZB67HDRZ2P7;0.8750177;G360;MONE;GBP;N/A;1666000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730689652;false;FULJ,ILQD
2024-04-17T13:41:58.040Z;ISIN;EZ4ZM13VMMW4;8.719351;G360;MONE;DKK;N/A;500000.0;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730731987;false;FULJ,ILQD
2024-04-17T13:41:41.219Z;ISIN;EZ0V1RHN98Q6;3.382457;G360;MONE;CZK;N/A;9000000.0;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730731843;false;FULJ,ILQD
2024-04-17T13:41:09.160Z;ISIN;EZ9JC463KPT7;1.566811;G360;MONE;SEK;N/A;1.4E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730731806;false;FULJ,ILQD
2024-04-17T13:38:22.893Z;ISIN;EZVZK6Z08486;0.8542048;G360;MONE;GBP;N/A;61103.29;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730731556;false;FULJ,ILQD
2024-04-17T13:36:37.039Z;ISIN;EZ1Z4Y1V8C53;0.8549184;G360;MONE;GBP;N/A;4600000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730730496;false;FULJ,ILQD
2024-04-17T13:35:30.894Z;ISIN;EZBF58G32K79;1.0655866;G360;MONE;USD;N/A;9860000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730723816L2;false;TPAC,FULJ,ILQD
2024-04-17T13:34:01.729Z;ISIN;EZV652J12K87;13.663489;G360;MONE;SEK;N/A;1700000.0;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730729396L2;false;TPAC,FULJ,ILQD
2024-04-17T13:33:10.805Z;ISIN;EZT9JR166MR1;8.723519;G360;MONE;DKK;N/A;5700000.0;DKK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730729311L2;false;TPAC,FULJ,ILQD
2024-04-17T13:32:25.815Z;ISIN;EZ57H27YZV98;17.0852575;G360;MONE;MXN;N/A;3850000.0;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730726483;false;FULJ,ILQD
2024-04-17T13:32:01.549Z;ISIN;EZ355P820T52;369.11405;G360;MONE;HUF;N/A;6.0E8;HUF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730728232L2;false;TPAC,FULJ,ILQD
2024-04-17T13:31:12.234Z;ISIN;EZT6VFBWQLY0;4.079804;G360;MONE;PLN;N/A;1.4E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730727874L2;false;TPAC,FULJ,ILQD
2024-04-17T13:31:12.234Z;ISIN;EZT6VFBWQLY0;4.079809;G360;MONE;PLN;N/A;1.4E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730727825L2;false;TPAC,FULJ,ILQD
2024-04-17T13:30:50.532Z;ISIN;EZB8MLBPH449;4.34212;G360;MONE;PLN;N/A;1.1E7;PLN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730729140L2;false;TPAC,FULJ,ILQD
2024-04-17T13:30:36.250Z;ISIN;EZ9GFLXGVY04;10.9585555;G360;MONE;SEK;N/A;8.06E8;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730727545L2;false;TPAC,FULJ,ILQD
2024-04-17T13:30:22.985Z;ISIN;EZ9P41MF1740;0.85475;G360;MONE;GBP;N/A;5.154E7;GBP;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730720437L2;false;TPAC,FULJ,ILQD
2024-04-17T13:30:03.749Z;ISIN;EZKKNHNBP708;3.769247;G360;MONE;ILS;N/A;400000.0;ILS;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730727395L2;false;TPAC,FULJ,ILQD
2024-04-17T13:29:17.594Z;ISIN;EZ2KG8JG1TM7;369.6281;G360;MONE;HUF;N/A;1.7E9;HUF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730727305L2;false;TPAC,FULJ,ILQD
2024-04-17T13:29:17.594Z;ISIN;EZ2KG8JG1TM7;369.6276;G360;MONE;HUF;N/A;1.7E9;HUF;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730727334L2;false;TPAC,FULJ,ILQD
2024-04-17T13:28:45.268Z;ISIN;EZKCFLLBNXK8;23.689979;G360;MONE;CZK;N/A;2.7E8;CZK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730727247L2;false;TPAC,FULJ,ILQD
2024-04-17T13:19:21.063Z;ISIN;EZT6V80NMT83;0.997447;G360;MONE;SEK;N/A;5.0E7;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730715720;false;FULJ,ILQD
2024-04-17T13:19:04.793Z;ISIN;EZX0D0X2G3H2;0.8634928;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730724373;false;FULJ,ILQD
2024-04-17T13:19:02.345Z;ISIN;EZFKB6S91436;0.862269;G360;MONE;GBP;N/A;300000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730724367;false;FULJ,ILQD
2024-04-17T13:18:47.016Z;ISIN;EZQQFK4H2C02;0.857878;G360;MONE;GBP;N/A;100000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730724357;false;FULJ,ILQD
2024-04-17T13:18:44.667Z;ISIN;EZ1Z4Y1V8C53;0.854878;G360;MONE;GBP;N/A;150000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730724345;false;FULJ,ILQD
2024-04-17T13:18:28.162Z;ISIN;EZ5BGQ3NHVK4;0.800942;G360;MONE;GBP;N/A;100000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730724301;false;FULJ,ILQD
2024-04-17T13:18:25.748Z;ISIN;EZ6MNGMT2FQ0;0.801229;G360;MONE;GBP;N/A;100000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730724288;false;FULJ,ILQD
2024-04-17T13:16:06.729Z;ISIN;EZ4P4MS0Y2V2;1.163588;G360;MONE;EUR;N/A;1440000.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730718684L2;false;TPAC,FULJ,ILQD
2024-04-17T13:11:33.501Z;ISIN;EZ5F9VCDLSV1;0.8004909;G360;MONE;GBP;N/A;800000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730720813;false;FULJ,ILQD
2024-04-17T13:11:21.205Z;ISIN;EZ5NSPQBJ4Q7;0.8007924;G360;MONE;GBP;N/A;229000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730720743;false;FULJ,ILQD
2024-04-17T13:11:17.956Z;ISIN;EZD3FY909Z18;0.801126;G360;MONE;GBP;N/A;368000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730720711;false;FULJ,ILQD
2024-04-17T13:11:15.815Z;ISIN;EZQKWLQ87XH6;0.80212;G360;MONE;GBP;N/A;1128000.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730720704;false;FULJ,ILQD
2024-04-17T13:10:21.508Z;ISIN;EZ0YNW7WB0R2;1.070856;G360;MONE;USD;N/A;1.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730720144L2;false;TPAC,FULJ,ILQD
2024-04-17T13:09:00.395Z;ISIN;EZ8BC4WQKCM9;17.001335;G360;MONE;MXN;N/A;7850000.0;MXN;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730715338;false;FULJ,ILQD
2024-04-17T13:08:26.850Z;ISIN;EZT6V80NMT83;0.9974683;G360;MONE;SEK;N/A;1.0E8;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730715326;false;FULJ,ILQD
2024-04-17T13:02:19.905Z;ISIN;EZ9YFTZ3CMR3;1.0638483;G360;MONE;USD;N/A;4098207.61;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730714655L2;false;TPAC,FULJ,ILQD
2024-04-17T13:00:10.849Z;ISIN;EZKC8K42Q3Q7;11.7103213;G360;MONE;NOK;N/A;3.7E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730714253L2;false;TPAC,FULJ,ILQD
2024-04-17T12:51:44.262Z;ISIN;EZTCTV7GVZQ3;13.686092;G360;MONE;NOK;N/A;2.2E7;NOK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730710428L2;false;TPAC,FULJ,ILQD
2024-04-17T12:47:30.128Z;ISIN;EZB89G8G9461;10.9985286;G360;MONE;NOK;N/A;2.0E7;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730709771L2;false;TPAC,FULJ,ILQD
2024-04-17T12:43:52.335Z;ISIN;EZ8VL1KG2125;0.854384;G360;MONE;GBP;N/A;1.9E7;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730711095L2;false;TPAC,FULJ,ILQD
2024-04-17T12:43:51.947Z;ISIN;EZT6V80NMT83;0.997197;G360;MONE;SEK;N/A;3.29E8;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730700811L2;false;TPAC,FULJ,ILQD
2024-04-17T12:43:44.703Z;ISIN;EZ39YDVKLJ22;0.5814532;G360;MONE;GBP;N/A;1.0E7;CAD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730710957L2;false;TPAC,FULJ,ILQD
2024-04-17T12:43:30.347Z;ISIN;EZ9GFLXGVY04;10.968875;G360;MONE;SEK;N/A;3300000.0;SEK;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730664174L2;false;TPAC,FULJ,ILQD
2024-04-17T12:43:22.990Z;ISIN;EZ7D8N4ZBHP2;0.855163;G360;MONE;GBP;N/A;18960.0;EUR;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730710588;false;FULJ,ILQD
2024-04-17T12:43:11.092Z;ISIN;EZG0XNX80G29;0.642863;G360;MONE;USD;N/A;9900000.0;AUD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730663988L2;false;TPAC,FULJ,ILQD
2024-04-17T12:43:08.581Z;ISIN;EZKCT9YNLB96;0.802599;G360;MONE;GBP;N/A;179160.0;USD;2024-05-15T00:00:00.000Z;G360;529900MXX9KHFAUADV11730710294;false;FULJ,ILQD
