Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T20:21:51.412Z;ISIN;EZ1808SBBBV9;18.471134;G360;MONE;MXN;N/A;3550000.0;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700814295;false;FULJ,ILQD
2024-01-12T19:52:07.875Z;ISIN;EZ69L4RL5M48;1.2730423;G360;MONE;USD;N/A;4000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700814555;false;FULJ,ILQD
2024-01-12T19:51:09.004Z;ISIN;EZ4341XHV5P4;8.57811;G360;MONE;HKD;N/A;678100.0;HKD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700812472;false;FULJ,ILQD
2024-01-12T19:49:38.096Z;ISIN;EZBC4PLY0VN8;1.2729051;G360;MONE;USD;N/A;4000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700812924;false;FULJ,ILQD
2024-01-12T19:47:14.378Z;ISIN;EZNVMSF8F7G3;1.272769;G360;MONE;USD;N/A;4000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700812828;false;FULJ,ILQD
2024-01-12T19:44:12.031Z;ISIN;EZ5YK6HSFH06;0.859647;G360;MONE;GBP;N/A;1110000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700811310;false;FULJ,ILQD
2024-01-12T19:35:00.092Z;ISIN;EZ4GSVRDPLF4;1.2748463;G360;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700810020;false;FULJ,ILQD
2024-01-12T19:34:38.641Z;ISIN;EZ4GSVRDPLF4;1.2748954;G360;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700809775;false;FULJ,ILQD
2024-01-12T19:31:25.012Z;ISIN;EZ20XQRN06G9;1.2756051;G360;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700809342;false;FULJ,ILQD
2024-01-12T19:30:56.661Z;ISIN;EZ4VPYQRVN93;1.275746;G360;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700809321;false;FULJ,ILQD
2024-01-12T19:26:49.875Z;ISIN;EZ20XQRN06G9;1.2756623;G360;MONE;USD;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700809068;false;FULJ,ILQD
2024-01-12T19:24:51.027Z;ISIN;EZ8DZJ2JMS12;1.2758169;G360;MONE;USD;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700808777;false;FULJ,ILQD
2024-01-12T19:23:13.934Z;ISIN;EZ8DZJ2JMS12;1.2757223;G360;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700808308;false;FULJ,ILQD
2024-01-12T19:16:32.204Z;ISIN;EZ7S5Q6T2629;16.933921;G360;MONE;MXN;N/A;50000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700792821;false;FULJ,ILQD
2024-01-12T17:58:11.492Z;ISIN;EZ7S5Q6T2629;16.941691;G360;MONE;MXN;N/A;50000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700788406;false;FULJ,ILQD
2024-01-12T17:34:00.647Z;ISIN;EZBB8278SP20;1.274026;G360;MONE;USD;N/A;392821.29;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700804071;false;FULJ,ILQD
2024-01-12T17:28:57.020Z;ISIN;EZC9V6NSGFN2;1.27429;G360;MONE;USD;N/A;12009.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700795696;false;FULJ,ILQD
2024-01-12T17:24:58.110Z;ISIN;EZ652JDWTN87;1.2741755;G360;MONE;USD;N/A;4100000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700781243;false;FULJ,ILQD
2024-01-12T17:24:30.211Z;ISIN;EZ7JBSRT93N5;17.635811;G360;MONE;MXN;N/A;554280.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700780542;false;FULJ,ILQD
2024-01-12T17:18:12.566Z;ISIN;EZ51TL7TQVW0;1.2743029;G360;MONE;USD;N/A;4000000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700795461;false;FULJ,ILQD
2024-01-12T17:17:58.316Z;ISIN;EZ7Y1MFFDY27;1.101954;G360;MONE;USD;N/A;1400000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700795388;false;FULJ,ILQD
2024-01-12T17:17:46.891Z;ISIN;EZ0C2L2LSQ71;0.8633916;G360;MONE;GBP;N/A;5000000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700795292;false;FULJ,ILQD
2024-01-12T16:23:22.621Z;ISIN;EZ5BGQ3NHVK4;1.275632;G360;MONE;USD;N/A;347137.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700774347;false;FULJ,ILQD
2024-01-12T16:22:58.158Z;ISIN;EZL9NB04QVS1;1.275449;G360;MONE;USD;N/A;347137.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700774291;false;FULJ,ILQD
2024-01-12T16:22:25.487Z;ISIN;EZWC2GW14K31;1.276019;G360;MONE;USD;N/A;347137.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700774274;false;FULJ,ILQD
2024-01-12T16:21:57.308Z;ISIN;EZX0D0X2G3H2;1.146067;G360;MONE;EUR;N/A;232583.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700774181;false;FULJ,ILQD
2024-01-12T16:21:27.538Z;ISIN;EZ5556CXNJ33;1.151035;G360;MONE;EUR;N/A;232583.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700774112;false;FULJ,ILQD
2024-01-12T16:20:57.396Z;ISIN;EZ93DDB8VVG7;1.155516;G360;MONE;EUR;N/A;232583.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700773618;false;FULJ,ILQD
2024-01-12T16:20:27.331Z;ISIN;EZD94QQ8RQD9;1.158001;G360;MONE;EUR;N/A;531700.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700773595;false;FULJ,ILQD
2024-01-12T16:20:03.784Z;ISIN;EZBFM6P43WS5;1.159369;G360;MONE;EUR;N/A;232583.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700773475;false;FULJ,ILQD
2024-01-12T15:46:08.537Z;ISIN;EZ844PXX3VH3;0.8483645;G360;MONE;CHF;N/A;100000.0;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700760946;false;FULJ,ILQD
2024-01-12T15:39:00.926Z;ISIN;EZ913D1KVZ98;1.2771484;G360;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700768804L2;false;TPAC,FULJ,ILQD
2024-01-12T15:35:46.608Z;ISIN;EZV5PS2CHRG0;4.88136;G360;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700770504;false;FULJ,ILQD
2024-01-12T15:33:18.186Z;ISIN;EZQ17F3LTD57;182.20962;G360;MONE;JPY;N/A;3.4E8;JPY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700771105L2;false;TPAC,FULJ,ILQD
2024-01-12T15:30:01.956Z;ISIN;EZR8Q8SM2YN1;17.3909111;G360;MONE;MXN;N/A;1.44E7;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700769402;false;FULJ,ILQD
2024-01-12T15:28:31.542Z;ISIN;EZVL29WSX1S8;21.5534861;G360;MONE;MXN;N/A;3.0E7;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700767983L1;false;TPAC,FULJ,ILQD
2024-01-12T15:28:31.542Z;ISIN;EZ4ZC2T7LK49;21.5647167;G360;MONE;MXN;N/A;3.0E7;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700767983L2;false;TPAC,FULJ,ILQD
2024-01-12T15:26:39.869Z;ISIN;EZ4J01J0W2S2;1.104188;G360;MONE;USD;N/A;300000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700766250;false;FULJ,ILQD
2024-01-12T15:26:39.778Z;ISIN;EZ4V25NF62K5;1.0989666;G360;MONE;USD;N/A;150000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700766234;false;FULJ,ILQD
2024-01-12T15:25:43.787Z;ISIN;EZQ54L1709R3;1.902338;G360;MONE;AUD;N/A;2.9622E7;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700770570L1;false;TPAC,FULJ,ILQD
2024-01-12T15:25:43.787Z;ISIN;EZ5M1JDW7NK6;1.900967;G360;MONE;AUD;N/A;3.1622E7;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700770570L2;false;TPAC,FULJ,ILQD
2024-01-12T15:24:55.800Z;ISIN;EZ5G3JTY5RW6;1.3352243;G360;MONE;CAD;N/A;1200000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700767580L1;false;TPAC,FULJ,ILQD
2024-01-12T15:24:55.800Z;ISIN;EZ5DGFTWNW63;1.330543;G360;MONE;CAD;N/A;1200000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700767580L2;false;TPAC,FULJ,ILQD
2024-01-12T15:19:58.598Z;ISIN;EZ96X4H6J5T6;1.2775607;G360;MONE;USD;N/A;4950000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700764768L2;false;TPAC,FULJ,ILQD
2024-01-12T15:19:01.158Z;ISIN;EZHXHJPN5ZV9;1.082199;G360;MONE;CHF;N/A;400000.0;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700767232L2;false;TPAC,FULJ,ILQD
2024-01-12T15:09:44.276Z;ISIN;EZ4708NLPCW4;1.3353921;G360;MONE;CAD;N/A;750000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700765127;false;FULJ,ILQD
2024-01-12T15:09:29.798Z;ISIN;EZQY2X0T2Y31;8.938327;G360;MONE;CNY;N/A;1.3E7;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700763848L2;false;TPAC,FULJ,ILQD
2024-01-12T15:09:29.798Z;ISIN;EZNZH9YX1439;9.160386;G360;MONE;CNY;N/A;1.3E7;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700763848L1;false;TPAC,FULJ,ILQD
2024-01-12T15:07:27.148Z;ISIN;EZ5S8K75F9Y4;0.860104;G360;MONE;GBP;N/A;360000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700758501;false;FULJ,ILQD
2024-01-12T15:07:22.543Z;ISIN;EZ7JPSFZKBW8;1.2777514;G360;MONE;USD;N/A;150000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700757706;false;FULJ,ILQD
2024-01-12T15:07:02.244Z;ISIN;EZH6DHCTJYN3;7.005608;G360;MONE;CNY;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700763798;false;FULJ,ILQD
2024-01-12T15:05:58.458Z;ISIN;EZ4JLSL7CF26;1.633787;G360;MONE;AUD;N/A;200000.89;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700755556;false;FULJ,ILQD
2024-01-12T15:05:38.155Z;ISIN;EZVYQ2X0Z9Y2;7.02161;G360;MONE;CNY;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700763651;false;FULJ,ILQD
2024-01-12T15:03:48.466Z;ISIN;EZD9P2BXDL77;7.028786;G360;MONE;CNY;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700763415;false;FULJ,ILQD
2024-01-12T15:03:06.362Z;ISIN;EZPKX8H0RVK2;1.7055769;G360;MONE;CAD;N/A;7808000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700761123L2;false;TPAC,FULJ,ILQD
2024-01-12T15:03:06.362Z;ISIN;EZQPTY01KTG8;1.7058601;G360;MONE;CAD;N/A;7208000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700761123L1;false;TPAC,FULJ,ILQD
2024-01-12T15:02:00.075Z;ISIN;EZBY2DC2FV99;7.046233;G360;MONE;CNY;N/A;500000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700761160;false;FULJ,ILQD
2024-01-12T15:00:06.274Z;ISIN;EZ6R1GS4T3F0;4.85447;G360;MONE;BRL;N/A;2.6415E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700761607;false;FULJ,ILQD
2024-01-12T14:59:28.785Z;ISIN;EZX4P3PT0P06;7.068243;G360;MONE;CNY;N/A;500000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700759195;false;FULJ,ILQD
2024-01-12T14:58:42.824Z;ISIN;EZDSBVXCHLD2;36.612152;G360;MONE;TRY;N/A;5800000.0;TRY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700757374L2;false;TPAC,FULJ,ILQD
2024-01-12T14:55:01.458Z;ISIN;EZFNN8QHQR84;1.104872;G360;MONE;USD;N/A;159784.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700751818;false;FULJ,ILQD
2024-01-12T14:54:30.555Z;ISIN;EZ9NVQSKNSY7;1.103812;G360;MONE;USD;N/A;230000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700751574;false;FULJ,ILQD
2024-01-12T14:54:13.109Z;ISIN;EZZDSC040L25;1.274928;G360;MONE;USD;N/A;4400000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700752278L1;false;TPAC,FULJ,ILQD
2024-01-12T14:53:40.371Z;ISIN;EZTYWZQDWXK4;1.10271;G360;MONE;USD;N/A;150000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700751456;false;FULJ,ILQD
2024-01-12T14:51:43.041Z;ISIN;EZ844PXX3VH3;0.8476497;G360;MONE;CHF;N/A;320000.0;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700756035;false;FULJ,ILQD
2024-01-12T14:51:12.400Z;ISIN;EZ1X9BGMNFM9;0.782646;G360;MONE;GBP;N/A;775000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700749600;false;FULJ,ILQD
2024-01-12T14:50:08.392Z;ISIN;EZ63GBZRL1N9;3.642359;G360;MONE;QAR;N/A;150000.0;QAR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700753768L2;false;TPAC,FULJ,ILQD
2024-01-12T14:48:08.608Z;ISIN;EZFMXC300CT5;1.107041;G360;MONE;USD;N/A;717570.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700748167;false;FULJ,ILQD
2024-01-12T14:46:19.775Z;ISIN;EZ7S2T0HKBB0;1.277765;G360;MONE;USD;N/A;6000000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700654430L2;false;TPAC,FULJ,ILQD
2024-01-12T14:45:34.339Z;ISIN;EZ3BXMVFPJN1;1.0984459;G360;MONE;USD;N/A;3800000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700650821L2;false;TPAC,FULJ,ILQD
2024-01-12T14:45:04.580Z;ISIN;EZJZRNG51GG9;1.9002606;G360;MONE;AUD;N/A;5480000.0;AUD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700647142L2;false;TPAC,FULJ,ILQD
2024-01-12T14:44:22.835Z;ISIN;EZ533K9P6TS0;1.1206305;G360;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700747568;false;FULJ,ILQD
2024-01-12T14:43:34.687Z;ISIN;EZFMXC300CT5;1.106747;G360;MONE;USD;N/A;99900.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700747606;false;FULJ,ILQD
2024-01-12T14:43:22.323Z;ISIN;EZ58WM724B20;1.11191;G360;MONE;USD;N/A;2.2389431E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700746683L2;false;TPAC,FULJ,ILQD
2024-01-12T14:43:22.323Z;ISIN;EZ2CCG4Q62Q1;1.0981232;G360;MONE;USD;N/A;2.2389431E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700746683L1;false;TPAC,FULJ,ILQD
2024-01-12T14:41:29.725Z;ISIN;EZB7RGCV7P99;3.969223;G360;MONE;PLN;N/A;1.2E7;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700747987L2;false;TPAC,FULJ,ILQD
2024-01-12T14:38:55.046Z;ISIN;EZ16YYLSVNR8;1.2785445;G360;MONE;USD;N/A;3448000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700745194;false;FULJ,ILQD
2024-01-12T14:36:57.620Z;ISIN;EZ82BBTMZV76;1.048976;G360;MONE;CHF;N/A;2700000.0;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700743297L2;false;TPAC,FULJ,ILQD
2024-01-12T14:36:57.620Z;ISIN;EZC4NWDQF7J6;1.0514;G360;MONE;CHF;N/A;2600000.0;CHF;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700743297L1;false;TPAC,FULJ,ILQD
2024-01-12T14:36:45.154Z;ISIN;EZ6MNGMT2FQ0;1.278001;G360;MONE;USD;N/A;3448000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700739284;false;FULJ,ILQD
2024-01-12T14:36:13.342Z;ISIN;EZ63GBZRL1N9;3.646725;G360;MONE;QAR;N/A;150000.0;QAR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700746938L2;false;TPAC,FULJ,ILQD,CANC
2024-01-12T14:35:48.379Z;ISIN;EZ5SNVS3GJK2;5.073003;G360;MONE;PLN;N/A;2.08E7;PLN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700734068L2;false;TPAC,FULJ,ILQD
2024-01-12T14:35:04.302Z;ISIN;EZKQ4FQS4T32;1.2775823;G360;MONE;USD;N/A;1300000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700742070L3;false;TPAC,FULJ,ILQD
2024-01-12T14:35:04.302Z;ISIN;EZ6NM7DG38Q7;1.2778077;G360;MONE;USD;N/A;1300000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700742070L1;false;TPAC,FULJ,ILQD
2024-01-12T14:35:04.302Z;ISIN;EZBVX1ZHM3V2;1.2777349;G360;MONE;USD;N/A;1300000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700742070L2;false;TPAC,FULJ,ILQD
2024-01-12T14:34:13.049Z;ISIN;EZYKRDZR9J41;1.106126;G360;MONE;USD;N/A;184175.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700737916;false;FULJ,ILQD
2024-01-12T14:33:43.923Z;ISIN;EZ6153CRB5M0;0.3071681;G360;MONE;KWD;N/A;70000.0;KWD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700743411;false;FULJ,ILQD
2024-01-12T14:33:03.477Z;ISIN;EZFNN8QHQR84;1.104427;G360;MONE;USD;N/A;249350.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700737526;false;FULJ,ILQD
2024-01-12T14:32:28.530Z;ISIN;EZ9NVQSKNSY7;1.103346;G360;MONE;USD;N/A;308850.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700736116;false;FULJ,ILQD
2024-01-12T14:31:56.601Z;ISIN;EZTYWZQDWXK4;1.1022109;G360;MONE;USD;N/A;433525.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700735941;false;FULJ,ILQD
2024-01-12T14:31:36.431Z;ISIN;EZNR28C0PWD2;7.85988;G360;MONE;CNY;N/A;1300000.0;CNY;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700743208;false;FULJ,ILQD
2024-01-12T14:31:28.613Z;ISIN;EZBCMLBMYKV2;1.1010132;G360;MONE;USD;N/A;665850.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700735731;false;FULJ,ILQD
2024-01-12T14:29:43.737Z;ISIN;EZ906WNZWVD3;1.1631111;G360;MONE;EUR;N/A;650000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700742662L2;false;TPAC,FULJ,ILQD
2024-01-12T14:28:01.416Z;ISIN;EZ5BHWLH0ZW7;1.277174;G360;MONE;USD;N/A;5.736914066E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700743190L2;false;TPAC,FULJ,ILQD
2024-01-12T14:24:09.016Z;ISIN;EZTYPQSY12Q7;1.7046628;G360;MONE;CAD;N/A;7800000.0;CAD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700740116L2;false;TPAC,FULJ,ILQD
2024-01-12T14:15:04.487Z;ISIN;EZ3BXMVFPJN1;1.0957357;G360;MONE;USD;N/A;1.533835157E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700642740;false;FULJ,ILQD
2024-01-12T14:12:59.367Z;ISIN;EZ97X2XP2T72;0.867548;G360;MONE;GBP;N/A;174000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700737603;false;FULJ,ILQD
2024-01-12T14:12:59.367Z;ISIN;EZ97X2XP2T72;0.867558;G360;MONE;GBP;N/A;174000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700737160;false;FULJ,ILQD
2024-01-12T14:12:53.439Z;ISIN;EZQW3NXLHGF6;0.873447;G360;MONE;GBP;N/A;233000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700737051;false;FULJ,ILQD
2024-01-12T14:10:36.573Z;ISIN;EZ8WTWBLZP85;13.125615;G360;MONE;NOK;N/A;229031.97;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700739907;false;FULJ,ILQD
2024-01-12T14:10:18.346Z;ISIN;EZC9V6NSGFN2;1.275708;G360;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700734775L2;false;TPAC,FULJ,ILQD
2024-01-12T14:02:35.272Z;ISIN;EZ67JQJ08XL1;1.276291;G360;MONE;USD;N/A;1380000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700736991;false;FULJ,ILQD
2024-01-12T14:02:17.245Z;ISIN;EZVPXBVJ9GP1;1.09871;G360;MONE;USD;N/A;2211000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700730892L2;false;TPAC,FULJ,ILQD
2024-01-12T14:02:17.245Z;ISIN;EZ2CCG4Q62Q1;1.095973;G360;MONE;USD;N/A;2211000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700730892L1;false;TPAC,FULJ,ILQD
2024-01-12T14:01:15.239Z;ISIN;EZ3PK4N5LSD0;1.097545;G360;MONE;USD;N/A;110000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700736813;false;FULJ,ILQD
2024-01-12T14:00:29.589Z;ISIN;EZHLVS68G3W8;1.2748854;G360;MONE;USD;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700730006L2;false;TPAC,FULJ,ILQD
2024-01-12T14:00:29.589Z;ISIN;EZ8MHDJ0D472;1.2756681;G360;MONE;USD;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700730006L1;false;TPAC,FULJ,ILQD
2024-01-12T13:59:07.838Z;ISIN;EZ6HTVH4WD47;1.0973355;G360;MONE;USD;N/A;1.509513333E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700731748L2;false;TPAC,FULJ,ILQD
2024-01-12T13:59:07.838Z;ISIN;EZ2CCG4Q62Q1;1.095583;G360;MONE;USD;N/A;1.5E7;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700731748L1;false;TPAC,FULJ,ILQD
2024-01-12T13:57:28.254Z;ISIN;EZYDTB7Y94P6;8.670156;G360;MONE;DKK;N/A;5.1E7;DKK;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700733088L2;false;TPAC,FULJ,ILQD
2024-01-12T13:56:59.897Z;ISIN;EZ9C5WQW8605;0.8608293;G360;MONE;GBP;N/A;1350000.0;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700732891;false;FULJ,ILQD
2024-01-12T13:56:39.079Z;ISIN;EZ5R6ZX31XB8;8.564719;G360;MONE;HKD;N/A;3500000.0;HKD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700719358L2;false;TPAC,FULJ,ILQD
2024-01-12T13:55:47.662Z;ISIN;EZ2MS2J9W6S4;4.36058;G360;MONE;PLN;N/A;500000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700722362L1;false;TPAC,FULJ,ILQD
2024-01-12T13:55:47.662Z;ISIN;EZ1YXJ41X9C4;4.360626;G360;MONE;PLN;N/A;500000.0;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700722362L2;false;TPAC,FULJ,ILQD
2024-01-12T13:55:24.356Z;ISIN;EZNN2944DWH8;0.04646;G360;MONE;GBP;N/A;2.5E7;MXN;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700730160L2;false;TPAC,FULJ,ILQD
2024-01-12T13:55:06.726Z;ISIN;EZ3VB2R17FF3;1.096347;G360;MONE;USD;N/A;2800000.0;USD;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700732720;false;FULJ,ILQD
2024-01-12T13:52:08.205Z;ISIN;EZ2HYMWBBVB5;0.860562;G360;MONE;GBP;N/A;5.439622999E7;EUR;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700729982L2;false;TPAC,FULJ,ILQD
2024-01-12T13:51:37.615Z;ISIN;EZLNGV2KZMS1;1.9029482;G360;MONE;AUD;N/A;134260.45;GBP;2024-02-09T00:00:00.000Z;G360;529900MXX9KHFAUADV11700726926;false;FULJ,ILQD
