Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T19:42:06.242Z;ISIN;EZ9B49XB6F03;17.979508;G360;MONE;MXN;N/A;666000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731362522;false;FULJ,ILQD
2024-04-19T18:38:16.541Z;ISIN;EZ4PTJTVR2N7;5.2508;G360;MONE;BRL;N/A;710100.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731358635;false;FULJ,ILQD
2024-04-19T17:45:11.771Z;ISIN;EZ9266VJ3WV7;1.2376563;G360;MONE;USD;N/A;1.1229884E7;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731357265;false;FULJ,ILQD
2024-04-19T17:24:54.173Z;ISIN;EZM0SB2P0QR2;1.239134;G360;MONE;USD;N/A;400000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731362170;false;FULJ,ILQD
2024-04-19T17:14:36.290Z;ISIN;EZBHM15PBB78;1.0659512;G360;MONE;USD;N/A;4400000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731354648L2;false;TPAC,FULJ,ILQD
2024-04-19T16:11:10.613Z;ISIN;EZ8MW750J0P1;1.239589;G360;MONE;USD;N/A;1.24E7;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731339026L2;false;TPAC,FULJ,ILQD
2024-04-19T16:10:50.824Z;ISIN;EZ415214QKV1;0.869845;G360;MONE;GBP;N/A;1700000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731354320;false;FULJ,ILQD
2024-04-19T16:10:26.502Z;ISIN;EZ77LL72S7H1;0.8652555;G360;MONE;GBP;N/A;2800000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731354304;false;FULJ,ILQD
2024-04-19T16:06:58.764Z;ISIN;EZ1Z4Y1V8C53;0.8603041;G360;MONE;GBP;N/A;3000000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731350122;false;FULJ,ILQD
2024-04-19T16:01:34.107Z;ISIN;EZSSWZL7Z725;1.247308;G360;MONE;USD;N/A;500000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731345256;false;FULJ,ILQD
2024-04-19T16:01:24.984Z;ISIN;EZ4QP5S0F1J5;1.2445005;G360;MONE;USD;N/A;500000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731345125;false;FULJ,ILQD
2024-04-19T16:01:10.943Z;ISIN;EZ6NM7DG38Q7;1.240161;G360;MONE;USD;N/A;500000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731345062;false;FULJ,ILQD
2024-04-19T15:46:27.132Z;ISIN;EZB2841RXJV8;1.250296;G360;MONE;USD;N/A;500000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731342571;false;FULJ,ILQD
2024-04-19T15:46:06.922Z;ISIN;EZ4QP5S0F1J5;1.2455216;G360;MONE;USD;N/A;500000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731342528;false;FULJ,ILQD
2024-04-19T15:44:55.694Z;ISIN;EZ6NM7DG38Q7;1.241341;G360;MONE;USD;N/A;500000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731342470;false;FULJ,ILQD
2024-04-19T15:39:26.580Z;ISIN;EZ7NZ0RR8DZ6;1.2419713;G360;MONE;USD;N/A;460000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731345314;false;FULJ,ILQD
2024-04-19T15:39:04.198Z;ISIN;EZL432784TP6;21.7140156;G360;MONE;MXN;N/A;5.0E7;MXN;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731339916L2;false;TPAC,FULJ,ILQD
2024-04-19T15:39:01.511Z;ISIN;EZ5CGZ1B41Z4;1.067538;G360;MONE;USD;N/A;255000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731345171;false;FULJ,ILQD
2024-04-19T15:38:26.074Z;ISIN;EZ5CGZ1B41Z4;1.0676162;G360;MONE;USD;N/A;115000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731345133;false;FULJ,ILQD
2024-04-19T15:24:08.656Z;ISIN;EZVQK3RQBN19;1.1450383;G360;MONE;EUR;N/A;5300000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731336866L1;false;TPAC,FULJ,ILQD
2024-04-19T15:22:27.886Z;ISIN;EZ86CCG88Z24;1.242213;G360;MONE;USD;N/A;248365.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731332034;false;FULJ,ILQD
2024-04-19T15:22:02.491Z;ISIN;EZ5556CXNJ33;1.156365;G360;MONE;EUR;N/A;49583.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731332008;false;FULJ,ILQD
2024-04-19T15:17:56.544Z;ISIN;EZ8P6QJPQXQ0;1.146626;G360;MONE;EUR;N/A;1.2E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731335530L1;false;TPAC,FULJ,ILQD
2024-04-19T15:14:07.947Z;ISIN;EZH36PTJDLC5;1.920361;G360;MONE;AUD;N/A;5000000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731333284;false;FULJ,ILQD
2024-04-19T15:13:41.979Z;ISIN;EZH0FMFL8ZC0;1.921537;G360;MONE;AUD;N/A;4000000.0;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731332842;false;FULJ,ILQD
2024-04-19T15:10:13.808Z;ISIN;EZ4ZM13VMMW4;8.6760838;G360;MONE;DKK;N/A;2000000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731338165L2;false;TPAC,FULJ,ILQD
2024-04-19T15:09:45.392Z;ISIN;EZ3Y6071HFB0;8.6900655;G360;MONE;DKK;N/A;1.11E7;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731338032L2;false;TPAC,FULJ,ILQD
2024-04-19T15:09:16.646Z;ISIN;EZT9JR166MR1;8.681583;G360;MONE;DKK;N/A;8400000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731337260L2;false;TPAC,FULJ,ILQD
2024-04-19T15:08:46.489Z;ISIN;EZ3Y6071HFB0;8.691497;G360;MONE;DKK;N/A;4200000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731336956L2;false;TPAC,FULJ,ILQD
2024-04-19T15:08:00.941Z;ISIN;EZ4ZM13VMMW4;8.678447;G360;MONE;DKK;N/A;1100000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731336643;false;FULJ,ILQD
2024-04-19T14:57:02.788Z;ISIN;EZWBVHD01V94;1.698635;G360;MONE;CAD;N/A;5000000.0;CAD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731329011;false;FULJ,ILQD
2024-04-19T14:50:08.932Z;ISIN;EZ985D0X3XJ4;1.149589;G360;MONE;EUR;N/A;1.17E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731328702L1;false;TPAC,FULJ,ILQD
2024-04-19T14:45:16.523Z;ISIN;EZFKPDG2FBB8;1.2446892;G360;MONE;USD;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731313372L2;false;TPAC,FULJ,ILQD
2024-04-19T14:40:15.750Z;ISIN;EZ8L82LXJKK3;1.248744;G360;MONE;USD;N/A;1393750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731322127;false;FULJ,ILQD
2024-04-19T14:39:52.697Z;ISIN;EZ4QP5S0F1J5;1.248152;G360;MONE;USD;N/A;1393750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731321894;false;FULJ,ILQD
2024-04-19T14:39:28.956Z;ISIN;EZV72DCMZFF5;1.247556;G360;MONE;USD;N/A;1393750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731320658;false;FULJ,ILQD
2024-04-19T14:39:00.954Z;ISIN;EZ3KSKP08H73;1.247284;G360;MONE;USD;N/A;1393750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731320375;false;FULJ,ILQD
2024-04-19T14:38:29.368Z;ISIN;EZ3KSKP08H73;1.2474;G360;MONE;USD;N/A;1343750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731319715;false;FULJ,ILQD
2024-04-19T14:37:14.740Z;ISIN;EZ9DNHHPHL96;1.247292;G360;MONE;USD;N/A;1343750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731319563;false;FULJ,ILQD
2024-04-19T14:36:42.736Z;ISIN;EZ8FLVQ0CD68;1.246746;G360;MONE;USD;N/A;1343750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318871;false;FULJ,ILQD
2024-04-19T14:36:13.904Z;ISIN;EZQ4G32JD296;1.2462909;G360;MONE;USD;N/A;1343750.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318648;false;FULJ,ILQD
2024-04-19T14:33:53.717Z;ISIN;EZ29VT5TW548;1.245837;G360;MONE;USD;N/A;1080000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731326217L2;false;TPAC,FULJ,ILQD
2024-04-19T14:33:36.504Z;ISIN;EZ8MW750J0P1;1.2458267;G360;MONE;USD;N/A;4250000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731326200L2;false;TPAC,FULJ,ILQD
2024-04-19T14:33:36.504Z;ISIN;EZ8MW750J0P1;1.2458247;G360;MONE;USD;N/A;4250000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731325956L2;false;TPAC,FULJ,ILQD
2024-04-19T14:33:13.499Z;ISIN;EZ9P41MF1740;0.8575781;G360;MONE;GBP;N/A;1.109E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731324682L2;false;TPAC,FULJ,ILQD
2024-04-19T14:32:56.173Z;ISIN;EZBF58G32K79;1.0684235;G360;MONE;USD;N/A;2.37E7;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731324663L2;false;TPAC,FULJ,ILQD
2024-04-19T14:32:32.325Z;ISIN;EZK8540YTZL2;1.2459715;G360;MONE;USD;N/A;3.637E7;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731324542L2;false;TPAC,FULJ,ILQD
2024-04-19T14:25:57.765Z;ISIN;EZ97FRZZWPM0;1.0674809;G360;MONE;USD;N/A;952000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731325540;false;FULJ,ILQD
2024-04-19T14:23:41.013Z;ISIN;EZ3TS9QP3KM5;1.2449676;G360;MONE;USD;N/A;2100000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731322912L2;false;TPAC,FULJ,ILQD
2024-04-19T14:21:37.233Z;ISIN;EZ7WPCF0LXZ5;1.2482961;G360;MONE;USD;N/A;1080000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731312376;false;FULJ,ILQD
2024-04-19T14:20:34.524Z;ISIN;EZVPT4W7VVF9;1.247313;G360;MONE;USD;N/A;3100000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731311275;false;FULJ,ILQD
2024-04-19T14:19:29.698Z;ISIN;EZZCPK077YR5;1.246222;G360;MONE;USD;N/A;1380000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731309896;false;FULJ,ILQD
2024-04-19T14:18:16.881Z;ISIN;EZQ26MKXYFF5;1.246167;G360;MONE;USD;N/A;700000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308433L2;false;TPAC,FULJ,ILQD
2024-04-19T14:18:16.881Z;ISIN;EZYYR03VCCX8;1.245885;G360;MONE;USD;N/A;700000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308433L1;false;TPAC,FULJ,ILQD
2024-04-19T14:15:25.972Z;ISIN;EZ58NMG1LXH2;1.359474;G360;MONE;SGD;N/A;1500000.0;SGD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731302436L2;false;TPAC,FULJ,ILQD
2024-04-19T14:15:02.236Z;ISIN;EZ6S5Z13Q754;1.246829;G360;MONE;USD;N/A;700000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731307618;false;FULJ,ILQD
2024-04-19T14:14:06.182Z;ISIN;EZ0H2SSDN019;1.246364;G360;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731307370L1;false;TPAC,FULJ,ILQD
2024-04-19T14:14:06.182Z;ISIN;EZ6S5Z13Q754;1.24674;G360;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731307370L2;false;TPAC,FULJ,ILQD
2024-04-19T14:12:24.129Z;ISIN;EZFKPDG2FBB8;1.246566;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731307245L1;false;TPAC,FULJ,ILQD
2024-04-19T14:12:24.129Z;ISIN;EZJ1YQJXYP72;1.246712;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731307245L2;false;TPAC,FULJ,ILQD
2024-04-19T14:08:36.878Z;ISIN;EZHLWSMP0X37;1.247774;G360;MONE;USD;N/A;1000000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731306811;false;FULJ,ILQD
2024-04-19T14:07:09.744Z;ISIN;EZYYR03VCCX8;1.247329;G360;MONE;USD;N/A;3000000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731306175;false;FULJ,ILQD
2024-04-19T14:06:04.776Z;ISIN;EZK8540YTZL2;1.2465125;G360;MONE;USD;N/A;2000000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731306144;false;FULJ,ILQD
2024-04-19T14:04:57.793Z;ISIN;EZLYPH2553J9;0.860913;G360;MONE;GBP;N/A;1240835.68;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318602;false;FULJ,ILQD
2024-04-19T14:04:39.867Z;ISIN;EZV59M7RB6L4;0.8656733;G360;MONE;GBP;N/A;1466437.01;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318565;false;FULJ,ILQD
2024-04-19T14:04:16.955Z;ISIN;EZ2RPW4CZBL3;0.868814;G360;MONE;GBP;N/A;1564919.72;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318470;false;FULJ,ILQD
2024-04-19T14:03:56.391Z;ISIN;EZMQ8L25L8G8;0.8568375;G360;MONE;GBP;N/A;813484.03;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318394;false;FULJ,ILQD
2024-04-19T14:03:34.220Z;ISIN;EZ72FW9YNG11;0.86808;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731305723;false;FULJ,ILQD
2024-04-19T14:03:33.556Z;ISIN;EZQQFK4H2C02;0.8597122;G360;MONE;GBP;N/A;1626968.06;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318325;false;FULJ,ILQD
2024-04-19T14:02:51.451Z;ISIN;EZ951HDBJ0X9;0.865451;G360;MONE;GBP;N/A;1040000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731305694;false;FULJ,ILQD
2024-04-19T14:02:46.008Z;ISIN;EZ6NM7DG38Q7;1.2459414;G360;MONE;USD;N/A;700000.0;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731318122L2;false;TPAC,FULJ,ILQD
2024-04-19T14:02:10.345Z;ISIN;EZ9NZBVRWCM9;11.6459874;G360;MONE;SEK;N/A;3002749.73;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317907;false;FULJ,ILQD
2024-04-19T14:02:01.427Z;ISIN;EZ6NM7DG38Q7;1.2459486;G360;MONE;USD;N/A;500000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317890L2;false;TPAC,FULJ,ILQD
2024-04-19T14:01:57.822Z;ISIN;EZG4Q51CYY60;0.862164;G360;MONE;GBP;N/A;800000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731305544;false;FULJ,ILQD
2024-04-19T14:01:57.050Z;ISIN;EZRYM9CHLC69;11.642904;G360;MONE;SEK;N/A;3002749.73;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317800;false;FULJ,ILQD
2024-04-19T14:01:57.050Z;ISIN;EZRYM9CHLC69;11.642914;G360;MONE;SEK;N/A;3002749.73;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317833;false;FULJ,ILQD
2024-04-19T14:01:46.703Z;ISIN;EZ8VL1KG2125;0.856388;G360;MONE;GBP;N/A;500000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317794L2;false;TPAC,FULJ,ILQD
2024-04-19T14:01:42.758Z;ISIN;EZNNWBRP9SD3;11.645935;G360;MONE;SEK;N/A;1801649.84;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317763;false;FULJ,ILQD
2024-04-19T14:01:15.839Z;ISIN;EZVSZV07RH58;1.8242883;G360;MONE;NZD;N/A;673672.74;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317634;false;FULJ,ILQD
2024-04-19T14:01:14.037Z;ISIN;EZ8Y6MVPL2G4;0.859518;G360;MONE;GBP;N/A;900000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731305437;false;FULJ,ILQD
2024-04-19T14:01:13.945Z;ISIN;EZ7S9Q0Y4SF5;1.246086;G360;MONE;USD;N/A;1.15E7;GBP;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731301880L2;false;TPAC,FULJ,ILQD
2024-04-19T14:00:51.003Z;ISIN;EZWNFBH90044;1.0675543;G360;MONE;USD;N/A;4500000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731301838L2;false;TPAC,FULJ,ILQD
2024-04-19T14:00:42.454Z;ISIN;EZCWW0K202B3;1.6615987;G360;MONE;AUD;N/A;1346986.43;AUD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317567;false;FULJ,ILQD
2024-04-19T14:00:36.769Z;ISIN;EZL0WCKM8715;0.85905;G360;MONE;GBP;N/A;1420000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731304921;false;FULJ,ILQD
2024-04-19T13:59:47.543Z;ISIN;EZ587VC0L8S8;1.833565;G360;MONE;NZD;N/A;905100.54;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317346;false;FULJ,ILQD
2024-04-19T13:59:47.543Z;ISIN;EZ587VC0L8S8;1.833575;G360;MONE;NZD;N/A;905100.54;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317372;false;FULJ,ILQD
2024-04-19T13:59:32.521Z;ISIN;EZ2N2PCJKV53;1.841359;G360;MONE;NZD;N/A;551100.75;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317292;false;FULJ,ILQD
2024-04-19T13:59:32.521Z;ISIN;EZ2N2PCJKV53;1.841349;G360;MONE;NZD;N/A;551100.75;NZD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317224;false;FULJ,ILQD
2024-04-19T13:59:07.009Z;ISIN;EZ367PSH2YR2;11.655959;G360;MONE;SEK;N/A;3002749.73;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316980;false;FULJ,ILQD
2024-04-19T13:59:07.009Z;ISIN;EZ367PSH2YR2;11.655969;G360;MONE;SEK;N/A;3002749.73;SEK;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731317026;false;FULJ,ILQD
2024-04-19T13:58:28.058Z;ISIN;EZ9GDJYS21Y8;4.0643851;G360;MONE;PLN;N/A;216312.5;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316815;false;FULJ,ILQD
2024-04-19T13:58:16.374Z;ISIN;EZBK6RKDZB69;4.405313;G360;MONE;PLN;N/A;3619379.29;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316734;false;FULJ,ILQD
2024-04-19T13:57:55.744Z;ISIN;EZ423T627DD9;4.049193;G360;MONE;PLN;N/A;173050.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316576;false;FULJ,ILQD
2024-04-19T13:57:47.202Z;ISIN;EZRYJ9VF2B18;7.142945;G360;MONE;CNY;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731311448;false;FULJ,ILQD
2024-04-19T13:57:43.659Z;ISIN;EZ28LZNSCTM1;4.046318;G360;MONE;PLN;N/A;199007.5;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316548;false;FULJ,ILQD
2024-04-19T13:57:31.130Z;ISIN;EZSW4Y389B69;4.0476431;G360;MONE;PLN;N/A;199007.5;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316485;false;FULJ,ILQD
2024-04-19T13:57:19.437Z;ISIN;EZ83VN4WRZM7;4.389433;G360;MONE;PLN;N/A;3619379.29;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316310;false;FULJ,ILQD
2024-04-19T13:57:08.106Z;ISIN;EZMQHVGCXH43;4.3208356;G360;MONE;PLN;N/A;2171627.58;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316102;false;FULJ,ILQD
2024-04-19T13:56:51.852Z;ISIN;EZFT7VN5X8R7;4.0530436;G360;MONE;PLN;N/A;173050.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731316018;false;FULJ,ILQD
2024-04-19T13:56:50.545Z;ISIN;EZK4K7FTSWZ9;0.857961;G360;MONE;GBP;N/A;180000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731303886L2;false;TPAC,FULJ,ILQD
2024-04-19T13:56:50.545Z;ISIN;EZ4PZY9CXZ53;0.857086;G360;MONE;GBP;N/A;180000.0;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731303886L1;false;TPAC,FULJ,ILQD
2024-04-19T13:56:32.115Z;ISIN;EZVFK7WNBVN9;4.415393;G360;MONE;PLN;N/A;3619379.29;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731315706;false;FULJ,ILQD
2024-04-19T13:56:16.018Z;ISIN;EZBG9GZJXKX5;4.3991447;G360;MONE;PLN;N/A;3619379.29;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731314743;false;FULJ,ILQD
2024-04-19T13:55:58.595Z;ISIN;EZL04NC6LVC6;4.050885;G360;MONE;PLN;N/A;173050.0;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731314504;false;FULJ,ILQD
2024-04-19T13:55:44.253Z;ISIN;EZ6N0PPTWVV0;4.0619481;G360;MONE;PLN;N/A;216312.5;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731314334;false;FULJ,ILQD
2024-04-19T13:55:25.548Z;ISIN;EZ1HCCDMNFR5;4.068429;G360;MONE;PLN;N/A;216312.5;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731313885;false;FULJ,ILQD
2024-04-19T13:55:10.381Z;ISIN;EZ5GYBDZ7K69;4.0668694;G360;MONE;PLN;N/A;216312.5;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731313343;false;FULJ,ILQD
2024-04-19T13:54:46.095Z;ISIN;EZMQ8L25L8G8;0.8570983;G360;MONE;GBP;N/A;572698.83;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731312308;false;FULJ,ILQD
2024-04-19T13:54:36.875Z;ISIN;EZ7JW8V8CG74;0.8679375;G360;MONE;GBP;N/A;306802.95;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731312045;false;FULJ,ILQD
2024-04-19T13:54:24.198Z;ISIN;EZ2RPW4CZBL3;0.8690325;G360;MONE;GBP;N/A;511338.25;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731311880;false;FULJ,ILQD
2024-04-19T13:53:51.071Z;ISIN;EZDQNXXPQX62;395.37495;G360;MONE;HUF;N/A;924512.36;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731311596;false;FULJ,ILQD
2024-04-19T13:53:34.323Z;ISIN;EZ99YDQ1KN20;373.93235;G360;MONE;HUF;N/A;435788.17;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731311392;false;FULJ,ILQD
2024-04-19T13:53:24.057Z;ISIN;EZ3RXTGDH2F3;375.07361;G360;MONE;HUF;N/A;752117.88;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731311165;false;FULJ,ILQD
2024-04-19T13:53:14.236Z;ISIN;EZF0HP42P4L6;370.88737;G360;MONE;HUF;N/A;385160.51;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731310841;false;FULJ,ILQD
2024-04-19T13:52:59.148Z;ISIN;EZHGQ7GVSRM0;370.36731;G360;MONE;HUF;N/A;447701.41;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731310641;false;FULJ,ILQD
2024-04-19T13:52:36.574Z;ISIN;EZY19D9YXHK0;407.10509;G360;MONE;HUF;N/A;1426129.29;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731310613;false;FULJ,ILQD
2024-04-19T13:52:01.144Z;ISIN;EZYR6SN04VS0;397.4541;G360;MONE;HUF;N/A;853966.36;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731309940;false;FULJ,ILQD
2024-04-19T13:51:47.410Z;ISIN;EZ4FNQ8WFY64;371.7949;G360;MONE;HUF;N/A;783263.4;USD;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731309823;false;FULJ,ILQD
2024-04-19T13:50:38.913Z;ISIN;EZRK74CTNCF2;405.9909;G360;MONE;HUF;N/A;1280461.91;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731308441;false;FULJ,ILQD
2024-04-19T13:50:23.331Z;ISIN;EZH2V90GLVB0;398.46904;G360;MONE;HUF;N/A;1069573.06;EUR;2024-05-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11731307627;false;FULJ,ILQD
