Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-22T17:54:11.272Z;ISIN;EZ7KLKKFXFY4;1.2593565;G360;MONE;USD;N/A;1397206.71;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722258308L2;false;TPAC,FULJ,ILQD
2024-03-22T17:32:25.467Z;ISIN;EZWRQJZC1MZ6;5.032022;G360;MONE;PLN;N/A;2.42E7;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722252201L2;false;TPAC,FULJ,ILQD
2024-03-22T17:29:29.528Z;ISIN;EZC9V6NSGFN2;1.259511;G360;MONE;USD;N/A;1000000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722248043L2;false;TPAC,FULJ,ILQD
2024-03-22T17:18:48.119Z;ISIN;EZF4M18JG588;1.2594731;G360;MONE;USD;N/A;3600000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722237438;false;FULJ,ILQD
2024-03-22T17:17:46.152Z;ISIN;EZ7BW0W29TC5;0.652225;G360;MONE;USD;N/A;600000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722237005;false;FULJ,ILQD
2024-03-22T17:09:49.249Z;ISIN;EZB1ZY3T9941;1.923297;G360;MONE;AUD;N/A;3000000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722251470;false;FULJ,ILQD
2024-03-22T17:09:21.058Z;ISIN;EZTNN74C7QJ3;1.922544;G360;MONE;AUD;N/A;2000000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722251428;false;FULJ,ILQD
2024-03-22T17:07:51.840Z;ISIN;EZ7NZ0RR8DZ6;1.2600681;G360;MONE;USD;N/A;1065495.77;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722254505;false;FULJ,ILQD
2024-03-22T17:02:51.593Z;ISIN;EZKT9SBJ94P5;1.707354;G360;MONE;CAD;N/A;3000000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722251182;false;FULJ,ILQD
2024-03-22T17:02:35.452Z;ISIN;EZDKV3NH1J21;1.706745;G360;MONE;CAD;N/A;1000000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722251133;false;FULJ,ILQD
2024-03-22T17:01:50.381Z;ISIN;EZ42738X4308;1.708982;G360;MONE;CAD;N/A;2000000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722251127;false;FULJ,ILQD
2024-03-22T16:56:44.996Z;ISIN;EZ98T5HM0PB4;1.2596865;G360;MONE;USD;N/A;1.1999614E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722248013;false;FULJ,ILQD
2024-03-22T16:53:15.490Z;ISIN;EZ7Y1MFFDY27;1.0842704;G360;MONE;USD;N/A;2400000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722251364;false;FULJ,ILQD
2024-03-22T16:52:58.325Z;ISIN;EZG1NW0DGXV2;0.8812771;G360;MONE;GBP;N/A;6000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722250406;false;FULJ,ILQD
2024-03-22T16:52:15.012Z;ISIN;EZQBXMJLSXR5;0.8781892;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722250293;false;FULJ,ILQD
2024-03-22T16:51:26.151Z;ISIN;EZ3DZXT1Y8C3;0.874291;G360;MONE;GBP;N/A;1000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722250271;false;FULJ,ILQD
2024-03-22T16:50:30.272Z;ISIN;EZ3WFH242F60;0.8702;G360;MONE;GBP;N/A;2000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722249686;false;FULJ,ILQD
2024-03-22T16:32:37.304Z;ISIN;EZ8TNVMSVZQ3;1.260401;G360;MONE;USD;N/A;250000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722240817;false;FULJ,ILQD
2024-03-22T16:28:35.043Z;ISIN;EZF0RSDLN0Q0;1.0905875;G360;MONE;USD;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722243527L3;false;TPAC,FULJ,ILQD
2024-03-22T16:28:35.043Z;ISIN;EZS3DV0X6N68;1.0890857;G360;MONE;USD;N/A;500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722243527L2;false;TPAC,FULJ,ILQD
2024-03-22T16:28:35.043Z;ISIN;EZ3V1KJX6DK5;1.0861119;G360;MONE;USD;N/A;200000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722243527L1;false;TPAC,FULJ,ILQD
2024-03-22T16:25:49.763Z;ISIN;EZ6GT4JVMZ55;4.344037;G360;MONE;PLN;N/A;78400.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722228726;false;FULJ,ILQD
2024-03-22T16:25:07.735Z;ISIN;EZWLHY0JGQN4;4.328491;G360;MONE;PLN;N/A;78400.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722228400;false;FULJ,ILQD
2024-03-22T16:24:31.418Z;ISIN;EZ9W3FG538H2;4.317377;G360;MONE;PLN;N/A;78400.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722228232;false;FULJ,ILQD
2024-03-22T16:22:58.811Z;ISIN;EZ3MFDMBCRR4;1.262157;G360;MONE;USD;N/A;1100000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722240167;false;FULJ,ILQD
2024-03-22T16:22:48.014Z;ISIN;EZ89XSZ7ZJ90;1.095083;G360;MONE;USD;N/A;4500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722240033L2;false;TPAC,FULJ,ILQD
2024-03-22T16:22:48.014Z;ISIN;EZW7DTZCHJ91;1.091684;G360;MONE;USD;N/A;4500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722240033L1;false;TPAC,FULJ,ILQD
2024-03-22T16:22:39.876Z;ISIN;EZ617337K3S9;1.259675;G360;MONE;USD;N/A;1700000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722239896;false;FULJ,ILQD
2024-03-22T16:16:31.503Z;ISIN;EZ19TNRCD3Z2;1.2600496;G360;MONE;USD;N/A;80000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722245458L1;false;TPAC,FULJ,ILQD
2024-03-22T16:16:31.503Z;ISIN;EZ3TS9QP3KM5;1.2593876;G360;MONE;USD;N/A;80000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722245458L2;false;TPAC,FULJ,ILQD
2024-03-22T16:13:35.316Z;ISIN;EZ6835HS0XT0;1.081206;G360;MONE;USD;N/A;1200000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722241844;false;FULJ,ILQD
2024-03-22T16:11:37.539Z;ISIN;EZ7PR7VMWZM7;13.5453902;G360;MONE;NOK;N/A;5.89050901E8;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722238605L1;false;TPAC,FULJ,ILQD
2024-03-22T16:11:37.539Z;ISIN;EZHZT57VVHK8;13.522962;G360;MONE;NOK;N/A;5.89050901E8;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722238605L2;false;TPAC,FULJ,ILQD
2024-03-22T16:10:33.347Z;ISIN;EZ19TNRCD3Z2;1.2602202;G360;MONE;USD;N/A;100753.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722241743L1;false;TPAC,FULJ,ILQD
2024-03-22T16:10:33.347Z;ISIN;EZ3TS9QP3KM5;1.2605477;G360;MONE;USD;N/A;100753.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722241743L2;false;TPAC,FULJ,ILQD
2024-03-22T16:06:00.775Z;ISIN;EZML7LPBT493;1.713395;G360;MONE;CAD;N/A;275248.25;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722241527;false;FULJ,ILQD
2024-03-22T16:05:50.630Z;ISIN;EZ7PR7VMWZM7;13.5466901;G360;MONE;NOK;N/A;5.9E8;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722236945L1;false;TPAC,FULJ,ILQD
2024-03-22T16:05:50.630Z;ISIN;EZHZT57VVHK8;13.524383;G360;MONE;NOK;N/A;5.9E8;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722236945L2;false;TPAC,FULJ,ILQD
2024-03-22T16:05:11.474Z;ISIN;EZ5FT7PM4736;1.260552;G360;MONE;USD;N/A;80002.83;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722241426;false;FULJ,ILQD
2024-03-22T15:57:54.161Z;ISIN;EZFDNY1B8L48;1.530116;G360;MONE;SEK;N/A;687000.0;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722237755;false;FULJ,ILQD
2024-03-22T15:57:16.323Z;ISIN;EZ19TNRCD3Z2;1.2595701;G360;MONE;USD;N/A;7914000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722232553L2;false;TPAC,FULJ,ILQD
2024-03-22T15:56:54.758Z;ISIN;EZLGHNQBQHT5;11.4114877;G360;MONE;SEK;N/A;549000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722237655;false;FULJ,ILQD
2024-03-22T15:56:13.550Z;ISIN;EZ7PR7VMWZM7;13.5336901;G360;MONE;NOK;N/A;6.0E8;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722232534L1;false;TPAC,FULJ,ILQD
2024-03-22T15:56:13.550Z;ISIN;EZHZT57VVHK8;13.511405;G360;MONE;NOK;N/A;6.0E8;NOK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722232534L2;false;TPAC,FULJ,ILQD
2024-03-22T15:52:27.369Z;ISIN;EZ9T9V4TFDR2;1.0821828;G360;MONE;USD;N/A;1400000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722226211;false;FULJ,ILQD
2024-03-22T15:51:32.806Z;ISIN;EZF4M18JG588;1.260162;G360;MONE;USD;N/A;500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722225305;false;FULJ,ILQD
2024-03-22T15:50:45.797Z;ISIN;EZ2RHRGK6N75;1.090124;G360;MONE;USD;N/A;327000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722225294;false;FULJ,ILQD
2024-03-22T15:50:08.093Z;ISIN;EZMYJDJGCP82;1.088949;G360;MONE;USD;N/A;327375.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722224841;false;FULJ,ILQD
2024-03-22T15:45:06.521Z;ISIN;EZ19TNRCD3Z2;1.26;G360;MONE;USD;N/A;2.5E7;USD;2024-04-19T00:00:00.000Z;G360;529900P0204W9HA8JP36722232146L1;false;TPAC,FULJ,ILQD
2024-03-22T15:45:06.521Z;ISIN;EZ7NZ0RR8DZ6;1.26044;G360;MONE;USD;N/A;2.5E7;USD;2024-04-19T00:00:00.000Z;G360;529900P0204W9HA8JP36722232146L2;false;TPAC,FULJ,ILQD
2024-03-22T15:44:07.511Z;ISIN;EZMMBB71NZK6;1.7130381;G360;MONE;CAD;N/A;950000.0;CAD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722231667;false;FULJ,ILQD
2024-03-22T15:43:40.961Z;ISIN;EZ47PMVH64P1;1.931272;G360;MONE;AUD;N/A;540000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722231285;false;FULJ,ILQD
2024-03-22T15:43:10.535Z;ISIN;EZ8DZJ2JMS12;1.2602036;G360;MONE;USD;N/A;1060000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722231054;false;FULJ,ILQD
2024-03-22T15:42:18.843Z;ISIN;EZ51WPK71WW5;1.1638501;G360;MONE;EUR;N/A;1540000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722230016;false;FULJ,ILQD
2024-03-22T15:39:49.907Z;ISIN;EZ34B09B9SP7;0.8586399;G360;MONE;GBP;N/A;107175.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722213573;false;FULJ,ILQD
2024-03-22T15:39:34.070Z;ISIN;EZMYJDJGCP82;1.089067;G360;MONE;USD;N/A;77220.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722222882;false;FULJ,ILQD
2024-03-22T15:39:30.577Z;ISIN;EZ34B09B9SP7;0.8586199;G360;MONE;GBP;N/A;107175.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722213504;false;FULJ,ILQD
2024-03-22T15:39:06.975Z;ISIN;EZFMXC300CT5;1.087443;G360;MONE;USD;N/A;77220.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722222781;false;FULJ,ILQD
2024-03-22T15:38:37.252Z;ISIN;EZ2FX446QK30;1.086499;G360;MONE;USD;N/A;77220.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722222620;false;FULJ,ILQD
2024-03-22T15:34:12.005Z;ISIN;EZC9V6NSGFN2;1.2601646;G360;MONE;USD;N/A;3500000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722220057L2;false;TPAC,FULJ,ILQD
2024-03-22T15:28:30.070Z;ISIN;EZ1HRL0G2549;4.009047;G360;MONE;PLN;N/A;39952.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722229198L6;false;TPAC,FULJ,ILQD
2024-03-22T15:28:30.070Z;ISIN;EZHWZQ18H9K5;3.998744;G360;MONE;PLN;N/A;96206.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722229198L3;false;TPAC,FULJ,ILQD
2024-03-22T15:28:30.070Z;ISIN;EZSRFVM09FZ3;4.001727;G360;MONE;PLN;N/A;101662.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722229198L4;false;TPAC,FULJ,ILQD
2024-03-22T15:28:30.070Z;ISIN;EZG9SV9TVN71;4.005475;G360;MONE;PLN;N/A;66638.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722229198L5;false;TPAC,FULJ,ILQD
2024-03-22T15:28:30.070Z;ISIN;EZJ4ZT3MXH69;3.995992;G360;MONE;PLN;N/A;46662.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722229198L2;false;TPAC,FULJ,ILQD
2024-03-22T15:28:30.070Z;ISIN;EZGM127P06Q9;3.993908;G360;MONE;PLN;N/A;44926.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722229198L1;false;TPAC,FULJ,ILQD
2024-03-22T15:27:59.783Z;ISIN;EZ415214QKV1;1.150087;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722227964;false;FULJ,ILQD
2024-03-22T15:27:09.800Z;ISIN;EZHS96BMJPL4;1.150411;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722226671;false;FULJ,ILQD
2024-03-22T15:26:15.152Z;ISIN;EZS3YJYBZR41;1.150724;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722226391;false;FULJ,ILQD
2024-03-22T15:25:13.509Z;ISIN;EZ9WRSGXJT48;1.1511301;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722226318;false;FULJ,ILQD
2024-03-22T15:24:20.515Z;ISIN;EZB72FYZHCK3;1.1515044;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722226270;false;FULJ,ILQD
2024-03-22T15:23:44.858Z;ISIN;EZ7ZT7CQB0S0;1.3604004;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722221070L2;false;TPAC,FULJ,ILQD
2024-03-22T15:23:23.591Z;ISIN;EZQDK04XMML0;1.1517808;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722226191;false;FULJ,ILQD
2024-03-22T15:21:58.595Z;ISIN;EZX0D0X2G3H2;1.1521197;G360;MONE;EUR;N/A;500000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722226058;false;FULJ,ILQD
2024-03-22T15:18:34.139Z;ISIN;EZ3LJLF38361;1.152387;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722225884;false;FULJ,ILQD
2024-03-22T15:17:47.214Z;ISIN;EZBHM15PBB78;1.0836932;G360;MONE;USD;N/A;730000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722225732L2;false;TPAC,FULJ,ILQD
2024-03-22T15:17:47.214Z;ISIN;EZ4XM8VNGBP8;1.0817341;G360;MONE;USD;N/A;730000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722225732L1;false;TPAC,FULJ,ILQD
2024-03-22T15:15:25.608Z;ISIN;EZVCT3XZFF74;6.8908029;G360;MONE;DKK;N/A;1.1E7;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722221381L2;false;TPAC,FULJ,ILQD
2024-03-22T15:14:21.517Z;ISIN;EZ7ZT7CQB0S0;1.3599904;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722219455L2;false;TPAC,FULJ,ILQD
2024-03-22T15:14:21.268Z;ISIN;EZHB8RQZY395;4.630426;G360;MONE;AED;N/A;1.2E7;AED;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722221957L2;false;TPAC,FULJ,ILQD
2024-03-22T15:11:08.469Z;ISIN;EZZN4FST4QV1;1.659323;G360;MONE;AUD;N/A;73823.1;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722218283;false;FULJ,ILQD
2024-03-22T15:11:08.014Z;ISIN;EZ4NW1GWSG60;8.677306;G360;MONE;DKK;N/A;1200000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722219585;false;FULJ,ILQD
2024-03-22T15:10:55.277Z;ISIN;EZ3Y6071HFB0;8.678785;G360;MONE;DKK;N/A;1000000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722219573;false;FULJ,ILQD
2024-03-22T15:10:43.920Z;ISIN;EZ3Y6071HFB0;8.678817;G360;MONE;DKK;N/A;4000000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722219475L2;false;TPAC,FULJ,ILQD
2024-03-22T15:09:15.736Z;ISIN;EZ7NZ0RR8DZ6;1.2607533;G360;MONE;USD;N/A;2559294.47;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722218424;false;FULJ,ILQD
2024-03-22T15:04:24.081Z;ISIN;EZ7ZT7CQB0S0;1.3589505;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722215290L2;false;TPAC,FULJ,ILQD
2024-03-22T15:01:07.587Z;ISIN;EZ7ZT7CQB0S0;1.3587605;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722214080L2;false;TPAC,FULJ,ILQD
2024-03-22T15:00:34.270Z;ISIN;EZ7KLKKFXFY4;1.2606583;G360;MONE;USD;N/A;4.0E7;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722209190L2;false;TPAC,FULJ,ILQD
2024-03-22T14:59:03.439Z;ISIN;EZFH6WGXG7C0;11.3924054;G360;MONE;SEK;N/A;4.0E8;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722214460L2;false;TPAC,FULJ,ILQD
2024-03-22T14:54:26.046Z;ISIN;EZ5FT7PM4736;1.26067;G360;MONE;USD;N/A;2500000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722180908L2;false;TPAC,FULJ,ILQD
2024-03-22T14:53:49.999Z;ISIN;EZBHM15PBB78;1.0833772;G360;MONE;USD;N/A;610000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722216782;false;FULJ,ILQD
2024-03-22T14:52:51.179Z;ISIN;EZ9S7FP460H2;4.322493;G360;MONE;PLN;N/A;1500000.0;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722206257L2;false;TPAC,FULJ,ILQD
2024-03-22T14:51:22.224Z;ISIN;EZBHM15PBB78;1.0828313;G360;MONE;USD;N/A;540000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722213983;false;FULJ,ILQD
2024-03-22T14:50:49.099Z;ISIN;EZ7ZT7CQB0S0;1.3584908;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722208881L2;false;TPAC,FULJ,ILQD
2024-03-22T14:48:33.786Z;ISIN;EZTV9PFVL1T1;1.2618664;G360;MONE;USD;N/A;283794.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722209043;false;FULJ,ILQD
2024-03-22T14:47:49.258Z;ISIN;EZ9JYCJJSHJ3;0.8586469;G360;MONE;GBP;N/A;450000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722213285;false;FULJ,ILQD
2024-03-22T14:47:45.761Z;ISIN;EZ7ZT7CQB0S0;1.3583805;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722204697L2;false;TPAC,FULJ,ILQD
2024-03-22T14:46:18.823Z;ISIN;EZ7ZT7CQB0S0;1.3579008;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722204096L2;false;TPAC,FULJ,ILQD
2024-03-22T14:33:20.950Z;ISIN;EZ729YR0NV54;23.162762;G360;MONE;CZK;N/A;170000.0;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722204024;false;FULJ,ILQD
2024-03-22T14:32:39.930Z;ISIN;EZ74VN9Q21X3;0.8586736;G360;MONE;GBP;N/A;2.6E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722205084L2;false;TPAC,FULJ,ILQD
2024-03-22T14:32:31.809Z;ISIN;EZ42NSVZD0N3;0.8585003;G360;MONE;GBP;N/A;3.0E7;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722204467L2;false;TPAC,FULJ,ILQD
2024-03-22T14:28:47.820Z;ISIN;EZ93FSM45WF1;18.195318;G360;MONE;MXN;N/A;4.0E7;MXN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722201115L2;false;TPAC,FULJ,ILQD
2024-03-22T14:28:21.765Z;ISIN;EZWGC7GGXGM1;7.263094;G360;MONE;CNY;N/A;1.165E7;CNY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722165986L2;false;TPAC,FULJ,ILQD
2024-03-22T14:28:21.431Z;ISIN;EZ29B2N4TR56;32.8978081;G360;MONE;TRY;N/A;1.6E7;TRY;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722203438L2;false;TPAC,FULJ,ILQD
2024-03-22T14:28:00.145Z;ISIN;EZ4CHRM77553;6.8862761;G360;MONE;DKK;N/A;2000000.0;DKK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722165836L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:47.135Z;ISIN;EZ65NY7CPJ59;7.817345;G360;MONE;HKD;N/A;2900000.0;HKD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722162121L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:32.849Z;ISIN;EZ7BW0W29TC5;0.6525322;G360;MONE;USD;N/A;5000000.0;AUD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722160120L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:13.381Z;ISIN;EZ5G08CQ5B03;10.539262;G360;MONE;SEK;N/A;8000000.0;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722199084L2;false;TPAC,FULJ,ILQD
2024-03-22T14:27:13.381Z;ISIN;EZ5G08CQ5B03;10.539257;G360;MONE;SEK;N/A;8000000.0;SEK;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722199177L2;false;TPAC,FULJ,ILQD
2024-03-22T14:25:49.706Z;ISIN;EZ2JVMPSFN71;367.3367;G360;MONE;HUF;N/A;2.4E8;HUF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722198582L2;false;TPAC,FULJ,ILQD
2024-03-22T14:25:31.877Z;ISIN;EZ2XKYG8K7W9;0.8978863;G360;MONE;CHF;N/A;1500000.0;CHF;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722198575L2;false;TPAC,FULJ,ILQD
2024-03-22T14:24:44.110Z;ISIN;EZ95490YC6B4;3.983812;G360;MONE;PLN;N/A;5500000.0;PLN;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722198562L2;false;TPAC,FULJ,ILQD
2024-03-22T14:24:23.327Z;ISIN;EZ58SH7GGC52;4.5974821;G360;MONE;RON;N/A;3000000.0;RON;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722198557L2;false;TPAC,FULJ,ILQD
2024-03-22T14:22:00.010Z;ISIN;EZ19TNRCD3Z2;1.260559;G360;MONE;USD;N/A;6400000.0;GBP;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722198637L2;false;TPAC,FULJ,ILQD
2024-03-22T14:21:58.185Z;ISIN;EZ4XM8VNGBP8;1.0820417;G360;MONE;USD;N/A;800000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722195312L1;false;TPAC,FULJ,ILQD
2024-03-22T14:21:58.185Z;ISIN;EZ5CGZ1B41Z4;1.0848138;G360;MONE;USD;N/A;800000.0;EUR;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722195312L2;false;TPAC,FULJ,ILQD
2024-03-22T14:16:55.933Z;ISIN;EZ7ZT7CQB0S0;1.3575608;G360;MONE;CAD;N/A;2.0E7;USD;2024-04-19T00:00:00.000Z;G360;529900MXX9KHFAUADV11722193541L2;false;TPAC,FULJ,ILQD
