Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-08T19:25:36.621Z;ISIN;EZ3FK6RH2B02;17.232275;G360;MONE;MXN;N/A;350000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708956566;false;FULJ,ILQD
2024-02-08T18:49:03.654Z;ISIN;EZ7Q7R39GT74;1.261996;G360;MONE;USD;N/A;531044.08;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708965402;false;FULJ,ILQD
2024-02-08T18:29:28.698Z;ISIN;EZMHC6VQTSM5;5.06853;G360;MONE;PLN;N/A;1186000.0;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708955145L2;false;TPAC,FULJ,ILQD
2024-02-08T17:18:13.283Z;ISIN;EZ72QWP0YZR7;1.0856429;G360;MONE;USD;N/A;5000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708950382;false;FULJ,ILQD
2024-02-08T17:17:41.117Z;ISIN;EZ41K7LNC693;1.077587;G360;MONE;USD;N/A;2500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708950356;false;FULJ,ILQD
2024-02-08T17:11:48.865Z;ISIN;EZ2BCXBL50T9;1.0775738;G360;MONE;USD;N/A;50000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708949441;false;FULJ,ILQD
2024-02-08T17:10:48.977Z;ISIN;EZ652JDWTN87;1.2614363;G360;MONE;USD;N/A;1.357491839E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708949135;false;FULJ,ILQD
2024-02-08T17:07:05.286Z;ISIN;EZ8B7H1KM2S1;0.854109;G360;MONE;GBP;N/A;1410000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708946520;false;FULJ,ILQD
2024-02-08T17:05:04.602Z;ISIN;EZT05NGZHHL3;18.698318;G360;MONE;MXN;N/A;3765000.0;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708944073;false;FULJ,ILQD
2024-02-08T17:02:35.823Z;ISIN;EZ4341XHV5P4;8.428177;G360;MONE;HKD;N/A;970000.0;HKD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708943017;false;FULJ,ILQD
2024-02-08T16:59:20.284Z;ISIN;EZS8JQ8JTYC5;25.28129;G360;MONE;CZK;N/A;1355000.0;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708940725;false;FULJ,ILQD
2024-02-08T16:52:24.244Z;ISIN;EZ93DDB8VVG7;1.165181;G360;MONE;EUR;N/A;451339.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708936946;false;FULJ,ILQD
2024-02-08T16:50:12.826Z;ISIN;EZ5556CXNJ33;1.160746;G360;MONE;EUR;N/A;417322.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708936058;false;FULJ,ILQD
2024-02-08T16:49:35.985Z;ISIN;EZFPHS6K2G50;1.162056;G360;MONE;EUR;N/A;434776.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708935891;false;FULJ,ILQD
2024-02-08T16:49:03.169Z;ISIN;EZYG2H3WYDF8;1.163768;G360;MONE;EUR;N/A;287303.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708935884;false;FULJ,ILQD
2024-02-08T16:48:28.610Z;ISIN;EZ77NG947PD8;1.166445;G360;MONE;EUR;N/A;197176.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708934881;false;FULJ,ILQD
2024-02-08T16:48:01.887Z;ISIN;EZD94QQ8RQD9;1.167716;G360;MONE;EUR;N/A;197176.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708934556;false;FULJ,ILQD
2024-02-08T16:44:33.176Z;ISIN;EZ851BDX03J4;17.119444;G360;MONE;MXN;N/A;2812100.0;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708934388L2;false;TPAC,FULJ,ILQD
2024-02-08T16:40:08.029Z;ISIN;EZV9Y3WYYKJ6;0.8536245;G360;MONE;GBP;N/A;1.49E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708942146;false;FULJ,ILQD
2024-02-08T16:38:26.240Z;ISIN;EZ851BDX03J4;17.1253889;G360;MONE;MXN;N/A;7845550.0;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708933435L2;false;TPAC,FULJ,ILQD
2024-02-08T16:36:32.501Z;ISIN;EZ499DJK8487;0.878565;G360;MONE;GBP;N/A;343944.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708941180;false;FULJ,ILQD
2024-02-08T16:35:20.232Z;ISIN;EZM1KTMXN9Y1;0.876309;G360;MONE;GBP;N/A;687887.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708940402;false;FULJ,ILQD
2024-02-08T16:33:16.366Z;ISIN;EZ9HD8TV3HK9;0.869491;G360;MONE;GBP;N/A;1375775.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708939830;false;FULJ,ILQD
2024-02-08T16:25:21.789Z;ISIN;EZ9HD8TV3HK9;0.869682;G360;MONE;GBP;N/A;2958253.32;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708938113;false;FULJ,ILQD
2024-02-08T16:24:50.839Z;ISIN;EZVKRK3608Z4;13.381928;G360;MONE;NOK;N/A;4.5E7;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708940168L2;false;TPAC,FULJ,ILQD
2024-02-08T16:15:14.811Z;ISIN;EZ9HD8TV3HK9;0.869306;G360;MONE;GBP;N/A;1375775.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708935667;false;FULJ,ILQD
2024-02-08T16:11:25.522Z;ISIN;EZYK1JYRT3G8;1.944513;G360;MONE;AUD;N/A;400000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708937286;false;FULJ,ILQD
2024-02-08T16:10:04.618Z;ISIN;EZ9HD8TV3HK9;0.86938;G360;MONE;GBP;N/A;1375775.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708933214;false;FULJ,ILQD
2024-02-08T16:06:18.509Z;ISIN;EZNJH3W5N078;1.167341;G360;MONE;EUR;N/A;1031831.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708931888;false;FULJ,ILQD
2024-02-08T15:58:10.318Z;ISIN;EZ4RHQDFLKR5;18.4014261;G360;MONE;MXN;N/A;3000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708929121L2;false;TPAC,FULJ,ILQD
2024-02-08T15:44:29.585Z;ISIN;EZ71FZ5HLDD4;1.0758879;G360;MONE;USD;N/A;1657867.5;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708925596;false;FULJ,ILQD
2024-02-08T15:39:01.157Z;ISIN;EZ617KZXB7L6;1.259718;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708930162L1;false;TPAC,FULJ,ILQD
2024-02-08T15:39:01.157Z;ISIN;EZF4M18JG588;1.260316;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708930162L2;false;TPAC,FULJ,ILQD
2024-02-08T15:38:53.823Z;ISIN;EZ617KZXB7L6;1.2596876;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708929982L1;false;TPAC,FULJ,ILQD
2024-02-08T15:38:53.823Z;ISIN;EZF4M18JG588;1.260294;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708929982L2;false;TPAC,FULJ,ILQD
2024-02-08T15:38:44.690Z;ISIN;EZF4M18JG588;1.260335;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708929058L2;false;TPAC,FULJ,ILQD
2024-02-08T15:38:44.690Z;ISIN;EZ617KZXB7L6;1.259717;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708929058L1;false;TPAC,FULJ,ILQD
2024-02-08T15:38:27.046Z;ISIN;EZ617KZXB7L6;1.2597075;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708928850L1;false;TPAC,FULJ,ILQD
2024-02-08T15:38:27.046Z;ISIN;EZF4M18JG588;1.2603281;G360;MONE;USD;N/A;2.0E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708928850L2;false;TPAC,FULJ,ILQD
2024-02-08T15:36:19.122Z;ISIN;EZT4HTNFBLK6;0.856558;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708928405L2;false;TPAC,FULJ,ILQD
2024-02-08T15:36:05.789Z;ISIN;EZT4HTNFBLK6;0.856531;G360;MONE;GBP;N/A;2.27186799E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708928304L2;false;TPAC,FULJ,ILQD
2024-02-08T15:35:33.825Z;ISIN;EZT4HTNFBLK6;0.8566612;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708928211L2;false;TPAC,FULJ,ILQD
2024-02-08T15:35:33.825Z;ISIN;EZT4HTNFBLK6;0.8566562;G360;MONE;GBP;N/A;2.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708928287L2;false;TPAC,FULJ,ILQD
2024-02-08T15:32:58.510Z;ISIN;EZ8L82LXJKK3;1.259746;G360;MONE;USD;N/A;2.25E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708924813L2;false;TPAC,FULJ,ILQD
2024-02-08T15:30:23.736Z;ISIN;EZ3M4680NJX9;1.261501;G360;MONE;USD;N/A;1000000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923918;false;FULJ,ILQD
2024-02-08T15:29:22.621Z;ISIN;EZB2Z65548J1;1.327223;G360;MONE;SGD;N/A;1500000.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923500;false;FULJ,ILQD
2024-02-08T15:28:31.092Z;ISIN;EZ7Z40JSY018;1.093669;G360;MONE;USD;N/A;4000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923457;false;FULJ,ILQD
2024-02-08T15:23:08.806Z;ISIN;EZ8B7H1KM2S1;0.8543084;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923002L1;false;TPAC,FULJ,ILQD
2024-02-08T15:23:08.806Z;ISIN;EZ26NC817VB1;0.8560862;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923002L2;false;TPAC,FULJ,ILQD
2024-02-08T15:19:56.759Z;ISIN;EZYDTB7Y94P6;8.727656;G360;MONE;DKK;N/A;7800000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923247;false;FULJ,ILQD
2024-02-08T15:19:56.759Z;ISIN;EZYDTB7Y94P6;8.727646;G360;MONE;DKK;N/A;7800000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923261;false;FULJ,ILQD
2024-02-08T15:19:47.259Z;ISIN;EZHHVNGKHYG5;8.727975;G360;MONE;DKK;N/A;5900000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708923060;false;FULJ,ILQD
2024-02-08T15:19:19.617Z;ISIN;EZ71FZ5HLDD4;1.0757579;G360;MONE;USD;N/A;5134448.01;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708921423;false;FULJ,ILQD
2024-02-08T15:16:32.927Z;ISIN;EZVMC34WMQ51;4.328268;G360;MONE;PLN;N/A;3000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708920028;false;FULJ,ILQD
2024-02-08T15:16:02.554Z;ISIN;EZNF4TV1JK90;1.1016494;G360;MONE;CHF;N/A;690000.0;CHF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708921408L2;false;TPAC,FULJ,ILQD
2024-02-08T15:15:46.968Z;ISIN;EZ2QKN3QCH57;4.320712;G360;MONE;PLN;N/A;3500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708919978;false;FULJ,ILQD
2024-02-08T15:15:01.882Z;ISIN;EZNK1R7PJNQ4;13.207835;G360;MONE;SEK;N/A;6400000.0;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708921303L2;false;TPAC,FULJ,ILQD
2024-02-08T15:14:59.030Z;ISIN;EZ32BRM5KHB3;1.2595487;G360;MONE;USD;N/A;550000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708915484L2;false;TPAC,FULJ,ILQD
2024-02-08T15:10:47.095Z;ISIN;EZB3MSJC3NQ9;0.854548;G360;MONE;GBP;N/A;403815.01;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708917663;false;FULJ,ILQD
2024-02-08T15:03:20.472Z;ISIN;EZ6W920LYHQ6;11.419001;G360;MONE;NOK;N/A;3800000.0;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708913291;false;FULJ,ILQD
2024-02-08T15:03:15.190Z;ISIN;EZ43DSY0PHC1;1.0782893;G360;MONE;USD;N/A;34300.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708911332;false;FULJ,ILQD
2024-02-08T15:02:20.471Z;ISIN;EZG96XMRXQF3;1.0978996;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708912815;false;FULJ,ILQD
2024-02-08T15:01:17.355Z;ISIN;EZ7ZT7CQB0S0;1.346295;G360;MONE;CAD;N/A;10000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708910695L2;false;TPAC,FULJ,ILQD
2024-02-08T15:01:17.355Z;ISIN;EZ8VHPZNFWJ1;1.346913;G360;MONE;CAD;N/A;25900.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708910695L1;false;TPAC,FULJ,ILQD
2024-02-08T14:59:44.766Z;ISIN;EZ3TKPFQJ0J0;1.0903933;G360;MONE;USD;N/A;1000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708912394;false;FULJ,ILQD
2024-02-08T14:58:28.626Z;ISIN;EZFGYD5HR5T6;1.2602716;G360;MONE;USD;N/A;1500000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708870453L2;false;TPAC,FULJ,ILQD
2024-02-08T14:58:09.996Z;ISIN;EZ41K7LNC693;1.0765953;G360;MONE;USD;N/A;6000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708870432L2;false;TPAC,FULJ,ILQD
2024-02-08T14:56:15.206Z;ISIN;EZT4HTNFBLK6;1.1675297;G360;MONE;EUR;N/A;5700000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708909605L2;false;TPAC,FULJ,ILQD
2024-02-08T14:56:02.507Z;ISIN;EZ3V691FDVR2;1.1704969;G360;MONE;EUR;N/A;575000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708911755L2;false;TPAC,FULJ,ILQD
2024-02-08T14:55:53.055Z;ISIN;EZD6QYMGPRB6;1.9390963;G360;MONE;AUD;N/A;6400000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708909566L2;false;TPAC,FULJ,ILQD
2024-02-08T14:53:54.271Z;ISIN;EZV2923W3DV0;1.2614488;G360;MONE;USD;N/A;2.937282133E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708913882L2;false;TPAC,FULJ,ILQD
2024-02-08T14:51:36.164Z;ISIN;EZV2923W3DV0;1.2616839;G360;MONE;USD;N/A;2.5E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708909914L2;false;TPAC,FULJ,ILQD
2024-02-08T14:49:12.842Z;ISIN;EZVYHCM2YHL2;1.2612058;G360;MONE;USD;N/A;1.3E7;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708912998;false;FULJ,ILQD
2024-02-08T14:47:50.043Z;ISIN;EZ51SGNBN8S8;25.4572;G360;MONE;CZK;N/A;2.0E8;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708911647L2;false;TPAC,FULJ,ILQD
2024-02-08T14:35:43.467Z;ISIN;EZ936185B481;1.2612034;G360;MONE;USD;N/A;3950000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708901881;false;FULJ,ILQD
2024-02-08T14:32:35.842Z;ISIN;EZH94PZBPWM8;1.2609847;G360;MONE;USD;N/A;3951000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708894342;false;FULJ,ILQD
2024-02-08T14:29:49.702Z;ISIN;EZ7S5Q6T2629;17.088547;G360;MONE;MXN;N/A;116663.55;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708893031;false;FULJ,ILQD
2024-02-08T14:26:45.723Z;ISIN;EZ27Z72XHXK9;10.6270748;G360;MONE;NOK;N/A;1.3E7;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708903233L2;false;TPAC,FULJ,ILQD
2024-02-08T14:26:36.957Z;ISIN;EZ6Q2V9Q5SD6;0.648718;G360;MONE;USD;N/A;4000000.0;AUD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708869471L2;false;TPAC,FULJ,ILQD
2024-02-08T14:26:34.005Z;ISIN;EZ7Z2S6PRQ26;10.4851819;G360;MONE;SEK;N/A;8000000.0;SEK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708903224L2;false;TPAC,FULJ,ILQD
2024-02-08T14:26:15.765Z;ISIN;EZB7RGCV7P99;4.0332483;G360;MONE;PLN;N/A;5000000.0;PLN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708903213L2;false;TPAC,FULJ,ILQD
2024-02-08T14:25:58.138Z;ISIN;EZB685HFGLX3;23.32043;G360;MONE;CZK;N/A;2.5E7;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708903207L2;false;TPAC,FULJ,ILQD
2024-02-08T14:25:38.769Z;ISIN;EZ9PY7L4Y2C7;6.933288;G360;MONE;DKK;N/A;8000000.0;DKK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708903196L2;false;TPAC,FULJ,ILQD
2024-02-08T14:25:38.769Z;ISIN;EZ9PY7L4Y2C7;6.933293;G360;MONE;DKK;N/A;8000000.0;DKK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708903185L2;false;TPAC,FULJ,ILQD
2024-02-08T14:14:49.783Z;ISIN;EZ8XSBKL2LC3;1.34703;G360;MONE;SGD;N/A;900000.0;SGD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708897995;false;FULJ,ILQD
2024-02-08T14:11:07.607Z;ISIN;EZ64ZR19Y266;1.143697;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708895075L1;false;TPAC,FULJ,ILQD
2024-02-08T14:11:07.607Z;ISIN;EZ22R6G5J2V4;1.1423185;G360;MONE;EUR;N/A;2000000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708895075L2;false;TPAC,FULJ,ILQD
2024-02-08T14:09:24.246Z;ISIN;EZ15NYJ3XCH2;1.0775241;G360;MONE;USD;N/A;250000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708897736;false;FULJ,ILQD
2024-02-08T14:09:24.246Z;ISIN;EZ15NYJ3XCH2;1.0775341;G360;MONE;USD;N/A;250000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708897727;false;FULJ,ILQD
2024-02-08T14:06:18.193Z;ISIN;EZ617337K3S9;1.258607;G360;MONE;USD;N/A;1200000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708896352;false;FULJ,ILQD
2024-02-08T14:02:44.220Z;ISIN;EZX3WLZVXW23;24.065767;G360;MONE;ZAR;N/A;6.0E7;ZAR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889278L2;false;TPAC,FULJ,ILQD
2024-02-08T14:01:58.302Z;ISIN;EZ8YTLTMT2K3;0.854686;G360;MONE;GBP;N/A;4.55E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708895978L2;false;TPAC,FULJ,ILQD
2024-02-08T14:01:42.576Z;ISIN;EZQ9GN24WGX2;2.069248;G360;MONE;NZD;N/A;1750000.0;NZD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889023L2;false;TPAC,FULJ,ILQD
2024-02-08T14:01:40.974Z;ISIN;EZ41K7LNC693;1.0747354;G360;MONE;USD;N/A;147722.64;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708888980L1;false;TPAC,FULJ,ILQD
2024-02-08T14:01:40.974Z;ISIN;EZ5BH43RNC49;1.0814241;G360;MONE;USD;N/A;147722.64;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708888980L2;false;TPAC,FULJ,ILQD
2024-02-08T14:00:15.911Z;ISIN;EZW2VN5V7V12;13.3804505;G360;MONE;NOK;N/A;7.0730134E7;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708888785;false;FULJ,ILQD
2024-02-08T13:49:58.017Z;ISIN;EZ3LGG230H73;0.869021;G360;MONE;GBP;N/A;355000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889651L2;false;TPAC,FULJ,ILQD
2024-02-08T13:49:58.017Z;ISIN;EZ26NC817VB1;0.856418;G360;MONE;GBP;N/A;355000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889651L1;false;TPAC,FULJ,ILQD
2024-02-08T13:49:22.914Z;ISIN;EZTMV0TBNH45;187.88756;G360;MONE;JPY;N/A;5.95E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889368L1;false;TPAC,FULJ,ILQD
2024-02-08T13:49:22.914Z;ISIN;EZCRZ55K3KF7;187.49913;G360;MONE;JPY;N/A;5.95E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889368L2;false;TPAC,FULJ,ILQD
2024-02-08T13:48:29.209Z;ISIN;EZLH8V2FQ3B9;13.3683537;G360;MONE;NOK;N/A;3000000.0;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889140L1;false;TPAC,FULJ,ILQD
2024-02-08T13:48:29.209Z;ISIN;EZYC4GV9Z2G4;13.363445;G360;MONE;NOK;N/A;3000000.0;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889140L2;false;TPAC,FULJ,ILQD
2024-02-08T13:46:24.298Z;ISIN;EZ8YTLTMT2K3;0.8550235;G360;MONE;GBP;N/A;1500000.0;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708887947;false;FULJ,ILQD
2024-02-08T13:46:16.103Z;ISIN;EZ8YTLTMT2K3;0.855044;G360;MONE;GBP;N/A;1.9E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708887500L2;false;TPAC,FULJ,ILQD
2024-02-08T13:45:46.761Z;ISIN;EZ51SGNBN8S8;25.4114;G360;MONE;CZK;N/A;2.5E8;CZK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708889756L2;false;TPAC,FULJ,ILQD
2024-02-08T13:43:19.125Z;ISIN;EZ6BML4Q5ZB5;0.8559642;G360;MONE;GBP;N/A;1.197184394E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708887048L2;false;TPAC,FULJ,ILQD
2024-02-08T13:41:13.885Z;ISIN;EZD8L8TM7V09;0.8559522;G360;MONE;GBP;N/A;3.0E7;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708886976L2;false;TPAC,FULJ,ILQD
2024-02-08T13:39:22.622Z;ISIN;EZ6Q6LXMTRY0;160.62126;G360;MONE;JPY;N/A;7.55E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708886916L1;false;TPAC,FULJ,ILQD
2024-02-08T13:39:22.622Z;ISIN;EZ1PY61P0P98;160.36379;G360;MONE;JPY;N/A;7.55E9;JPY;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708886916L2;false;TPAC,FULJ,ILQD
2024-02-08T13:35:55.621Z;ISIN;EZ6ZXRZG7CN3;13.352713;G360;MONE;NOK;N/A;5000000.0;NOK;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708873587L2;false;TPAC,FULJ,ILQD
2024-02-08T13:35:47.107Z;ISIN;EZ58XZZ6F214;1.2596642;G360;MONE;USD;N/A;250000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708886372L2;false;TPAC,FULJ,ILQD
2024-02-08T13:33:32.310Z;ISIN;EZFH5H4JS5B9;0.002202186;G360;MONE;GBP;N/A;7.84E8;HUF;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708885402L2;false;TPAC,FULJ,ILQD
2024-02-08T13:32:25.186Z;ISIN;EZ2JH01N5SF5;17.092212;G360;MONE;MXN;N/A;3.0E8;MXN;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708869253L2;false;TPAC,FULJ,ILQD
2024-02-08T13:25:45.953Z;ISIN;EZ7J59WSBMN1;0.8741806;G360;MONE;CHF;N/A;310000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708871203;false;FULJ,ILQD
2024-02-08T13:19:56.631Z;ISIN;EZ78STBF15Y5;1.2599;G360;MONE;USD;N/A;2800000.0;GBP;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708878386L2;false;TPAC,FULJ,ILQD
2024-02-08T13:13:36.890Z;ISIN;EZGNXXK98090;1.135784;G360;MONE;EUR;N/A;117268.3;EUR;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708874145;false;FULJ,ILQD
2024-02-08T13:10:47.311Z;ISIN;EZ8FLVQ0CD68;1.26048;G360;MONE;USD;N/A;2700000.0;USD;2024-03-07T00:00:00.000Z;G360;529900MXX9KHFAUADV11708872882;false;FULJ,ILQD
