Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-19T20:34:37.355Z;ISIN;EZ7S5Q6T2629;17.164137;G360;MONE;MXN;N/A;100000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702675011;false;FULJ,ILQD
2024-01-19T17:55:07.065Z;ISIN;EZ41K7LNC693;1.089801;G360;MONE;USD;N/A;1300000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702671573L2;false;TPAC,FULJ,ILQD
2024-01-19T17:46:17.380Z;ISIN;EZ4BMGWN1HB0;1.163514;G360;MONE;EUR;N/A;4900000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702674284;false;FULJ,ILQD
2024-01-19T17:40:32.545Z;ISIN;EZ3LNM2PDWF3;1.268413;G360;MONE;USD;N/A;3000000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702671451;false;FULJ,ILQD
2024-01-19T17:40:31.500Z;ISIN;EZ8TNVMSVZQ3;1.2688048;G360;MONE;USD;N/A;2157450.75;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702674245;false;FULJ,ILQD
2024-01-19T17:40:19.775Z;ISIN;EZV9Y3WYYKJ6;0.859269;G360;MONE;GBP;N/A;2100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702671411;false;FULJ,ILQD
2024-01-19T17:21:59.585Z;ISIN;EZ6N7BRLTQS0;1.267381;G360;MONE;USD;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702653912L2;false;TPAC,FULJ,ILQD
2024-01-19T17:15:20.293Z;ISIN;EZ9HTF2PC9B8;1.2671917;G360;MONE;USD;N/A;2800000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702668707;false;FULJ,ILQD
2024-01-19T17:14:51.650Z;ISIN;EZ2FFQWT8334;0.8598059;G360;MONE;GBP;N/A;1.42E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702668682;false;FULJ,ILQD
2024-01-19T17:10:52.272Z;ISIN;EZBX2K2MMYR5;1.2666651;G360;MONE;USD;N/A;1.178156948E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702664343;false;FULJ,ILQD
2024-01-19T16:44:44.810Z;ISIN;EZ2BCXBL50T9;1.0894127;G360;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702658300L2;false;TPAC,FULJ,ILQD
2024-01-19T16:38:28.885Z;ISIN;EZ652JDWTN87;1.2673764;G360;MONE;USD;N/A;400000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702647500;false;FULJ,ILQD
2024-01-19T16:32:50.586Z;ISIN;EZLFB7GDM3K4;13.264325;G360;MONE;SEK;N/A;2000000.0;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702652464;false;FULJ,ILQD
2024-01-19T16:24:38.107Z;ISIN;EZM8RNBXNNT6;9.905183;G360;MONE;HKD;N/A;1.4E7;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702649541L2;false;TPAC,FULJ,ILQD
2024-01-19T16:23:37.134Z;ISIN;EZHC7C5S0P14;5.0777011;G360;MONE;PLN;N/A;4000000.0;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702645880L2;false;TPAC,FULJ,ILQD
2024-01-19T16:20:22.892Z;ISIN;EZMDTRTJ5V78;1.0988578;G360;MONE;CHF;N/A;1300000.0;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702645537L2;false;TPAC,FULJ,ILQD
2024-01-19T16:16:33.158Z;ISIN;EZLXXXB2WQK0;4.6552675;G360;MONE;AED;N/A;1800000.0;AED;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702643653L1;false;TPAC,FULJ,ILQD
2024-01-19T16:16:33.158Z;ISIN;EZMRGDCDCQ83;4.6557171;G360;MONE;AED;N/A;1800000.0;AED;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702643653L2;false;TPAC,FULJ,ILQD
2024-01-19T16:14:57.750Z;ISIN;EZ57H27YZV98;17.541107;G360;MONE;MXN;N/A;1011158.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702643608;false;FULJ,ILQD
2024-01-19T15:59:45.814Z;ISIN;EZ29NTZ1M712;1.1650574;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702651672;false;FULJ,ILQD
2024-01-19T15:50:57.495Z;ISIN;EZVX32ZBDV94;18.1785644;G360;MONE;MXN;N/A;718000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702648380L3;false;TPAC,FULJ,ILQD
2024-01-19T15:50:57.495Z;ISIN;EZCLXF8CBZS0;18.0066257;G360;MONE;MXN;N/A;751000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702648380L1;false;TPAC,FULJ,ILQD
2024-01-19T15:50:57.495Z;ISIN;EZVF6LRS4KC1;18.0841439;G360;MONE;MXN;N/A;738000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702648380L2;false;TPAC,FULJ,ILQD
2024-01-19T15:41:29.724Z;ISIN;EZ15NYJ3XCH2;1.0912224;G360;MONE;USD;N/A;3.85E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702637404L2;false;TPAC,FULJ,ILQD
2024-01-19T15:38:45.319Z;ISIN;EZ8B7H1KM2S1;0.8593875;G360;MONE;GBP;N/A;2.655E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702644023L2;false;TPAC,FULJ,ILQD
2024-01-19T15:38:34.184Z;ISIN;EZ913D1KVZ98;1.2667712;G360;MONE;USD;N/A;2.073E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702644015L2;false;TPAC,FULJ,ILQD
2024-01-19T15:30:27.274Z;ISIN;EZGGQHKW0X18;0.940954;G360;MONE;CHF;N/A;4.0E7;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702636965L2;false;TPAC,FULJ,ILQD
2024-01-19T15:28:14.156Z;ISIN;EZ913D1KVZ98;1.2670363;G360;MONE;USD;N/A;650000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702640696L2;false;TPAC,FULJ,ILQD
2024-01-19T15:23:49.698Z;ISIN;EZ7T1WN5TFK5;1.2670038;G360;MONE;USD;N/A;3100000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702630617;false;FULJ,ILQD
2024-01-19T15:22:38.320Z;ISIN;EZW2GF2HTNX5;1.2672506;G360;MONE;USD;N/A;1200000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702630504;false;FULJ,ILQD
2024-01-19T15:21:42.615Z;ISIN;EZYYR03VCCX8;1.2676237;G360;MONE;USD;N/A;400000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702630394;false;FULJ,ILQD
2024-01-19T15:17:38.250Z;ISIN;EZSCSG9DT992;1.2673872;G360;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702629121L2;false;TPAC,FULJ,ILQD
2024-01-19T15:17:38.250Z;ISIN;EZJ1YQJXYP72;1.2674581;G360;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702629121L1;false;TPAC,FULJ,ILQD
2024-01-19T15:16:22.262Z;ISIN;EZJ1YQJXYP72;1.2674;G360;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702628604L2;false;TPAC,FULJ,ILQD
2024-01-19T15:16:22.262Z;ISIN;EZSB94D68TS8;1.267356;G360;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702628604L1;false;TPAC,FULJ,ILQD
2024-01-19T15:15:19.933Z;ISIN;EZ1HYLFW4WK0;1.0878657;G360;MONE;USD;N/A;1100000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702635711;false;FULJ,ILQD
2024-01-19T15:08:54.861Z;ISIN;EZ4JKRBCRBH2;0.859018;G360;MONE;GBP;N/A;912854.53;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702622017;false;FULJ,ILQD
2024-01-19T15:08:32.566Z;ISIN;EZ2FFQWT8334;0.85938;G360;MONE;GBP;N/A;7400000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702635693;false;FULJ,ILQD
2024-01-19T15:00:07.029Z;ISIN;EZ6R1GS4T3F0;4.94;G360;MONE;BRL;N/A;1.35E8;BRL;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702634438;false;FULJ,ILQD
2024-01-19T14:54:10.027Z;ISIN;EZ67JQJ08XL1;1.267362;G360;MONE;USD;N/A;550000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702632831;false;FULJ,ILQD
2024-01-19T14:49:51.019Z;ISIN;EZ67JQJ08XL1;1.266745;G360;MONE;USD;N/A;540000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702629828;false;FULJ,ILQD
2024-01-19T14:49:44.239Z;ISIN;EZFGYD5HR5T6;1.266566;G360;MONE;USD;N/A;4.13E7;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702536013L2;false;TPAC,FULJ,ILQD
2024-01-19T14:49:22.723Z;ISIN;EZ41K7LNC693;1.0883523;G360;MONE;USD;N/A;1.2E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702535768L2;false;TPAC,FULJ,ILQD
2024-01-19T14:48:01.145Z;ISIN;EZLSSV2M5PF6;388.01405;G360;MONE;HUF;N/A;200000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702629572;false;FULJ,ILQD
2024-01-19T14:47:57.538Z;ISIN;EZBH55NRF1G4;17.163923;G360;MONE;MXN;N/A;8000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702618487;false;FULJ,ILQD
2024-01-19T14:47:43.452Z;ISIN;EZ54GBK43JC0;387.37286;G360;MONE;HUF;N/A;400000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702629028;false;FULJ,ILQD
2024-01-19T14:47:41.346Z;ISIN;EZVWZXS3TF42;18.664382;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702535242;false;FULJ,ILQD
2024-01-19T14:45:36.056Z;ISIN;EZJ61WMZM832;0.870633;G360;MONE;GBP;N/A;1080000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702614828;false;FULJ,ILQD
2024-01-19T14:45:10.469Z;ISIN;EZ8031G63Y70;0.867871;G360;MONE;CHF;N/A;610000.0;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702535052L2;false;TPAC,FULJ,ILQD
2024-01-19T14:45:00.458Z;ISIN;EZ14JY5RLQB6;6.851851;G360;MONE;DKK;N/A;1.45E7;DKK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702534311L2;false;TPAC,FULJ,ILQD
2024-01-19T14:44:57.137Z;ISIN;EZ6MP3PXR9C5;17.181139;G360;MONE;MXN;N/A;3963114.0;MXN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702626838;false;FULJ,ILQD
2024-01-19T14:44:46.447Z;ISIN;EZRRR2HS62H5;10.4833323;G360;MONE;SEK;N/A;6.915E7;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702534063L2;false;TPAC,FULJ,ILQD
2024-01-19T14:44:42.329Z;ISIN;EZL4JN9XLRL8;0.866733;G360;MONE;GBP;N/A;820000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702614357;false;FULJ,ILQD
2024-01-19T14:44:31.743Z;ISIN;EZ8J8H1847N0;147.94089;G360;MONE;JPY;N/A;1.4E8;JPY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533788L2;false;TPAC,FULJ,ILQD
2024-01-19T14:44:13.092Z;ISIN;EZ89LFHSD036;7.815453;G360;MONE;HKD;N/A;1200000.0;HKD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533500L2;false;TPAC,FULJ,ILQD
2024-01-19T14:43:55.311Z;ISIN;EZ6Q2V9Q5SD6;0.6581815;G360;MONE;USD;N/A;8200000.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702533276L2;false;TPAC,FULJ,ILQD
2024-01-19T14:41:53.560Z;ISIN;EZK4K7FTSWZ9;0.862914;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702611243L1;false;TPAC,FULJ,ILQD
2024-01-19T14:41:53.560Z;ISIN;EZV353R53L70;0.863879;G360;MONE;GBP;N/A;600000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702611243L2;false;TPAC,FULJ,ILQD
2024-01-19T14:41:26.122Z;ISIN;EZVMC34WMQ51;4.379668;G360;MONE;PLN;N/A;6500000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702617400;false;FULJ,ILQD
2024-01-19T14:40:54.674Z;ISIN;EZ2QKN3QCH57;4.374681;G360;MONE;PLN;N/A;3500000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702617330;false;FULJ,ILQD
2024-01-19T14:40:37.801Z;ISIN;EZK4K7FTSWZ9;0.862776;G360;MONE;GBP;N/A;1100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702610337L2;false;TPAC,FULJ,ILQD
2024-01-19T14:40:37.801Z;ISIN;EZ4PZY9CXZ53;0.861865;G360;MONE;GBP;N/A;1100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702610337L1;false;TPAC,FULJ,ILQD
2024-01-19T14:40:11.070Z;ISIN;EZ1C46KWSF72;4.367364;G360;MONE;PLN;N/A;900000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702617187;false;FULJ,ILQD
2024-01-19T14:38:54.518Z;ISIN;EZQPVP32QYV3;1.2668909;G360;MONE;USD;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702617126L1;false;TPAC,FULJ,ILQD
2024-01-19T14:38:15.902Z;ISIN;EZ6BML4Q5ZB5;0.860834;G360;MONE;GBP;N/A;760000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702608593L1;false;TPAC,FULJ,ILQD
2024-01-19T14:38:15.902Z;ISIN;EZ4PZY9CXZ53;0.861957;G360;MONE;GBP;N/A;760000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702608593L2;false;TPAC,FULJ,ILQD
2024-01-19T14:35:09.662Z;ISIN;EZNR28C0PWD2;7.82762;G360;MONE;CNY;N/A;2553121.0;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702616316L2;false;TPAC,FULJ,ILQD
2024-01-19T14:31:38.559Z;ISIN;EZBKDT3H7GS4;1.139345;G360;MONE;EUR;N/A;201200.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702622645;false;FULJ,ILQD
2024-01-19T14:30:54.692Z;ISIN;EZ4BSSVKBK24;1.140247;G360;MONE;EUR;N/A;249700.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702621468;false;FULJ,ILQD
2024-01-19T14:30:49.416Z;ISIN;EZBKRG0WXRW7;1.267728;G360;MONE;USD;N/A;5.790719443E7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702617056L2;false;TPAC,FULJ,ILQD
2024-01-19T14:30:14.710Z;ISIN;EZVCFHVTK3B3;1.141853;G360;MONE;EUR;N/A;189800.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702620957;false;FULJ,ILQD
2024-01-19T14:29:36.318Z;ISIN;EZ741WD8M245;1.16266;G360;MONE;EUR;N/A;1903125.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702618985;false;FULJ,ILQD
2024-01-19T14:29:32.123Z;ISIN;EZJRR7R7C658;1.143291;G360;MONE;EUR;N/A;160400.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702617966;false;FULJ,ILQD
2024-01-19T14:28:57.743Z;ISIN;EZ9HD8TV3HK9;1.144685;G360;MONE;EUR;N/A;193600.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702616673;false;FULJ,ILQD
2024-01-19T14:28:44.951Z;ISIN;EZ55RDR0H6Y7;0.8692618;G360;MONE;CHF;N/A;130000.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702606748;false;FULJ,ILQD
2024-01-19T14:28:18.446Z;ISIN;EZ6DN76X65X0;1.146075;G360;MONE;EUR;N/A;130000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702616471;false;FULJ,ILQD
2024-01-19T14:27:55.412Z;ISIN;EZYLRTZGFRX8;1.528241;G360;MONE;SEK;N/A;1.15E7;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615866;false;FULJ,ILQD
2024-01-19T14:27:45.613Z;ISIN;EZHS96BMJPL4;1.147628;G360;MONE;EUR;N/A;112100.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615507;false;FULJ,ILQD
2024-01-19T14:27:37.602Z;ISIN;EZ6QSHPFCSZ7;0.585378;G360;MONE;PLN;N/A;7500000.0;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615713;false;FULJ,ILQD
2024-01-19T14:27:16.305Z;ISIN;EZ5S8K75F9Y4;0.858618;G360;MONE;GBP;N/A;3100000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615606;false;FULJ,ILQD
2024-01-19T14:27:05.092Z;ISIN;EZFPGL3VZB91;1.148965;G360;MONE;EUR;N/A;131400.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702614874;false;FULJ,ILQD
2024-01-19T14:26:33.409Z;ISIN;EZ4YJMZQYNV5;1.150705;G360;MONE;EUR;N/A;118400.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702614315;false;FULJ,ILQD
2024-01-19T14:25:59.865Z;ISIN;EZ898MBCQSM6;1.152102;G360;MONE;EUR;N/A;105300.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702614051;false;FULJ,ILQD
2024-01-19T14:25:57.152Z;ISIN;EZBXXZ6P0FR8;56.065;G360;MONE;PHP;N/A;1425955.42;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615275;false;FULJ,ILQD
2024-01-19T14:25:46.558Z;ISIN;EZ1LMH18Z7D3;56.122;G360;MONE;PHP;N/A;923206.7;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615186;false;FULJ,ILQD
2024-01-19T14:25:35.044Z;ISIN;EZ5B0MDKJ6Y9;56.13;G360;MONE;PHP;N/A;638564.75;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615162;false;FULJ,ILQD
2024-01-19T14:25:29.805Z;ISIN;EZVGLGR2F8N9;1.153503;G360;MONE;EUR;N/A;167000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702613946;false;FULJ,ILQD
2024-01-19T14:25:22.518Z;ISIN;EZ88Z2YKXG13;56.1658;G360;MONE;PHP;N/A;1424141.58;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615148;false;FULJ,ILQD
2024-01-19T14:25:12.927Z;ISIN;EZ906WNZWVD3;1.1649123;G360;MONE;EUR;N/A;775000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702614421L2;false;TPAC,FULJ,ILQD
2024-01-19T14:25:05.295Z;ISIN;EZ1182TKHZQ4;56.043;G360;MONE;PHP;N/A;1893610.53;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615126;false;FULJ,ILQD
2024-01-19T14:24:40.468Z;ISIN;EZ2CS3X5TW65;1.154865;G360;MONE;EUR;N/A;135700.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702613822;false;FULJ,ILQD
2024-01-19T14:24:37.655Z;ISIN;EZ6JJBVJHRY8;56.068;G360;MONE;PHP;N/A;2030219.8;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615101;false;FULJ,ILQD
2024-01-19T14:24:13.887Z;ISIN;EZ4YX7DW46K6;56.074;G360;MONE;PHP;N/A;842780.46;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615084;false;FULJ,ILQD
2024-01-19T14:24:02.675Z;ISIN;EZB3NKTXRK29;56.085442;G360;MONE;PHP;N/A;1256871.55;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615060;false;FULJ,ILQD
2024-01-19T14:24:01.254Z;ISIN;EZ6XJT3S5BT0;1.1639769;G360;MONE;EUR;N/A;2300000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702612173L1;false;TPAC,FULJ,ILQD
2024-01-19T14:24:01.254Z;ISIN;EZ8G1N5Q6VR1;1.1634168;G360;MONE;EUR;N/A;6000000.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702612173L2;false;TPAC,FULJ,ILQD
2024-01-19T14:22:10.135Z;ISIN;EZ0C8GXRTYY3;2.0752067;G360;MONE;NZD;N/A;560000.0;NZD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702615021L2;false;TPAC,FULJ,ILQD
2024-01-19T14:21:32.626Z;ISIN;EZQ4837FHXY5;0.943025;G360;MONE;CHF;N/A;480000.0;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702613755;false;FULJ,ILQD
2024-01-19T14:17:43.030Z;ISIN;EZ6S68PRCNG1;1.267474;G360;MONE;USD;N/A;1496669.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702607321;false;FULJ,ILQD
2024-01-19T14:15:08.104Z;ISIN;EZ10QF165Z41;56.124714;G360;MONE;PHP;N/A;503897.96;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702614766;false;FULJ,ILQD
2024-01-19T14:14:29.218Z;ISIN;EZM2B7WMWT16;1.333359;G360;MONE;SGD;N/A;868000.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702613926;false;FULJ,ILQD
2024-01-19T14:14:17.256Z;ISIN;EZ85RXLRFV27;1.3229525;G360;MONE;SGD;N/A;773750.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702613541;false;FULJ,ILQD
2024-01-19T14:14:05.547Z;ISIN;EZH295NGK2Z8;1.3270439;G360;MONE;SGD;N/A;777250.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702613461;false;FULJ,ILQD
2024-01-19T14:13:35.568Z;ISIN;EZ5BCJDGHNH3;1.3402298;G360;MONE;SGD;N/A;434550.0;SGD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702613412;false;FULJ,ILQD
2024-01-19T14:12:29.557Z;ISIN;EZXJRBFKNGR5;5.0851;G360;MONE;PLN;N/A;9000000.0;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702601437L2;false;TPAC,FULJ,ILQD
2024-01-19T14:12:24.716Z;ISIN;EZ9HTF2PC9B8;1.267204;G360;MONE;USD;N/A;6600000.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702609651L2;false;TPAC,FULJ,ILQD
2024-01-19T14:11:04.826Z;ISIN;EZ5CFJ7HBK51;0.6594244;G360;MONE;USD;N/A;374333.0;AUD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702599943;false;FULJ,ILQD
2024-01-19T14:09:48.612Z;ISIN;EZ71FZ5HLDD4;1.088941;G360;MONE;USD;N/A;595339.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702598100;false;FULJ,ILQD
2024-01-19T14:09:06.022Z;ISIN;EZ5H4BFGHL83;1.2676674;G360;MONE;USD;N/A;730231.0;GBP;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702595977;false;FULJ,ILQD
2024-01-19T14:03:07.277Z;ISIN;EZ59PRN0CL97;0.8669897;G360;MONE;CHF;N/A;800000.0;CHF;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702609334L2;false;TPAC,FULJ,ILQD
2024-01-19T14:02:17.387Z;ISIN;EZ3V691FDVR2;0.859724;G360;MONE;GBP;N/A;4.6E7;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702609153L2;false;TPAC,FULJ,ILQD
2024-01-19T14:02:14.454Z;ISIN;EZ2KTNB650S1;10.4706726;G360;MONE;SEK;N/A;1.1E7;SEK;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702609144L2;false;TPAC,FULJ,ILQD
2024-01-19T14:01:48.991Z;ISIN;EZB7RGCV7P99;4.0104179;G360;MONE;PLN;N/A;1.15E7;PLN;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702609128L2;false;TPAC,FULJ,ILQD
2024-01-19T13:59:55.905Z;ISIN;EZ2RHRGK6N75;1.09915;G360;MONE;USD;N/A;229028.0;USD;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702598486;false;FULJ,ILQD
2024-01-19T13:56:21.998Z;ISIN;EZ26WXFSN5R2;8.9350086;G360;MONE;CNY;N/A;2.68E7;CNY;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702597134;false;FULJ,ILQD
2024-01-19T13:56:04.428Z;ISIN;EZVP284L7X80;1.156444;G360;MONE;EUR;N/A;486700.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702602903;false;FULJ,ILQD
2024-01-19T13:55:54.092Z;ISIN;EZFPHS6K2G50;1.155159;G360;MONE;EUR;N/A;510818.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702602887;false;FULJ,ILQD
2024-01-19T13:55:44.143Z;ISIN;EZ5556CXNJ33;1.15389;G360;MONE;EUR;N/A;402938.0;EUR;2024-02-16T00:00:00.000Z;G360;529900MXX9KHFAUADV11702602786;false;FULJ,ILQD
