Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-02T19:53:35.835Z;ISIN;EZZ58NWL06Y8;4.3691044;G360;MONE;PLN;N/A;40540.27;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697862655L2;false;TPAC,FULJ,ILQD
2024-01-02T18:47:49.601Z;ISIN;EZ3PK4N5LSD0;1.09755;G360;MONE;USD;N/A;1.927E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697878041;false;FULJ,ILQD
2024-01-02T18:45:14.166Z;ISIN;EZ67JQJ08XL1;1.262807;G360;MONE;USD;N/A;3780000.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697877841;false;FULJ,ILQD
2024-01-02T18:43:10.160Z;ISIN;EZ3PK4N5LSD0;1.0970113;G360;MONE;USD;N/A;2000000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697877204;false;FULJ,ILQD
2024-01-02T18:39:46.886Z;ISIN;EZ67JQJ08XL1;1.2634992;G360;MONE;USD;N/A;160000.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697877017;false;FULJ,ILQD
2024-01-02T17:35:39.685Z;ISIN;EZK4K7FTSWZ9;0.8725647;G360;MONE;GBP;N/A;2673000.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697861785;false;FULJ,ILQD
2024-01-02T17:34:09.178Z;ISIN;EZ6DRKCFL7B7;1.2635878;G360;MONE;USD;N/A;1300000.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697861695;false;FULJ,ILQD
2024-01-02T17:33:45.962Z;ISIN;EZ8MQKZNN4Y5;1.098652;G360;MONE;USD;N/A;1400000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697861667;false;FULJ,ILQD
2024-01-02T17:33:34.981Z;ISIN;EZ2FFQWT8334;0.8686647;G360;MONE;GBP;N/A;1800000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697861658;false;FULJ,ILQD
2024-01-02T17:33:07.536Z;ISIN;EZG446Y73Y98;1.124618;G360;MONE;USD;N/A;2200000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697861633;false;FULJ,ILQD
2024-01-02T17:32:58.338Z;ISIN;EZGB631ZGB88;1.1320932;G360;MONE;USD;N/A;2300000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697861598;false;FULJ,ILQD
2024-01-02T17:21:28.601Z;ISIN;EZ5XR0XF4S21;6.804671;G360;MONE;DKK;N/A;4000000.0;DKK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697861006L2;false;TPAC,FULJ,ILQD
2024-01-02T16:51:22.377Z;ISIN;EZ5S8K75F9Y4;0.8687096;G360;MONE;GBP;N/A;2000000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697852004;false;FULJ,ILQD
2024-01-02T16:32:15.527Z;ISIN;EZCBGZ4JKXL4;3.75058;G360;MONE;SAR;N/A;1.42E7;SAR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697856921;false;FULJ,ILQD
2024-01-02T16:23:32.251Z;ISIN;EZ6SZY1Z8H62;0.677658;G360;MONE;USD;N/A;5554509.94;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697844840L2;false;TPAC,FULJ,ILQD
2024-01-02T16:22:42.915Z;ISIN;EZNSL2HVZGF4;1.2627079;G360;MONE;USD;N/A;4.0E7;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697843611;false;FULJ,ILQD
2024-01-02T16:09:13.601Z;ISIN;EZ3LJY5FLJ20;2.0146006;G360;MONE;NZD;N/A;140000.0;NZD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697847923L2;false;TPAC,FULJ,ILQD
2024-01-02T16:09:06.670Z;ISIN;EZ8MHDJ0D472;1.2629797;G360;MONE;USD;N/A;1300000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697847897;false;FULJ,ILQD
2024-01-02T16:08:53.211Z;ISIN;EZ8MW750J0P1;1.263461;G360;MONE;USD;N/A;1100000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697847861;false;FULJ,ILQD
2024-01-02T16:08:31.538Z;ISIN;EZJZRNG51GG9;1.862299;G360;MONE;AUD;N/A;200000.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697847835L2;false;TPAC,FULJ,ILQD
2024-01-02T16:03:48.462Z;ISIN;EZ8M27M74C86;3.985398;G360;MONE;PLN;N/A;1218356.0;PLN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697834844;false;FULJ,ILQD
2024-01-02T16:02:51.291Z;ISIN;EZ6DRKCFL7B7;1.262485;G360;MONE;USD;N/A;156388.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697834787;false;FULJ,ILQD
2024-01-02T16:00:10.009Z;ISIN;EZBX4J7P5L10;1.094972;G360;MONE;USD;N/A;4342051.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697834691;false;FULJ,ILQD
2024-01-02T15:59:28.665Z;ISIN;EZ4ZVT8XT666;1.330021;G360;MONE;CAD;N/A;547312.0;CAD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697834561;false;FULJ,ILQD
2024-01-02T15:42:21.827Z;ISIN;EZ19QBKW61S3;21.534123;G360;MONE;MXN;N/A;2200000.0;MXN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697841656;false;FULJ,ILQD
2024-01-02T15:38:54.689Z;ISIN;EZ29NT79ZTR9;1.0953328;G360;MONE;USD;N/A;100.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697838175;false;FULJ,ILQD
2024-01-02T15:36:07.860Z;ISIN;EZDKD8DLZ3V1;9.0272872;G360;MONE;CNY;N/A;2.81E7;CNY;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697839743;false;FULJ,ILQD
2024-01-02T15:27:48.202Z;ISIN;EZW58BVC7B88;1.0699803;G360;MONE;CHF;N/A;121000.0;CHF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697836608;false;FULJ,ILQD
2024-01-02T15:26:55.080Z;ISIN;EZ4WSTXX3Q15;1.103351;G360;MONE;USD;N/A;4000000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697838514L2;false;TPAC,FULJ,ILQD
2024-01-02T15:24:00.813Z;ISIN;EZ0FF1N7NL87;1.068675;G360;MONE;CHF;N/A;3500000.0;CHF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697838065L2;false;TPAC,FULJ,ILQD
2024-01-02T15:23:06.056Z;ISIN;EZGGWCDN2140;6.24703;G360;MONE;BRL;N/A;2.82E7;BRL;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697835936;false;FULJ,ILQD
2024-01-02T15:22:51.390Z;ISIN;EZ7HFM499TK9;11.1499315;G360;MONE;SEK;N/A;5428106.0;SEK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697831998L2;false;TPAC,FULJ,ILQD
2024-01-02T15:22:10.181Z;ISIN;EZ6Y05M3B506;8.5819;G360;MONE;DKK;N/A;6800000.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697835656;false;FULJ,ILQD
2024-01-02T15:22:10.181Z;ISIN;EZ6Y05M3B506;8.58189;G360;MONE;DKK;N/A;6800000.0;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697835325;false;FULJ,ILQD
2024-01-02T15:18:02.288Z;ISIN;EZVVD0C1XZY0;1.3324227;G360;MONE;CAD;N/A;60000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697826070;false;FULJ,ILQD
2024-01-02T15:12:57.799Z;ISIN;EZJZRNG51GG9;1.860781;G360;MONE;AUD;N/A;230000.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697833115;false;FULJ,ILQD
2024-01-02T14:57:30.700Z;ISIN;EZ35VFNYJ9C6;0.8684718;G360;MONE;GBP;N/A;719317.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697817973;false;FULJ,ILQD
2024-01-02T14:57:30.700Z;ISIN;EZ35VFNYJ9C6;0.8684618;G360;MONE;GBP;N/A;719317.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697818528;false;FULJ,ILQD
2024-01-02T14:57:06.747Z;ISIN;EZWM4C10X5J4;1.860574;G360;MONE;AUD;N/A;570471.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697817546;false;FULJ,ILQD
2024-01-02T14:57:06.747Z;ISIN;EZWM4C10X5J4;1.860564;G360;MONE;AUD;N/A;570471.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697817424;false;FULJ,ILQD
2024-01-02T14:56:15.269Z;ISIN;EZSSJQMSK8V4;9.865011;G360;MONE;HKD;N/A;2.4764505E7;HKD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697816708L2;false;TPAC,FULJ,ILQD
2024-01-02T14:53:02.800Z;ISIN;EZ02DY22SHT3;0.8712521;G360;MONE;GBP;N/A;1.0E8;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697813318L2;false;TPAC,FULJ,ILQD
2024-01-02T14:53:02.800Z;ISIN;EZ741WD8M245;0.8698168;G360;MONE;GBP;N/A;1.0E8;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697813318L1;false;TPAC,FULJ,ILQD
2024-01-02T14:47:55.565Z;ISIN;EZ415MD401M9;1.2641293;G360;MONE;USD;N/A;4.881131988E7;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697824637L2;false;TPAC,FULJ,ILQD
2024-01-02T14:40:28.699Z;ISIN;EZNSL2HVZGF4;1.264049;G360;MONE;USD;N/A;1.5E7;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697814572L2;false;TPAC,FULJ,ILQD
2024-01-02T14:29:23.399Z;ISIN;EZ2TF4TLLMC7;0.8477365;G360;MONE;CHF;N/A;9700000.0;CHF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697815480L2;false;TPAC,FULJ,ILQD
2024-01-02T14:28:45.742Z;ISIN;EZ6T3W4P50Q7;22.54028;G360;MONE;CZK;N/A;3.6E7;CZK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697815405L2;false;TPAC,FULJ,ILQD
2024-01-02T14:28:27.542Z;ISIN;EZ71B673L574;6.8024733;G360;MONE;DKK;N/A;1.6E7;DKK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697814982L2;false;TPAC,FULJ,ILQD
2024-01-02T14:27:57.552Z;ISIN;EZ2BTYH8B2N5;349.748;G360;MONE;HUF;N/A;1.3E9;HUF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697814951L2;false;TPAC,FULJ,ILQD
2024-01-02T14:27:32.191Z;ISIN;EZ1LJR3DMML0;10.2881604;G360;MONE;NOK;N/A;3.4E7;NOK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697813943L2;false;TPAC,FULJ,ILQD
2024-01-02T14:27:11.269Z;ISIN;EZ333KWR3Q17;10.1746994;G360;MONE;SEK;N/A;2.6E7;SEK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697813893L2;false;TPAC,FULJ,ILQD
2024-01-02T14:26:31.915Z;ISIN;EZ15VRB9ML00;3.9852783;G360;MONE;PLN;N/A;6.9E7;PLN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697813621L2;false;TPAC,FULJ,ILQD
2024-01-02T14:26:05.902Z;ISIN;EZ3ZCPC6XZT9;4.5403757;G360;MONE;RON;N/A;5600000.0;RON;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697813534L2;false;TPAC,FULJ,ILQD
2024-01-02T14:14:23.486Z;ISIN;EZ2LJW98BHB0;1.2624936;G360;MONE;USD;N/A;3300000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697810858L2;false;TPAC,FULJ,ILQD
2024-01-02T14:06:50.598Z;ISIN;EZ913D1KVZ98;1.2627752;G360;MONE;USD;N/A;1.5147325E7;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697801178L2;false;TPAC,FULJ,ILQD
2024-01-02T14:06:45.938Z;ISIN;EZ29NT79ZTR9;1.094716;G360;MONE;USD;N/A;50.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697807137;false;FULJ,ILQD
2024-01-02T14:06:00.963Z;ISIN;EZGYB054DF28;1.673542;G360;MONE;SGD;N/A;4910633.0;SGD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697800773;false;FULJ,ILQD
2024-01-02T14:04:07.164Z;ISIN;EZ6YY5CJ2SB2;1.2631782;G360;MONE;USD;N/A;100.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697805243;false;FULJ,ILQD
2024-01-02T14:02:48.531Z;ISIN;EZG2DLD5R8Y9;0.1986741;G360;MONE;GBP;N/A;3.8E7;PLN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697805686L2;false;TPAC,FULJ,ILQD
2024-01-02T14:01:13.133Z;ISIN;EZ29NT79ZTR9;1.0954627;G360;MONE;USD;N/A;2000000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697799974L2;false;TPAC,FULJ,ILQD
2024-01-02T13:55:06.638Z;ISIN;EZ6DRKCFL7B7;1.262678;G360;MONE;USD;N/A;4464818.71;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697807120;false;FULJ,ILQD
2024-01-02T13:52:19.629Z;ISIN;EZ6XJT3S5BT0;0.8689337;G360;MONE;GBP;N/A;2.26752997E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697802067L2;false;TPAC,FULJ,ILQD
2024-01-02T13:50:13.957Z;ISIN;EZPXFQMHTFW6;21.7246218;G360;MONE;MXN;N/A;2.45E8;MXN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697800253L2;false;TPAC,FULJ,ILQD
2024-01-02T13:48:55.257Z;ISIN;EZ8Y5Z6LX1P9;0.8685276;G360;MONE;GBP;N/A;5.0E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697800157L2;false;TPAC,FULJ,ILQD
2024-01-02T13:45:45.727Z;ISIN;EZLFB7GDM3K4;12.847308;G360;MONE;SEK;N/A;6000000.0;SEK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697799920L2;false;TPAC,FULJ,ILQD
2024-01-02T13:45:15.373Z;ISIN;EZ0FF1N7NL87;1.0697862;G360;MONE;CHF;N/A;3189000.0;CHF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697790058L2;false;TPAC,FULJ,ILQD
2024-01-02T13:44:52.377Z;ISIN;EZ4KMR071JG9;1.097383;G360;MONE;USD;N/A;2261.76;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697804545;false;FULJ,ILQD
2024-01-02T13:44:41.431Z;ISIN;EZZZB5PS0FD1;1.6797344;G360;MONE;CAD;N/A;4788274.0;CAD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697789858L2;false;TPAC,FULJ,ILQD
2024-01-02T13:42:59.301Z;ISIN;EZ9HCRX7MCX0;1.263692;G360;MONE;USD;N/A;108584.25;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697804466;false;FULJ,ILQD
2024-01-02T13:38:08.692Z;ISIN;EZWM4C10X5J4;1.8608883;G360;MONE;AUD;N/A;6582590.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697788790L2;false;TPAC,FULJ,ILQD
2024-01-02T13:35:45.731Z;ISIN;EZ7JPSFZKBW8;1.2643387;G360;MONE;USD;N/A;2.0E7;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697787825L2;false;TPAC,FULJ,ILQD
2024-01-02T13:35:05.007Z;ISIN;EZ4KMR071JG9;1.097399;G360;MONE;USD;N/A;2660025.27;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697801801;false;FULJ,ILQD
2024-01-02T13:34:00.006Z;ISIN;EZ1L68HRB5N8;1.1053982;G360;MONE;USD;N/A;400000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697789447;false;FULJ,ILQD
2024-01-02T13:33:36.811Z;ISIN;EZ4RS3GD2G94;1.06787;G360;MONE;CHF;N/A;2500000.0;CHF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697785860L2;false;TPAC,FULJ,ILQD
2024-01-02T13:29:06.025Z;ISIN;EZ906WNZWVD3;0.8678145;G360;MONE;GBP;N/A;5.0E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697797787L2;false;TPAC,FULJ,ILQD
2024-01-02T13:25:47.879Z;ISIN;EZ72R8LZYSM4;1.264217;G360;MONE;USD;N/A;1398513.37;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697799217;false;FULJ,ILQD
2024-01-02T13:22:39.051Z;ISIN;EZ70CP5D1X72;1.0956089;G360;MONE;USD;N/A;7000000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697791237L2;false;TPAC,FULJ,ILQD
2024-01-02T13:19:24.276Z;ISIN;EZ7P22N6PSQ8;0.594659;G360;MONE;GBP;N/A;5000000.0;CAD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697797036L2;false;TPAC,FULJ,ILQD
2024-01-02T13:02:43.115Z;ISIN;EZ15F2D3PY63;0.877444;G360;MONE;GBP;N/A;1000000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697785530;false;FULJ,ILQD
2024-01-02T13:02:28.545Z;ISIN;EZNSL2HVZGF4;1.264756;G360;MONE;USD;N/A;1600000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697785241;false;FULJ,ILQD
2024-01-02T13:01:45.050Z;ISIN;EZ70CP5D1X72;1.0957618;G360;MONE;USD;N/A;2300000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697784894;false;FULJ,ILQD
2024-01-02T13:01:32.614Z;ISIN;EZ50MPC2C715;0.627152;G360;MONE;USD;N/A;59000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697776582;false;FULJ,ILQD
2024-01-02T13:01:27.085Z;ISIN;EZ8B7H1KM2S1;0.867709;G360;MONE;GBP;N/A;4900000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697784860L1;false;TPAC,FULJ,ILQD
2024-01-02T13:01:27.085Z;ISIN;EZ97X2XP2T72;0.8752655;G360;MONE;GBP;N/A;4900000.0;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697784860L2;false;TPAC,FULJ,ILQD
2024-01-02T13:01:04.787Z;ISIN;EZ6SZY1Z8H62;0.678789;G360;MONE;USD;N/A;213000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697776365;false;FULJ,ILQD
2024-01-02T13:00:41.188Z;ISIN;EZ415214QKV1;0.8811003;G360;MONE;GBP;N/A;1.29E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697784691;false;FULJ,ILQD
2024-01-02T12:54:20.150Z;ISIN;EZ35VFNYJ9C6;1.1527742;G360;MONE;EUR;N/A;4.9474127E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697784957L2;false;TPAC,FULJ,ILQD
2024-01-02T12:54:15.504Z;ISIN;EZ5SNVS3GJK2;0.1985471;G360;MONE;GBP;N/A;5.23E7;PLN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697782094L2;false;TPAC,FULJ,ILQD
2024-01-02T12:52:43.015Z;ISIN;EZS8V9JD0XY4;0.0769204;G360;MONE;GBP;N/A;1.03E7;NOK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697781873L2;false;TPAC,FULJ,ILQD
2024-01-02T12:52:15.651Z;ISIN;EZ9NFCL49309;0.5369605;G360;MONE;GBP;N/A;1.3E7;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697781780L2;false;TPAC,FULJ,ILQD
2024-01-02T12:49:05.157Z;ISIN;EZ35VFNYJ9C6;1.1528619;G360;MONE;EUR;N/A;5.0E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697784098L2;false;TPAC,FULJ,ILQD
2024-01-02T12:32:46.387Z;ISIN;EZ3P33P57NW7;0.679662;G360;MONE;USD;N/A;2500000.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697778990L2;false;TPAC,FULJ,ILQD
2024-01-02T12:09:02.144Z;ISIN;EZBX4J7P5L10;1.0974175;G360;MONE;USD;N/A;7.8E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697764338L2;false;TPAC,FULJ,ILQD
2024-01-02T12:08:36.724Z;ISIN;EZ6DRKCFL7B7;1.265687;G360;MONE;USD;N/A;5.92E7;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697764257L2;false;TPAC,FULJ,ILQD
2024-01-02T12:08:15.546Z;ISIN;EZBX4J7P5L10;1.0975192;G360;MONE;USD;N/A;8.1E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697764164L2;false;TPAC,FULJ,ILQD
2024-01-02T12:07:25.537Z;ISIN;EZ6DRKCFL7B7;1.2656358;G360;MONE;USD;N/A;6.625E7;GBP;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697763078L2;false;TPAC,FULJ,ILQD
2024-01-02T12:06:44.164Z;ISIN;EZBX4J7P5L10;1.097609;G360;MONE;USD;N/A;8.0E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697763047L2;false;TPAC,FULJ,ILQD
2024-01-02T12:06:22.670Z;ISIN;EZVVD0C1XZY0;1.3273078;G360;MONE;CAD;N/A;2.67E7;CAD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697763030L2;false;TPAC,FULJ,ILQD
2024-01-02T12:05:56.265Z;ISIN;EZBX4J7P5L10;1.097698;G360;MONE;USD;N/A;7.9E7;EUR;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697762940L2;false;TPAC,FULJ,ILQD
2024-01-02T12:04:32.162Z;ISIN;EZMNKBM7QT44;1.2659187;G360;MONE;USD;N/A;1000000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697754675L2;false;TPAC,FULJ,ILQD
2024-01-02T11:55:13.781Z;ISIN;EZ8QDW9FT889;8.587506;G360;MONE;DKK;N/A;4.45E7;DKK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697762166L2;false;TPAC,FULJ,ILQD
2024-01-02T11:46:38.986Z;ISIN;EZ460RP4XR88;1.0738909;G360;MONE;CHF;N/A;7000000.0;CHF;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697754051L2;false;TPAC,FULJ,ILQD
2024-01-02T11:43:52.369Z;ISIN;EZDH9NW17FC2;12.949187;G360;MONE;NOK;N/A;4.5E7;NOK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697753685L2;false;TPAC,FULJ,ILQD
2024-01-02T11:39:52.971Z;ISIN;EZ5BHWLH0ZW7;1.2672672;G360;MONE;USD;N/A;5000000.0;USD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697747444L2;false;TPAC,FULJ,ILQD
2024-01-02T11:37:42.978Z;ISIN;EZPN4HLV4LH3;178.82368;G360;MONE;JPY;N/A;4.5E9;JPY;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697744106L2;false;TPAC,FULJ,ILQD
2024-01-02T11:32:46.675Z;ISIN;EZ50MPC2C715;0.628553;G360;MONE;USD;N/A;2700000.0;NZD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697754013L1;false;TPAC,FULJ,ILQD
2024-01-02T11:32:46.675Z;ISIN;EZ1ZZQD2FXN6;0.628586;G360;MONE;USD;N/A;2700000.0;NZD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697754013L2;false;TPAC,FULJ,ILQD
2024-01-02T11:32:30.248Z;ISIN;EZ8SH2QB2S10;8.600734;G360;MONE;DKK;N/A;5.0E7;DKK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697736604L2;false;TPAC,FULJ,ILQD
2024-01-02T11:32:17.952Z;ISIN;EZ6SZY1Z8H62;0.680174;G360;MONE;USD;N/A;3600000.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697754006L1;false;TPAC,FULJ,ILQD
2024-01-02T11:32:17.952Z;ISIN;EZ4DX3MQ2212;0.681406;G360;MONE;USD;N/A;3600000.0;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697754006L2;false;TPAC,FULJ,ILQD
2024-01-02T11:26:12.181Z;ISIN;EZXKV8ZVN603;12.815254;G360;MONE;SEK;N/A;1.9E8;SEK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697737677L2;false;TPAC,FULJ,ILQD
2024-01-02T11:20:59.195Z;ISIN;EZQPTY01KTG8;1.6795041;G360;MONE;CAD;N/A;4.5E7;CAD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697733410L2;false;TPAC,FULJ,ILQD
2024-01-02T11:20:28.302Z;ISIN;EZBX3CCX5335;1.744389;G360;MONE;NZD;N/A;3700000.0;NZD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697754563L2;false;TPAC,FULJ,ILQD
2024-01-02T11:20:14.042Z;ISIN;EZB6N67NF8S1;2.0123299;G360;MONE;NZD;N/A;500000.0;NZD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697745900L2;false;TPAC,FULJ,ILQD
2024-01-02T11:18:39.202Z;ISIN;EZLNGV2KZMS1;1.860596;G360;MONE;AUD;N/A;4.0E7;AUD;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697732702L2;false;TPAC,FULJ,ILQD
2024-01-02T11:17:26.129Z;ISIN;EZ9H131G58P3;6.784868;G360;MONE;DKK;N/A;500000.0;DKK;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697736515L2;false;TPAC,FULJ,ILQD
2024-01-02T11:04:52.220Z;ISIN;EZGC1MWG74J7;5.019177;G360;MONE;PLN;N/A;9.3E7;PLN;2024-01-30T00:00:00.000Z;G360;529900MXX9KHFAUADV11697746722L2;false;TPAC,FULJ,ILQD
