Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-24T17:14:41.595Z;ISIN;EZ5396XHTNP7;1.245702;G360;MONE;USD;N/A;866204.48;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733669096;false;FULJ,ILQD
2024-04-24T16:44:05.407Z;ISIN;EZH24CMJGFP1;0.884887;G360;MONE;GBP;N/A;6000000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733662806;false;FULJ,ILQD
2024-04-24T16:42:10.959Z;ISIN;EZZ22WDN37L3;1.2456816;G360;MONE;USD;N/A;3000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733662693;false;FULJ,ILQD
2024-04-24T16:40:42.200Z;ISIN;EZQNR2B68KM7;1.249029;G360;MONE;USD;N/A;3000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733662632;false;FULJ,ILQD
2024-04-24T16:39:08.221Z;ISIN;EZB2841RXJV8;1.2491888;G360;MONE;USD;N/A;7000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733662621;false;FULJ,ILQD
2024-04-24T16:24:33.690Z;ISIN;EZW4W9QS5MD5;1.0881787;G360;MONE;USD;N/A;2.0E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733662018L2;false;TPAC,FULJ,ILQD
2024-04-24T16:20:57.181Z;ISIN;EZ8Q3G50GGB3;1.082298;G360;MONE;USD;N/A;1.927E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733661561L2;false;TPAC,FULJ,ILQD
2024-04-24T16:15:17.624Z;ISIN;EZ1YFFG4X9N2;1.2454895;G360;MONE;USD;N/A;2700000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733663892L2;false;TPAC,FULJ,ILQD
2024-04-24T16:15:17.624Z;ISIN;EZK8540YTZL2;1.243555;G360;MONE;USD;N/A;2700000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733663892L1;false;TPAC,FULJ,ILQD
2024-04-24T16:15:01.162Z;ISIN;EZ5BH43RNC49;1.072333;G360;MONE;USD;N/A;6300000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733663646L2;false;TPAC,FULJ,ILQD
2024-04-24T16:15:01.162Z;ISIN;EZBHM15PBB78;1.06889;G360;MONE;USD;N/A;6300000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733663646L1;false;TPAC,FULJ,ILQD
2024-04-24T15:38:53.845Z;ISIN;EZYYR03VCCX8;1.244256;G360;MONE;USD;N/A;1191713.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733649733L2;false;TPAC,FULJ,ILQD
2024-04-24T15:35:25.085Z;ISIN;EZM3BQ1FTMY3;1.158883;G360;MONE;EUR;N/A;500000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733649143L2;false;TPAC,FULJ,ILQD
2024-04-24T15:24:07.456Z;ISIN;EZQLP7ZL1ZS7;1.2434098;G360;MONE;USD;N/A;1980000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733646723L2;false;TPAC,FULJ,ILQD
2024-04-24T15:13:09.738Z;ISIN;EZQLP7ZL1ZS7;1.243645;G360;MONE;USD;N/A;1980000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733644512L2;false;TPAC,FULJ,ILQD
2024-04-24T15:09:22.934Z;ISIN;EZWMHRR0B8V9;1.3714327;G360;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733647802L2;false;TPAC,FULJ,ILQD
2024-04-24T15:09:22.934Z;ISIN;EZ7BMVRGD3Q9;1.3719497;G360;MONE;CAD;N/A;5000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733647802L1;false;TPAC,FULJ,ILQD
2024-04-24T15:08:23.295Z;ISIN;EZ64JZC419Y1;21.304366;G360;MONE;MXN;N/A;1.5E8;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733636085;false;FULJ,ILQD
2024-04-24T14:52:43.806Z;ISIN;EZ93DDB8VVG7;1.1602691;G360;MONE;EUR;N/A;25069.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634325;false;FULJ,ILQD
2024-04-24T14:50:41.756Z;ISIN;EZJ6RWZR0CB2;20.6479171;G360;MONE;ZAR;N/A;1783409.52;ZAR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733639641L2;false;TPAC,FULJ,ILQD
2024-04-24T14:49:17.398Z;ISIN;EZ6NM7DG38Q7;1.2434322;G360;MONE;USD;N/A;3.830869376E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634131L2;false;TPAC,FULJ,ILQD
2024-04-24T14:48:49.005Z;ISIN;EZ8VL1KG2125;1.16294;G360;MONE;EUR;N/A;1.864051027E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733633703L2;false;TPAC,FULJ,ILQD
2024-04-24T14:47:54.384Z;ISIN;EZVCZXJHTMT0;1.915367;G360;MONE;AUD;N/A;115084.63;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733633418L2;false;TPAC,FULJ,ILQD
2024-04-24T14:46:58.442Z;ISIN;EZZ950JCWFR7;1.069384;G360;MONE;USD;N/A;2.7665E7;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733639333;false;FULJ,ILQD
2024-04-24T14:46:14.401Z;ISIN;EZ3XSDFH84B5;23.62936;G360;MONE;CZK;N/A;30500.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733639023;false;FULJ,ILQD
2024-04-24T14:46:09.916Z;ISIN;EZ0K1BRXB1R5;23.63158;G360;MONE;CZK;N/A;12000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733638820;false;FULJ,ILQD
2024-04-24T14:46:04.780Z;ISIN;EZJBYK6MQMZ1;23.61131;G360;MONE;CZK;N/A;11000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733638690;false;FULJ,ILQD
2024-04-24T14:45:59.744Z;ISIN;EZH61TBZ6PJ7;23.61902;G360;MONE;CZK;N/A;27000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733638045;false;FULJ,ILQD
2024-04-24T14:45:05.628Z;ISIN;EZDZWD7HZX22;7.26463;G360;MONE;CNY;N/A;3.587676177E7;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733633164;false;FULJ,ILQD
2024-04-24T14:43:20.955Z;ISIN;EZSKVRBT7RW4;1.2428787;G360;MONE;USD;N/A;3000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733632343;false;FULJ,ILQD
2024-04-24T14:41:46.446Z;ISIN;EZ7S9Q0Y4SF5;1.244114;G360;MONE;USD;N/A;3500000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733632330L2;false;TPAC,FULJ,ILQD
2024-04-24T14:40:09.904Z;ISIN;EZGHTR0Y7C26;17.136972;G360;MONE;MXN;N/A;4.3E8;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733632272;false;FULJ,ILQD
2024-04-24T14:38:12.528Z;ISIN;EZT9WBXR1XT4;8.5781478;G360;MONE;HKD;N/A;9977000.0;HKD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733635770;false;FULJ,ILQD
2024-04-24T14:37:10.057Z;ISIN;EZ4WSTXX3Q15;1.071533;G360;MONE;USD;N/A;692000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733631910;false;FULJ,ILQD
2024-04-24T14:35:45.245Z;ISIN;EZKHJWTJYMN6;1.49466;G360;MONE;SGD;N/A;2156000.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733635523;false;FULJ,ILQD
2024-04-24T14:35:21.921Z;ISIN;EZRXF4THTZ74;8.593548;G360;MONE;HKD;N/A;9977000.0;HKD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733635507;false;FULJ,ILQD
2024-04-24T14:34:00.484Z;ISIN;EZ1Y9DNX0RY2;6.96085;G360;MONE;DKK;N/A;1300000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634894;false;FULJ,ILQD
2024-04-24T14:34:00.484Z;ISIN;EZ1Y9DNX0RY2;6.96086;G360;MONE;DKK;N/A;1300000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634883;false;FULJ,ILQD
2024-04-24T14:33:45.219Z;ISIN;EZKHJWTJYMN6;1.494649;G360;MONE;SGD;N/A;2156000.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634878;false;FULJ,ILQD
2024-04-24T14:33:43.077Z;ISIN;EZ59ZKPXGNC8;1.560876;G360;MONE;SEK;N/A;2.4E7;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634861;false;FULJ,ILQD
2024-04-24T14:33:03.500Z;ISIN;EZ4ZM13VMMW4;8.659541;G360;MONE;DKK;N/A;400000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634080;false;FULJ,ILQD
2024-04-24T14:33:03.500Z;ISIN;EZ4ZM13VMMW4;8.659551;G360;MONE;DKK;N/A;400000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634056;false;FULJ,ILQD
2024-04-24T14:32:44.834Z;ISIN;EZ4ZM13VMMW4;8.659339;G360;MONE;DKK;N/A;1200000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634043L2;false;TPAC,FULJ,ILQD
2024-04-24T14:30:27.807Z;ISIN;EZPS17XFYFF3;8.5884;G360;MONE;HKD;N/A;9977000.0;HKD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634027;false;FULJ,ILQD
2024-04-24T14:28:49.917Z;ISIN;EZZX64J5C991;0.860595;G360;MONE;GBP;N/A;250000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733630272;false;FULJ,ILQD
2024-04-24T14:28:47.235Z;ISIN;EZP8X89N7CF2;0.8690785;G360;MONE;GBP;N/A;2429000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733633957;false;FULJ,ILQD
2024-04-24T14:27:46.976Z;ISIN;EZ3TS9QP3KM5;1.2443841;G360;MONE;USD;N/A;1000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733630025L2;false;TPAC,FULJ,ILQD
2024-04-24T14:27:26.792Z;ISIN;EZ5CGZ1B41Z4;1.070958;G360;MONE;USD;N/A;550000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634594;false;FULJ,ILQD
2024-04-24T14:26:50.180Z;ISIN;EZ15F2D3PY63;0.8668709;G360;MONE;GBP;N/A;2055000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733633835;false;FULJ,ILQD
2024-04-24T14:26:36.629Z;ISIN;EZ9JYCJJSHJ3;1.1628661;G360;MONE;EUR;N/A;590000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733634354;false;FULJ,ILQD
2024-04-24T14:25:44.050Z;ISIN;EZ5CGZ1B41Z4;1.0711183;G360;MONE;USD;N/A;330000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733633675;false;FULJ,ILQD
2024-04-24T14:24:38.252Z;ISIN;EZ5CGZ1B41Z4;1.0710641;G360;MONE;USD;N/A;965000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733632947;false;FULJ,ILQD
2024-04-24T14:18:34.359Z;ISIN;EZ4X2RR7H5Q4;0.802843;G360;MONE;GBP;N/A;43021.61;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733630996;false;FULJ,ILQD
2024-04-24T14:10:42.687Z;ISIN;EZ0H2SSDN019;1.244749;G360;MONE;USD;N/A;3400000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733622610;false;FULJ,ILQD
2024-04-24T14:09:11.030Z;ISIN;EZBHM15PBB78;1.0703607;G360;MONE;USD;N/A;140000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733625234;false;FULJ,ILQD
2024-04-24T14:08:48.591Z;ISIN;EZ6NM7DG38Q7;1.244815;G360;MONE;USD;N/A;1.2E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733624108L2;false;TPAC,FULJ,ILQD
2024-04-24T14:03:48.574Z;ISIN;EZCX3FB9BQM7;18.2777347;G360;MONE;MXN;N/A;4.37E8;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733623281L2;false;TPAC,FULJ,ILQD
2024-04-24T14:03:45.781Z;ISIN;EZ4BTQKTVR36;7.051276;G360;MONE;CNY;N/A;3896268.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733611136L2;false;TPAC,FULJ,ILQD
2024-04-24T14:03:45.781Z;ISIN;EZ1531H3M0S6;7.042252;G360;MONE;CNY;N/A;3902227.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733611136L3;false;TPAC,FULJ,ILQD
2024-04-24T14:03:45.781Z;ISIN;EZ1TS14H1C84;7.061896;G360;MONE;CNY;N/A;4428400.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733611136L1;false;TPAC,FULJ,ILQD
2024-04-24T14:01:18.964Z;ISIN;EZVW3WQ2G3Y3;58.0268;G360;MONE;PHP;N/A;6.3030031E7;PHP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733610285L3;false;TPAC,FULJ,ILQD
2024-04-24T14:01:18.964Z;ISIN;EZWW00NYGBD0;58.0097;G360;MONE;PHP;N/A;5.5718042E7;PHP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733610285L2;false;TPAC,FULJ,ILQD
2024-04-24T14:01:18.964Z;ISIN;EZ7RTQNRCN72;57.9925;G360;MONE;PHP;N/A;5.635151E7;PHP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733610285L1;false;TPAC,FULJ,ILQD
2024-04-24T13:59:19.637Z;ISIN;EZ2QGYSQ0R38;1.0720343;G360;MONE;USD;N/A;1049408.72;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733619310L2;false;TPAC,FULJ,ILQD
2024-04-24T13:59:19.637Z;ISIN;EZVGY60TZ402;1.0694248;G360;MONE;USD;N/A;1049408.72;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733619310L1;false;TPAC,FULJ,ILQD
2024-04-24T13:59:19.621Z;ISIN;EZVGY60TZ402;1.0694248;G360;MONE;USD;N/A;280000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733619126L1;false;TPAC,FULJ,ILQD
2024-04-24T13:59:19.621Z;ISIN;EZ2QGYSQ0R38;1.0720338;G360;MONE;USD;N/A;280000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733619126L2;false;TPAC,FULJ,ILQD
2024-04-24T13:58:04.570Z;ISIN;EZ75DPWT6X55;85.0364;G360;MONE;INR;N/A;4.0009759E7;INR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733609561L3;false;TPAC,FULJ,ILQD
2024-04-24T13:58:04.570Z;ISIN;EZBBYGJM0N45;84.7049;G360;MONE;INR;N/A;4.1317267E7;INR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733609561L1;false;TPAC,FULJ,ILQD
2024-04-24T13:58:04.570Z;ISIN;EZV7C4RB4869;84.8742;G360;MONE;INR;N/A;4.0157305E7;INR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733609561L2;false;TPAC,FULJ,ILQD
2024-04-24T13:56:02.247Z;ISIN;EZ6V6CL3HRZ7;1.073891;G360;MONE;USD;N/A;669000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733608813;false;FULJ,ILQD
2024-04-24T13:55:30.686Z;ISIN;EZKW14VMN1Z9;9.002982;G360;MONE;CNY;N/A;1479472.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733614202L2;false;TPAC,FULJ,ILQD
2024-04-24T13:54:36.392Z;ISIN;EZ18ZFW4TPW8;0.5935286;G360;MONE;USD;N/A;213405.42;NZD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733621030;false;FULJ,ILQD
2024-04-24T13:53:29.320Z;ISIN;EZJP1M13BHG5;19.345501;G360;MONE;ZAR;N/A;1.099376224E7;ZAR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733620701;false;FULJ,ILQD
2024-04-24T13:52:46.652Z;ISIN;EZMGSNWX8XK5;1.0728407;G360;MONE;USD;N/A;1631582.92;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733620638;false;FULJ,ILQD
2024-04-24T13:52:34.247Z;ISIN;EZR3GDLK1WM0;1.705273;G360;MONE;CAD;N/A;2090000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733620605L2;false;TPAC,FULJ,ILQD
2024-04-24T13:52:18.280Z;ISIN;EZWFQBNCCSJ3;1.3682643;G360;MONE;CAD;N/A;621355.58;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733620581;false;FULJ,ILQD
2024-04-24T13:51:17.983Z;ISIN;EZQDT8YL7X07;0.86329;G360;MONE;GBP;N/A;1076608.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733619186;false;FULJ,ILQD
2024-04-24T13:51:12.545Z;ISIN;EZ50W7P891J1;1.24594;G360;MONE;USD;N/A;265821.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733618592;false;FULJ,ILQD
2024-04-24T13:50:55.989Z;ISIN;EZP1KTCZF9B2;1.913375;G360;MONE;AUD;N/A;1775000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733620197L2;false;TPAC,FULJ,ILQD
2024-04-24T13:50:45.990Z;ISIN;EZ7Y2M4JP974;1.337016;G360;MONE;SGD;N/A;1723199.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733606615L1;false;TPAC,FULJ,ILQD
2024-04-24T13:50:45.990Z;ISIN;EZC6Y98WCXF6;1.33463;G360;MONE;SGD;N/A;1724072.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733606615L2;false;TPAC,FULJ,ILQD
2024-04-24T13:50:45.990Z;ISIN;EZJ5TV3Y0PZ5;1.332304;G360;MONE;SGD;N/A;1724700.0;SGD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733606615L3;false;TPAC,FULJ,ILQD
2024-04-24T13:50:30.350Z;ISIN;EZZ9HXMW8FX4;0.651651;G360;MONE;USD;N/A;6168920.51;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733619811;false;FULJ,ILQD
2024-04-24T13:49:19.741Z;ISIN;EZ20XQRN06G9;1.2450585;G360;MONE;USD;N/A;1300000.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733606594;false;FULJ,ILQD
2024-04-24T13:48:55.157Z;ISIN;EZ7S9Q0Y4SF5;1.2448148;G360;MONE;USD;N/A;2.43E7;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733612406L2;false;TPAC,FULJ,ILQD
2024-04-24T13:48:08.151Z;ISIN;EZ10V4PKM0Q3;1.2493707;G360;MONE;USD;N/A;2014776.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733604198L1;false;TPAC,FULJ,ILQD
2024-04-24T13:48:08.151Z;ISIN;EZM9JDM53DN9;1.249937;G360;MONE;USD;N/A;1974843.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733604198L2;false;TPAC,FULJ,ILQD
2024-04-24T13:48:08.151Z;ISIN;EZY0HYMVLNC8;1.2504326;G360;MONE;USD;N/A;2157245.0;GBP;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733604198L3;false;TPAC,FULJ,ILQD
2024-04-24T13:48:06.845Z;ISIN;EZ7Q7R39GT74;1.2447586;G360;MONE;USD;N/A;2455000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733618243L2;false;TPAC,FULJ,ILQD
2024-04-24T13:47:40.543Z;ISIN;EZJ35JYFYKW0;9.724855;G360;MONE;HKD;N/A;224618.0;HKD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733611801L2;false;TPAC,FULJ,ILQD
2024-04-24T13:45:31.300Z;ISIN;EZPCWCJBLXD4;1.0924528;G360;MONE;USD;N/A;1617187.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733603835L3;false;TPAC,FULJ,ILQD
2024-04-24T13:45:31.300Z;ISIN;EZW4W9QS5MD5;1.0906463;G360;MONE;USD;N/A;1917399.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733603835L2;false;TPAC,FULJ,ILQD
2024-04-24T13:45:31.300Z;ISIN;EZ1MJQ38D3D7;1.0888697;G360;MONE;USD;N/A;1582075.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733603835L1;false;TPAC,FULJ,ILQD
2024-04-24T13:44:42.248Z;ISIN;EZBVX1ZHM3V2;1.245114;G360;MONE;USD;N/A;3695000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733617360L2;false;TPAC,FULJ,ILQD
2024-04-24T13:44:37.821Z;ISIN;EZVH5MMKWY15;0.881979;G360;MONE;CHF;N/A;6500000.0;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733616568;false;FULJ,ILQD
2024-04-24T13:41:09.194Z;ISIN;EZ7Q7R39GT74;1.2451752;G360;MONE;USD;N/A;3.790769479E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733613412L2;false;TPAC,FULJ,ILQD
2024-04-24T13:40:55.305Z;ISIN;EZ177DT8W7R3;1.0815968;G360;MONE;USD;N/A;338280.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733609642;false;FULJ,ILQD
2024-04-24T13:38:56.541Z;ISIN;EZGHTR0Y7C26;17.099868;G360;MONE;MXN;N/A;2.0E8;MXN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733607333L2;false;TPAC,FULJ,ILQD
2024-04-24T13:36:20.459Z;ISIN;EZSB94D68TS8;1.2453091;G360;MONE;USD;N/A;3.0E7;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733611901L2;false;TPAC,FULJ,ILQD
2024-04-24T13:32:52.246Z;ISIN;EZ9GFLXGVY04;10.859976;G360;MONE;SEK;N/A;4.52E7;SEK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733601373L2;false;TPAC,FULJ,ILQD
2024-04-24T13:32:37.195Z;ISIN;EZDZWD7HZX22;7.259773;G360;MONE;CNY;N/A;8550000.0;CNY;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599578L2;false;TPAC,FULJ,ILQD
2024-04-24T13:32:20.687Z;ISIN;EZM5NSCNHW09;6.964806;G360;MONE;DKK;N/A;2150000.0;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733599533L2;false;TPAC,FULJ,ILQD
2024-04-24T13:31:14.113Z;ISIN;EZS1CD2VJQ15;1.9131671;G360;MONE;AUD;N/A;8000000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733607670L2;false;TPAC,FULJ,ILQD
2024-04-24T13:31:14.113Z;ISIN;EZ72J72TV7X4;1.9144885;G360;MONE;AUD;N/A;8000000.0;AUD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733607670L1;false;TPAC,FULJ,ILQD
2024-04-24T13:29:58.665Z;ISIN;EZ45NH3KJGX3;1.370343;G360;MONE;CAD;N/A;1450000.0;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733598871L2;false;TPAC,FULJ,ILQD
2024-04-24T13:28:30.351Z;ISIN;EZX7ZWYSWLM1;4.04374;G360;MONE;PLN;N/A;3200000.0;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733608874L2;false;TPAC,FULJ,ILQD
2024-04-24T13:28:30.351Z;ISIN;EZX7ZWYSWLM1;4.043735;G360;MONE;PLN;N/A;3200000.0;PLN;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733608918L2;false;TPAC,FULJ,ILQD
2024-04-24T13:27:58.865Z;ISIN;EZM5NSCNHW09;6.9646127;G360;MONE;DKK;N/A;6500000.0;DKK;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733608653L2;false;TPAC,FULJ,ILQD
2024-04-24T13:26:19.559Z;ISIN;EZ0JBFW4ND21;0.9108441;G360;MONE;CHF;N/A;750000.0;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733608014L2;false;TPAC,FULJ,ILQD
2024-04-24T13:23:51.155Z;ISIN;EZ659W837D78;0.9009508;G360;MONE;CHF;N/A;1.81E7;CHF;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733607602;false;FULJ,ILQD
2024-04-24T13:22:40.598Z;ISIN;EZLDXMYPRLH0;1.6913819;G360;MONE;CAD;N/A;324448.74;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733601201;false;FULJ,ILQD
2024-04-24T13:22:17.074Z;ISIN;EZBJ5B1Y2364;1.6922557;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733601192;false;FULJ,ILQD
2024-04-24T13:22:00.063Z;ISIN;EZ3QR3VT29L6;0.9499841;G360;MONE;CHF;N/A;160000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733569030L2;false;TPAC,FULJ,ILQD
2024-04-24T13:22:00.063Z;ISIN;EZNNXQH8YHK5;0.9618962;G360;MONE;CHF;N/A;160000.0;EUR;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733569030L1;false;TPAC,FULJ,ILQD
2024-04-24T13:21:45.230Z;ISIN;EZVXZ096R5P9;1.6929161;G360;MONE;CAD;N/A;2300636.52;CAD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733600941;false;FULJ,ILQD
2024-04-24T13:21:25.097Z;ISIN;EZ1S927L2YX3;10.9817185;G360;MONE;NOK;N/A;4000000.0;USD;2024-05-22T00:00:00.000Z;G360;529900MXX9KHFAUADV11733596738;false;FULJ,ILQD
