Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-05T19:20:24.427Z;ISIN;EZ5SD6T7LVS4;4.9821;G360;MONE;BRL;N/A;5400000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716491993;false;FULJ,ILQD
2024-03-05T19:02:35.911Z;ISIN;EZTXHX32KR83;24.155829;G360;MONE;ZAR;N/A;2221342.22;ZAR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716500288;false;FULJ,ILQD
2024-03-05T17:38:24.487Z;ISIN;EZ98T5HM0PB4;1.2714549;G360;MONE;USD;N/A;5480000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716490960L2;false;TPAC,FULJ,ILQD
2024-03-05T17:34:41.738Z;ISIN;EZ42NSVZD0N3;0.854903;G360;MONE;GBP;N/A;2.942E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716490445L2;false;TPAC,FULJ,ILQD
2024-03-05T17:27:04.776Z;ISIN;EZ67YL78H9W0;1.170145;G360;MONE;EUR;N/A;7000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716494555;false;FULJ,ILQD
2024-03-05T17:15:35.950Z;ISIN;EZ4XM8VNGBP8;1.0869614;G360;MONE;USD;N/A;347000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716482671L2;false;TPAC,FULJ,ILQD
2024-03-05T17:15:35.950Z;ISIN;EZ33X813N5W1;1.086111;G360;MONE;USD;N/A;347000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716482671L1;false;TPAC,FULJ,ILQD
2024-03-05T17:13:01.025Z;ISIN;EZ51WPK71WW5;0.855871;G360;MONE;GBP;N/A;4100000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716491478;false;FULJ,ILQD
2024-03-05T17:12:50.105Z;ISIN;EZVPXBVJ9GP1;1.086585;G360;MONE;USD;N/A;1000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716491460;false;FULJ,ILQD
2024-03-05T16:54:53.712Z;ISIN;EZLTNC7XM1C0;0.854601;G360;MONE;GBP;N/A;1535388.87;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716488501;false;FULJ,ILQD
2024-03-05T16:54:50.408Z;ISIN;EZD1YXWL8N42;0.959593;G360;MONE;CHF;N/A;552207.72;CHF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716488347;false;FULJ,ILQD
2024-03-05T16:54:45.758Z;ISIN;EZKZCSSR6FH8;11.269777;G360;MONE;SEK;N/A;4410332.99;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716488270;false;FULJ,ILQD
2024-03-05T16:54:39.804Z;ISIN;EZBWBGHX54K0;7.453502;G360;MONE;DKK;N/A;4888272.89;DKK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716488268;false;FULJ,ILQD
2024-03-05T16:52:27.128Z;ISIN;EZQWRKYCG527;1.270818;G360;MONE;USD;N/A;1150000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716484247;false;FULJ,ILQD
2024-03-05T16:43:46.957Z;ISIN;EZ0DFP248159;3.979164;G360;MONE;PLN;N/A;420000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716486960L2;false;TPAC,FULJ,ILQD
2024-03-05T16:43:46.957Z;ISIN;EZS8JRTF47K3;3.981644;G360;MONE;PLN;N/A;380000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716486960L3;false;TPAC,FULJ,ILQD
2024-03-05T16:43:46.957Z;ISIN;EZ29TRSRHWP6;3.977145;G360;MONE;PLN;N/A;420000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716486960L1;false;TPAC,FULJ,ILQD
2024-03-05T16:40:48.236Z;ISIN;EZ3241FBWQX8;4.361326;G360;MONE;PLN;N/A;330000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716486755L1;false;TPAC,FULJ,ILQD
2024-03-05T16:40:48.236Z;ISIN;EZ23X3V065N5;4.36994;G360;MONE;PLN;N/A;330000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716486755L2;false;TPAC,FULJ,ILQD
2024-03-05T16:40:48.236Z;ISIN;EZ2PLZ2N8TM5;4.378684;G360;MONE;PLN;N/A;350000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716486755L3;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZ54Y5RWLQK2;0.8839038;G360;MONE;GBP;N/A;5056925.99;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L4;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZFZBPQRJ5Y9;0.88283;G360;MONE;GBP;N/A;2635629.76;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L3;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZ8LMJ989DL0;0.8800565;G360;MONE;GBP;N/A;3502880.5;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L1;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZ4KFV17Q2F0;0.8817695;G360;MONE;GBP;N/A;2635629.76;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L2;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZH6QM3XW205;0.8929072;G360;MONE;GBP;N/A;4544010.99;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L12;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZ17CCZC42R7;0.8920167;G360;MONE;GBP;N/A;4544010.99;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L11;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZND0SWY58X3;0.8907399;G360;MONE;GBP;N/A;4544010.99;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L10;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZP5WNFQ02S8;0.8897183;G360;MONE;GBP;N/A;4544010.99;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L9;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZRN26NX8XD6;0.8885733;G360;MONE;GBP;N/A;4908210.52;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L8;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZ4XW488Y069;0.8873649;G360;MONE;GBP;N/A;4908210.52;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L7;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZJSKJJN26B0;0.8863077;G360;MONE;GBP;N/A;3001917.2;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L6;false;TPAC,FULJ,ILQD
2024-03-05T16:35:15.383Z;ISIN;EZYZR4C30PF0;0.8848627;G360;MONE;GBP;N/A;3001917.2;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716474810L5;false;TPAC,FULJ,ILQD
2024-03-05T16:33:12.330Z;ISIN;EZ16NGJBN513;1.2720916;G360;MONE;USD;N/A;1.088648943E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716479801;false;FULJ,ILQD
2024-03-05T16:30:56.318Z;ISIN;EZVR53TVL9D0;1.1365873;G360;MONE;USD;N/A;1.11E7;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716479666;false;FULJ,ILQD
2024-03-05T16:29:57.974Z;ISIN;EZ9YZXQH0DL8;0.8546066;G360;MONE;GBP;N/A;7400000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716479593;false;FULJ,ILQD
2024-03-05T16:22:08.056Z;ISIN;EZB35B7C53H9;25.37483;G360;MONE;CZK;N/A;1.2197803E7;CZK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716476734;false;FULJ,ILQD
2024-03-05T16:21:41.339Z;ISIN;EZ8NR6ZZ21T5;18.477766;G360;MONE;MXN;N/A;2375907.0;MXN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716476455;false;FULJ,ILQD
2024-03-05T16:20:48.426Z;ISIN;EZ9W3FG538H2;4.318561;G360;MONE;PLN;N/A;1362684.0;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716476226;false;FULJ,ILQD
2024-03-05T16:19:58.656Z;ISIN;EZBX0C19T732;11.260094;G360;MONE;SEK;N/A;1423703.0;SEK;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716475774;false;FULJ,ILQD
2024-03-05T16:19:16.134Z;ISIN;EZ9X1JNMC4R1;20.665448;G360;MONE;ZAR;N/A;2544101.0;ZAR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716475471;false;FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZ57R5Z2B4V1;0.91188;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L6;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZ20J0H35PW8;0.906836;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L1;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZ93RSNYRND5;0.908204;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L2;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZV32SMMY0X5;0.909091;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L3;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZ4B0L6KWCR3;0.910071;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L4;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZ2W2HNZ04V2;0.91093;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L5;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZS7Z0YNL8Y2;0.912952;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L7;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZSTZBRKY1W0;0.913718;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L8;false;TPAC,FULJ,ILQD
2024-03-05T16:16:25.896Z;ISIN;EZY98WMLB497;0.914668;G360;MONE;GBP;N/A;252896.82;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716471067L9;false;TPAC,FULJ,ILQD
2024-03-05T16:11:13.213Z;ISIN;EZ1C9M91B5Z3;1.341271;G360;MONE;SGD;N/A;2520000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716475011L3;false;TPAC,FULJ,ILQD
2024-03-05T16:11:13.213Z;ISIN;EZ9TMPKNXK14;1.341706;G360;MONE;SGD;N/A;410000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716475011L1;false;TPAC,FULJ,ILQD
2024-03-05T16:11:13.213Z;ISIN;EZ8VLB12KX23;1.340858;G360;MONE;SGD;N/A;1200000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716475011L2;false;TPAC,FULJ,ILQD
2024-03-05T16:05:55.493Z;ISIN;EZRZZ0X6X6N5;1.163358;G360;MONE;EUR;N/A;335000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716472847;false;FULJ,ILQD
2024-03-05T16:05:33.166Z;ISIN;EZ6666RJH0L0;1.168754;G360;MONE;EUR;N/A;335000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716472834;false;FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZ462MYXS2W0;0.9054694;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L11;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZ49ZBD2RDK7;0.8943146;G360;MONE;GBP;N/A;1311559.65;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L1;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZ2FK1MSFMZ5;0.8958094;G360;MONE;GBP;N/A;1311559.65;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L2;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZQFF2HH5TN8;0.8966924;G360;MONE;GBP;N/A;1311559.65;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L3;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZ7YZ9KLRZY2;0.8978849;G360;MONE;GBP;N/A;1311559.65;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L4;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZF2V2VG5GG1;0.8990772;G360;MONE;GBP;N/A;1311559.65;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L5;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZPVKJP75RP6;0.9001827;G360;MONE;GBP;N/A;1311559.65;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L6;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZY0RBM24965;0.9011598;G360;MONE;GBP;N/A;1311559.65;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L7;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZ0HHMR6RGZ4;0.9022762;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L8;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZB23KD9TC50;0.9033372;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L9;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZB6P58V2CS5;0.9042851;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L10;false;TPAC,FULJ,ILQD
2024-03-05T15:56:05.120Z;ISIN;EZD2781147D1;0.9062946;G360;MONE;GBP;N/A;1253588.41;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462568L12;false;TPAC,FULJ,ILQD
2024-03-05T15:39:51.613Z;ISIN;EZ4XM8VNGBP8;1.0875235;G360;MONE;USD;N/A;640000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716469137;false;FULJ,ILQD
2024-03-05T15:33:45.477Z;ISIN;EZD94QQ8RQD9;1.1679705;G360;MONE;EUR;N/A;1000000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716458654;false;FULJ,ILQD
2024-03-05T15:31:26.998Z;ISIN;EZ741WD8M245;0.8547163;G360;MONE;GBP;N/A;360000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716467912;false;FULJ,ILQD
2024-03-05T15:29:22.844Z;ISIN;EZ25B85LGDY6;1.2730545;G360;MONE;USD;N/A;328898.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716455890;false;FULJ,ILQD
2024-03-05T15:28:50.569Z;ISIN;EZX8PMQ94FL0;1.2731146;G360;MONE;USD;N/A;328898.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716455565;false;FULJ,ILQD
2024-03-05T15:28:24.590Z;ISIN;EZBVX1ZHM3V2;1.272884;G360;MONE;USD;N/A;328898.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716455408;false;FULJ,ILQD
2024-03-05T15:25:12.635Z;ISIN;EZ19TNRCD3Z2;1.272301;G360;MONE;USD;N/A;3200000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716459716L2;false;TPAC,FULJ,ILQD
2024-03-05T15:25:11.176Z;ISIN;EZ8YTLTMT2K3;1.170564;G360;MONE;EUR;N/A;180000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716462108;false;FULJ,ILQD
2024-03-05T15:14:05.176Z;ISIN;EZMMW6F79GB5;1.273589;G360;MONE;USD;N/A;571168.2;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716449932;false;FULJ,ILQD
2024-03-05T15:09:48.657Z;ISIN;EZ1TKPVLFC15;1.2732217;G360;MONE;USD;N/A;1142336.4;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716448760;false;FULJ,ILQD
2024-03-05T15:08:58.168Z;ISIN;EZ9Z44DCBBY9;1.273439;G360;MONE;USD;N/A;1142336.4;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716448354;false;FULJ,ILQD
2024-03-05T15:05:56.414Z;ISIN;EZQM0CYZ2W15;2.085883;G360;MONE;NZD;N/A;560000.0;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716453226L2;false;TPAC,FULJ,ILQD
2024-03-05T15:05:56.414Z;ISIN;EZQM0CYZ2W15;2.085883;G360;MONE;NZD;N/A;560000.0;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716453303L2;false;TPAC,FULJ,ILQD
2024-03-05T15:05:10.127Z;ISIN;EZVR7571T064;1.2735771;G360;MONE;USD;N/A;1333504.6;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716447607;false;FULJ,ILQD
2024-03-05T15:04:34.154Z;ISIN;EZ4L4PXKCHC0;1.2740558;G360;MONE;USD;N/A;1333504.6;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716447174;false;FULJ,ILQD
2024-03-05T14:58:39.926Z;ISIN;EZ1YFFG4X9N2;1.271101;G360;MONE;USD;N/A;1333504.6;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716445198;false;FULJ,ILQD
2024-03-05T14:57:54.857Z;ISIN;EZB2LSDSCFL6;1.2698022;G360;MONE;USD;N/A;1000000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716371103L2;false;TPAC,FULJ,ILQD
2024-03-05T14:53:44.231Z;ISIN;EZB2BD0VQBT0;4.585488;G360;MONE;RON;N/A;460.0;RON;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716451162L2;false;TPAC,FULJ,ILQD
2024-03-05T14:53:44.231Z;ISIN;EZ1XMT4XFS29;4.585267;G360;MONE;RON;N/A;460.0;RON;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716451162L1;false;TPAC,FULJ,ILQD
2024-03-05T14:53:20.044Z;ISIN;EZ2VMLZZY1Q8;3.65367;G360;MONE;QAR;N/A;370.0;QAR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716451015L2;false;TPAC,FULJ,ILQD
2024-03-05T14:53:20.044Z;ISIN;EZ3RDM95R4Y8;3.653957;G360;MONE;QAR;N/A;370.0;QAR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716451015L1;false;TPAC,FULJ,ILQD
2024-03-05T14:53:18.003Z;ISIN;EZ6DNVQXPCB5;1.270624;G360;MONE;USD;N/A;1510672.8;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716443634;false;FULJ,ILQD
2024-03-05T14:52:42.650Z;ISIN;EZ7KZCQWMXP7;3.982334;G360;MONE;PLN;N/A;410.0;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716451005L1;false;TPAC,FULJ,ILQD
2024-03-05T14:52:42.650Z;ISIN;EZ9S80DSXWT4;3.982455;G360;MONE;PLN;N/A;410.0;PLN;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716451005L2;false;TPAC,FULJ,ILQD
2024-03-05T14:48:38.703Z;ISIN;EZ19TNRCD3Z2;1.270221;G360;MONE;USD;N/A;508000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716449496;false;FULJ,ILQD
2024-03-05T14:47:53.904Z;ISIN;EZ7Y0TZKSY56;1.0868775;G360;MONE;USD;N/A;700000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716449380;false;FULJ,ILQD
2024-03-05T14:47:39.944Z;ISIN;EZ4NW1GWSG60;8.7049576;G360;MONE;DKK;N/A;600000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716447907;false;FULJ,ILQD
2024-03-05T14:47:26.354Z;ISIN;EZ08KL552X07;8.7192675;G360;MONE;DKK;N/A;3500000.0;GBP;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716447831;false;FULJ,ILQD
2024-03-05T14:45:50.641Z;ISIN;EZ9YZXQH0DL8;0.8546765;G360;MONE;GBP;N/A;3500000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716447763;false;FULJ,ILQD
2024-03-05T14:45:00.546Z;ISIN;EZV2923W3DV0;1.2703398;G360;MONE;USD;N/A;5.949869971E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716447716L2;false;TPAC,FULJ,ILQD
2024-03-05T14:44:12.271Z;ISIN;EZ51TL7TQVW0;1.270603;G360;MONE;USD;N/A;1308841.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716441877;false;FULJ,ILQD
2024-03-05T14:41:02.366Z;ISIN;EZK8540YTZL2;1.270032;G360;MONE;USD;N/A;1104009.2;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716441783;false;FULJ,ILQD
2024-03-05T14:40:44.227Z;ISIN;EZP1M27TT189;1.1657027;G360;MONE;EUR;N/A;3670000.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716439131L2;false;TPAC,FULJ,ILQD
2024-03-05T14:39:52.029Z;ISIN;EZ2J7V8VMZN5;1.0860407;G360;MONE;USD;N/A;955000.0;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716440400;false;FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZZ3J59Q3D25;0.862126;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L8;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZ39SW2319D4;0.854802;G360;MONE;GBP;N/A;333645.48;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L1;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZ6666RJH0L0;0.855867;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L2;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZZX64J5C991;0.856637;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L3;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZ1GPM685BW1;0.857919;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L4;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZW10S5Y1524;0.858857;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L5;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZ1XP410B8B0;0.859727;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L6;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZ4P4MS0Y2V2;0.861069;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L7;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZCDYXM0FBL0;0.863221;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L9;false;TPAC,FULJ,ILQD
2024-03-05T14:39:24.511Z;ISIN;EZQZYJ9HGWR8;0.864581;G360;MONE;GBP;N/A;670904.78;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716434796L10;false;TPAC,FULJ,ILQD
2024-03-05T14:36:15.992Z;ISIN;EZ54S9B8F772;1.150061;G360;MONE;EUR;N/A;2473296.0;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716441330L1;false;TPAC,FULJ,ILQD
2024-03-05T14:34:33.413Z;ISIN;EZQKZ49NN7L8;463.1248;G360;MONE;HUF;N/A;4.0E9;HUF;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716440883L2;false;TPAC,FULJ,ILQD
2024-03-05T14:26:54.549Z;ISIN;EZ2J7V8VMZN5;1.0864735;G360;MONE;USD;N/A;1.52395E8;EUR;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716437105L2;false;TPAC,FULJ,ILQD
2024-03-05T14:26:31.653Z;ISIN;EZ1ZZQD2FXN6;0.608851;G360;MONE;USD;N/A;912259.64;NZD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716436036L2;false;TPAC,FULJ,ILQD
2024-03-05T14:25:38.581Z;ISIN;EZ4DX3MQ2212;0.650384;G360;MONE;USD;N/A;2225090.34;AUD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716435776L2;false;TPAC,FULJ,ILQD
2024-03-05T14:25:27.114Z;ISIN;EZ90W0RQ2F70;1.2705246;G360;MONE;USD;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716436793L2;false;TPAC,FULJ,ILQD
2024-03-05T14:24:33.690Z;ISIN;EZ3TS9QP3KM5;1.2701188;G360;MONE;USD;N/A;1.3E7;USD;2024-04-02T00:00:00.000Z;G360;529900MXX9KHFAUADV11716436531L2;false;TPAC,FULJ,ILQD
