Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-27T18:29:26.031Z;ISIN;EZ887NS2ZXD2;1.2633635;G360;MONE;USD;N/A;422950.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724347274;false;FULJ,ILQD
2024-03-27T18:12:16.128Z;ISIN;EZ98T5HM0PB4;1.2630265;G360;MONE;USD;N/A;150000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724328475L2;false;TPAC,FULJ,ILQD
2024-03-27T17:23:14.280Z;ISIN;EZ7JBSRT93N5;17.04999;G360;MONE;MXN;N/A;1819602.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724326777;false;FULJ,ILQD
2024-03-27T17:23:02.825Z;ISIN;EZJS7GDNX9N5;1.083915;G360;MONE;USD;N/A;3000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724338942;false;FULJ,ILQD
2024-03-27T17:19:20.634Z;ISIN;EZ55DHHTJM95;1.2626906;G360;MONE;USD;N/A;1.4846827E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331904;false;FULJ,ILQD
2024-03-27T17:18:01.264Z;ISIN;EZBHCTMJZHD9;8.674284;G360;MONE;DKK;N/A;7000000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724336253;false;FULJ,ILQD
2024-03-27T17:17:16.828Z;ISIN;EZ7Y1MFFDY27;1.0851388;G360;MONE;USD;N/A;2700000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724336183;false;FULJ,ILQD
2024-03-27T17:06:58.968Z;ISIN;EZ2J7V8VMZN5;1.082414;G360;MONE;USD;N/A;575000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330458;false;FULJ,ILQD
2024-03-27T17:00:44.789Z;ISIN;EZ26NC817VB1;0.857318;G360;MONE;GBP;N/A;455000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330237;false;FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZVKZ2D1WT99;1.264658;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L6;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZ6W41L1V1D6;1.2648645;G360;MONE;USD;N/A;1100000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L7;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZN7FL9KZQ68;1.2652496;G360;MONE;USD;N/A;1100000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L9;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZZ6DFJXZ536;1.2650618;G360;MONE;USD;N/A;1600000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L8;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZD73WC3HVH5;1.2654384;G360;MONE;USD;N/A;1100000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L10;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZKDSWMKNZG8;1.2633237;G360;MONE;USD;N/A;2200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L1;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZBR2BZ6S4J2;1.2655844;G360;MONE;USD;N/A;1300000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L11;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZ6K0D6QVJN2;1.2657291;G360;MONE;USD;N/A;1200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L12;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZH735P6T4K3;1.2635937;G360;MONE;USD;N/A;2200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L2;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZ6HTCMDXSH1;1.2638142;G360;MONE;USD;N/A;3200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L3;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZ9BS8QH62W8;1.2642334;G360;MONE;USD;N/A;1800000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L4;false;TPAC,FULJ,ILQD
2024-03-27T16:56:05.875Z;ISIN;EZ66BT9TJ7G2;1.2644785;G360;MONE;USD;N/A;2200000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334634L5;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZP1M27TT189;1.164213;G360;MONE;EUR;N/A;6300000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L3;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZFRFGBVX8K2;1.16539;G360;MONE;EUR;N/A;3.69E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L1;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZTML3SXLTK8;1.143333;G360;MONE;EUR;N/A;1200000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L18;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZ90X8LKJXN5;1.144605;G360;MONE;EUR;N/A;1300000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L17;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZ0LPCG4J7M1;1.146196;G360;MONE;EUR;N/A;1400000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L16;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZ6P5T9SGW45;1.147492;G360;MONE;EUR;N/A;1500000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L15;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZ2QQ6XNSLM6;1.148739;G360;MONE;EUR;N/A;1800000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L14;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZBSCSZ2W3Q6;1.150373;G360;MONE;EUR;N/A;1600000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L13;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZRNQWV12J88;1.151681;G360;MONE;EUR;N/A;1700000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L12;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZXZ7D2YN0T1;1.152957;G360;MONE;EUR;N/A;6100000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L11;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZB72FYZHCK3;1.154591;G360;MONE;EUR;N/A;2100000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L10;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZK4WJHNK560;1.156073;G360;MONE;EUR;N/A;1200000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L9;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZXLRZY5PN50;1.165428;G360;MONE;EUR;N/A;2.44E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L2;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZV296LTP275;1.15735;G360;MONE;EUR;N/A;6700000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L8;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZMMGW7RP9K6;1.158975;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L7;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZ1VRFXPMSW3;1.160248;G360;MONE;EUR;N/A;3000000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L6;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZQB95VMCMM1;1.161473;G360;MONE;EUR;N/A;1.47E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L5;false;TPAC,FULJ,ILQD
2024-03-27T16:52:07.021Z;ISIN;EZ6NXDP77076;1.162992;G360;MONE;EUR;N/A;1.37E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724334094L4;false;TPAC,FULJ,ILQD
2024-03-27T16:52:00.629Z;ISIN;EZV3B8666684;16.5637405;G360;MONE;MXN;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724324890;false;FULJ,ILQD
2024-03-27T16:49:44.631Z;ISIN;EZQ83P0BNHN9;106.05;G360;MONE;INR;N/A;2.0694764E7;INR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330566L2;false;TPAC,FULJ,ILQD
2024-03-27T16:49:44.631Z;ISIN;EZ6MCMB5R780;105.38;G360;MONE;INR;N/A;2.0694764E7;INR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330566L1;false;TPAC,FULJ,ILQD
2024-03-27T16:47:44.849Z;ISIN;EZ8DZJ2JMS12;1.26299;G360;MONE;USD;N/A;1388333.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330411L2;false;TPAC,FULJ,ILQD
2024-03-27T16:47:16.163Z;ISIN;EZJ1YQJXYP72;1.2633479;G360;MONE;USD;N/A;942164.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330310L2;false;TPAC,FULJ,ILQD
2024-03-27T16:46:47.071Z;ISIN;EZJ6SYV765R3;1.2640185;G360;MONE;USD;N/A;991027.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330244L2;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZ8L5NPFFX24;13.319003;G360;MONE;SEK;N/A;3200000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L2;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZ6SVD8FHPB6;13.3329971;G360;MONE;SEK;N/A;3100000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L1;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZ4WFSZYC8F2;13.2096641;G360;MONE;SEK;N/A;2100000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L12;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZ56J4SRY1C5;13.2954759;G360;MONE;SEK;N/A;3200000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L4;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZXN1YFCNSS1;13.3101562;G360;MONE;SEK;N/A;4200000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L3;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZ6GK8N31PV1;13.2210678;G360;MONE;SEK;N/A;2200000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L11;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZ32ZRFZXXS6;13.2816671;G360;MONE;SEK;N/A;3500000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L5;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZYRT00C71S5;13.2713228;G360;MONE;SEK;N/A;1800000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L6;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZM4HM8034T7;13.2644217;G360;MONE;SEK;N/A;1900000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L7;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZRTGBJ87DR5;13.251681;G360;MONE;SEK;N/A;2300000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L8;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZ894X9PWJV3;13.2396989;G360;MONE;SEK;N/A;2000000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L9;false;TPAC,FULJ,ILQD
2024-03-27T16:46:22.822Z;ISIN;EZN8KYTPLZV9;13.2345622;G360;MONE;SEK;N/A;2000000.0;SEK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724332380L10;false;TPAC,FULJ,ILQD
2024-03-27T16:46:19.096Z;ISIN;EZ29ZHZXVB83;1.2645658;G360;MONE;USD;N/A;1283354.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330194L2;false;TPAC,FULJ,ILQD
2024-03-27T16:45:35.790Z;ISIN;EZ24VRKWXXP5;1.2652858;G360;MONE;USD;N/A;626991.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724329818L2;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ3R7F4J7K49;8.5176;G360;MONE;DKK;N/A;1300000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L14;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ11VG20GH95;8.679;G360;MONE;DKK;N/A;2600000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L1;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZSF52JNS4N5;8.64359;G360;MONE;DKK;N/A;900000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L2;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZF2CRWN2BK4;8.63306;G360;MONE;DKK;N/A;900000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L3;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ1KRKZ325D0;8.61985;G360;MONE;DKK;N/A;1000000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L4;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZJYBW9TJXX3;8.60973;G360;MONE;DKK;N/A;1200000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L5;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ3R90FDCST7;8.59762;G360;MONE;DKK;N/A;900000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L6;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZFLQ996JG78;8.58471;G360;MONE;DKK;N/A;1000000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L7;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZSLPHXZQB62;8.57494;G360;MONE;DKK;N/A;1100000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L8;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ7B3PDRFLS9;8.56751;G360;MONE;DKK;N/A;1100000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L9;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZJ0SPX0LJZ9;8.55608;G360;MONE;DKK;N/A;1400000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L10;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ3342VTBVP3;8.54573;G360;MONE;DKK;N/A;1200000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L11;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ1ZBMW0RN37;8.53935;G360;MONE;DKK;N/A;1200000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L12;false;TPAC,FULJ,ILQD
2024-03-27T16:43:23.792Z;ISIN;EZ4PX1HRXFB6;8.5276;G360;MONE;DKK;N/A;1400000.0;DKK;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724331406L13;false;TPAC,FULJ,ILQD
2024-03-27T16:40:59.776Z;ISIN;EZ3TS9QP3KM5;1.2625426;G360;MONE;USD;N/A;135000.0;GBP;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330914;false;FULJ,ILQD
2024-03-27T16:40:11.801Z;ISIN;EZBHM15PBB78;1.083986;G360;MONE;USD;N/A;2270000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330808;false;FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZ4969MLKFG1;1.9267808;G360;MONE;AUD;N/A;600000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L10;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZ5JMSS1F9X2;1.9287226;G360;MONE;AUD;N/A;700000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L4;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZ977MJ72HW2;1.9266395;G360;MONE;AUD;N/A;600000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L11;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZMHS9WS7QW0;1.9265791;G360;MONE;AUD;N/A;600000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L12;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZ1YP8PTDJF7;1.9281438;G360;MONE;AUD;N/A;800000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L5;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZXM4JYXZQL7;1.9274035;G360;MONE;AUD;N/A;500000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L7;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZY8RFZXMVH7;1.9269208;G360;MONE;AUD;N/A;500000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L9;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZ9J1KMF5XN8;1.9290922;G360;MONE;AUD;N/A;900000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L3;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZQDWRLNRKJ0;1.9277386;G360;MONE;AUD;N/A;500000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L6;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZBSLQ24Y781;1.9270602;G360;MONE;AUD;N/A;600000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L8;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZ0GMLDZN0Z1;1.9306031;G360;MONE;AUD;N/A;300000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L1;false;TPAC,FULJ,ILQD
2024-03-27T16:38:08.213Z;ISIN;EZ197SR04ZT8;1.9297389;G360;MONE;AUD;N/A;800000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724330657L2;false;TPAC,FULJ,ILQD
2024-03-27T16:28:53.448Z;ISIN;EZ33JXFLBSL7;17.1888822;G360;MONE;MXN;N/A;2028539.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724324118;false;FULJ,ILQD
2024-03-27T16:27:50.617Z;ISIN;EZB3SRCS7VK0;17.1118864;G360;MONE;MXN;N/A;2263460.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724324003;false;FULJ,ILQD
2024-03-27T16:27:16.390Z;ISIN;EZV2WZZ3THZ3;1.1342;G360;MONE;EUR;N/A;7400000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724324368;false;FULJ,ILQD
2024-03-27T16:26:12.057Z;ISIN;EZ8WVTLHD774;17.034888;G360;MONE;MXN;N/A;2001952.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724323556;false;FULJ,ILQD
2024-03-27T16:25:22.855Z;ISIN;EZW5QDN7ZQV4;16.951402;G360;MONE;MXN;N/A;2125358.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724323173;false;FULJ,ILQD
2024-03-27T16:24:51.618Z;ISIN;EZYRMZZ6B8F7;1.1353;G360;MONE;EUR;N/A;7400000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724323481;false;FULJ,ILQD
2024-03-27T16:24:38.922Z;ISIN;EZQH2QGMQXC6;16.875937;G360;MONE;MXN;N/A;2238208.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724323120;false;FULJ,ILQD
2024-03-27T16:23:20.719Z;ISIN;EZQ8X4RQNPF2;16.7961402;G360;MONE;MXN;N/A;2190792.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724323050;false;FULJ,ILQD
2024-03-27T16:22:59.733Z;ISIN;EZNGNQ7C3SQ1;1.1366;G360;MONE;EUR;N/A;7400000.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724323023;false;FULJ,ILQD
2024-03-27T16:22:19.624Z;ISIN;EZBSSRSQKR24;16.715251;G360;MONE;MXN;N/A;2130700.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322863;false;FULJ,ILQD
2024-03-27T16:21:44.116Z;ISIN;EZCWH5ZS7GG8;16.634636;G360;MONE;MXN;N/A;2204266.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322801;false;FULJ,ILQD
2024-03-27T16:21:09.508Z;ISIN;EZ5M358P2DW7;1.267591;G360;MONE;USD;N/A;1.36E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322621;false;FULJ,ILQD
2024-03-27T16:20:32.576Z;ISIN;EZ69RWTXWB41;1457.87;G360;MONE;KRW;N/A;135636.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322778;false;FULJ,ILQD
2024-03-27T16:19:42.236Z;ISIN;EZXHH02GWL29;1.265876;G360;MONE;USD;N/A;1600000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322675;false;FULJ,ILQD
2024-03-27T16:19:19.629Z;ISIN;EZVG8541PWG9;1458.08;G360;MONE;KRW;N/A;148889.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322587;false;FULJ,ILQD
2024-03-27T16:18:57.798Z;ISIN;EZTJJQ9DFJL6;1.265717;G360;MONE;USD;N/A;1000000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322308;false;FULJ,ILQD
2024-03-27T16:18:27.482Z;ISIN;EZ4LJ1TC5MH0;1.267494;G360;MONE;USD;N/A;1.36E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322164;false;FULJ,ILQD
2024-03-27T16:18:05.714Z;ISIN;EZHPJGXL8997;1458.5235;G360;MONE;KRW;N/A;214414.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322227;false;FULJ,ILQD
2024-03-27T16:18:01.288Z;ISIN;EZQZT4T7C4M5;1.2657158;G360;MONE;USD;N/A;700000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724322053;false;FULJ,ILQD
2024-03-27T16:18:01.284Z;ISIN;EZTV9PFVL1T1;0.791435;G360;MONE;GBP;N/A;65749.04;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724324794;false;FULJ,ILQD
2024-03-27T16:17:43.181Z;ISIN;EZMMBB71NZK6;1.7155118;G360;MONE;CAD;N/A;550000.0;CAD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724320970;false;FULJ,ILQD
2024-03-27T16:17:23.303Z;ISIN;EZM0DWT878X5;1.2655808;G360;MONE;USD;N/A;600000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724321362;false;FULJ,ILQD
2024-03-27T16:17:09.810Z;ISIN;EZ47PMVH64P1;1.9350906;G360;MONE;AUD;N/A;170000.0;AUD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724320717;false;FULJ,ILQD
2024-03-27T16:16:51.696Z;ISIN;EZ7HZ6DN04K2;1459.82;G360;MONE;KRW;N/A;336242.0;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724320891;false;FULJ,ILQD
2024-03-27T16:16:41.780Z;ISIN;EZMBMR092FD5;1.2652379;G360;MONE;USD;N/A;900000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724320786;false;FULJ,ILQD
2024-03-27T16:16:38.479Z;ISIN;EZ51DXQZWPD8;1.267448;G360;MONE;USD;N/A;1.36E7;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724321935;false;FULJ,ILQD
2024-03-27T16:16:15.363Z;ISIN;EZ2J7V8VMZN5;1.082035;G360;MONE;USD;N/A;1.05E7;EUR;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724318236L2;false;TPAC,FULJ,ILQD
2024-03-27T16:16:04.812Z;ISIN;EZ8DZJ2JMS12;1.262534;G360;MONE;USD;N/A;210000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724320141;false;FULJ,ILQD
2024-03-27T16:15:44.127Z;ISIN;EZ2S16XJSVT2;1.265421;G360;MONE;USD;N/A;3300000.0;USD;2024-04-24T00:00:00.000Z;G360;529900MXX9KHFAUADV11724320642;false;FULJ,ILQD
