Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T19:55:06.850Z;ISIN;EZGP9QVLDN98;5.15613;G360;MONE;BRL;N/A;385842.77;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733372635;false;FULJ,ILQD
2024-04-23T19:29:47.535Z;ISIN;EZP5B2HNSZ41;2.098336;G360;MONE;NZD;N/A;328072.0;NZD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733385500;false;FULJ,ILQD
2024-04-23T19:28:37.067Z;ISIN;EZJC1YRCJKC6;1.9191763;G360;MONE;AUD;N/A;310540.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733385487;false;FULJ,ILQD
2024-04-23T18:54:12.037Z;ISIN;EZ733CV3GJG6;5.15568;G360;MONE;BRL;N/A;135000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733369482;false;FULJ,ILQD
2024-04-23T18:45:57.783Z;ISIN;EZVZQY30TPP2;5.3395;G360;MONE;BRL;N/A;2055770.28;BRL;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733367662;false;FULJ,ILQD
2024-04-23T18:40:16.854Z;ISIN;EZM0SB2P0QR2;1.246049;G360;MONE;USD;N/A;330000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733383920;false;FULJ,ILQD
2024-04-23T18:35:52.015Z;ISIN;EZVZQY30TPP2;5.328;G360;MONE;BRL;N/A;385842.77;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733367028;false;FULJ,ILQD
2024-04-23T18:29:24.885Z;ISIN;EZ3TS9QP3KM5;1.2457483;G360;MONE;USD;N/A;633391.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733376495;false;FULJ,ILQD
2024-04-23T18:28:56.485Z;ISIN;EZV5TRF4F8Y6;13.4742857;G360;MONE;SEK;N/A;35831.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733376202;false;FULJ,ILQD
2024-04-23T18:28:17.788Z;ISIN;EZM5WZZ5KPQ5;21.168776;G360;MONE;MXN;N/A;1.0588E7;MXN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733376194;false;FULJ,ILQD
2024-04-23T18:23:37.930Z;ISIN;EZM0SB2P0QR2;1.245939;G360;MONE;USD;N/A;602750.24;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733382046;false;FULJ,ILQD
2024-04-23T18:23:24.984Z;ISIN;EZ8NT1QTHJM9;5.13768;G360;MONE;BRL;N/A;215000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733366081;false;FULJ,ILQD
2024-04-23T16:43:13.928Z;ISIN;EZB3SRCS7VK0;17.55198;G360;MONE;MXN;N/A;2849000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733371410;false;FULJ,ILQD
2024-04-23T16:42:30.508Z;ISIN;EZ8WVTLHD774;17.46684;G360;MONE;MXN;N/A;3512000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733371306;false;FULJ,ILQD
2024-04-23T16:41:48.306Z;ISIN;EZW5QDN7ZQV4;17.38;G360;MONE;MXN;N/A;5976000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733371204;false;FULJ,ILQD
2024-04-23T16:39:46.089Z;ISIN;EZQH2QGMQXC6;17.299122;G360;MONE;MXN;N/A;1200000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733371047;false;FULJ,ILQD
2024-04-23T16:38:25.160Z;ISIN;EZSGXPVFYG37;17.055642;G360;MONE;MXN;N/A;1662000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733371000L1;false;TPAC,FULJ,ILQD
2024-04-23T16:38:25.160Z;ISIN;EZQH2QGMQXC6;17.308313;G360;MONE;MXN;N/A;1662000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733371000L2;false;TPAC,FULJ,ILQD
2024-04-23T16:34:15.824Z;ISIN;EZQ8X4RQNPF2;17.2184;G360;MONE;MXN;N/A;2475000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733369867;false;FULJ,ILQD
2024-04-23T16:33:24.695Z;ISIN;EZ8TNVMSVZQ3;1.2444441;G360;MONE;USD;N/A;1.1202994E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733368063;false;FULJ,ILQD
2024-04-23T16:31:29.902Z;ISIN;EZQ8X4RQNPF2;17.217932;G360;MONE;MXN;N/A;4345000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733368858L2;false;TPAC,FULJ,ILQD
2024-04-23T16:31:29.902Z;ISIN;EZBSSRSQKR24;17.133075;G360;MONE;MXN;N/A;4345000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733368858L1;false;TPAC,FULJ,ILQD
2024-04-23T16:27:15.581Z;ISIN;EZ1Z4Y1V8C53;0.8605834;G360;MONE;GBP;N/A;7500000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733366510;false;FULJ,ILQD
2024-04-23T16:25:16.664Z;ISIN;EZ1Z4Y1V8C53;0.8604902;G360;MONE;GBP;N/A;1600000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733366108;false;FULJ,ILQD
2024-04-23T16:24:20.130Z;ISIN;EZ72QWP0YZR7;1.0752681;G360;MONE;USD;N/A;8000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733366096L2;false;TPAC,FULJ,ILQD
2024-04-23T16:24:20.130Z;ISIN;EZ7Y1MFFDY27;1.0723475;G360;MONE;USD;N/A;8000000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733366096L1;false;TPAC,FULJ,ILQD
2024-04-23T16:22:45.676Z;ISIN;EZ0C2L2LSQ71;0.860176;G360;MONE;GBP;N/A;3400000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733365887;false;FULJ,ILQD
2024-04-23T16:22:32.129Z;ISIN;EZBHM15PBB78;1.07012;G360;MONE;USD;N/A;2600000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733365830;false;FULJ,ILQD
2024-04-23T16:11:50.318Z;ISIN;EZBSSRSQKR24;17.133393;G360;MONE;MXN;N/A;6820000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733365178;false;FULJ,ILQD
2024-04-23T16:11:08.792Z;ISIN;EZSGXPVFYG37;17.0513;G360;MONE;MXN;N/A;2475000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733364987;false;FULJ,ILQD
2024-04-23T16:09:48.994Z;ISIN;EZBTPWN3QDQ0;6.9713486;G360;MONE;DKK;N/A;5000000.0;DKK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733364222L2;false;TPAC,FULJ,ILQD
2024-04-23T16:08:33.378Z;ISIN;EZ8TNVMSVZQ3;1.2438747;G360;MONE;USD;N/A;1.1202994E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733363727;false;FULJ,ILQD
2024-04-23T15:44:40.509Z;ISIN;EZM65X8HCY79;4.5676097;G360;MONE;AED;N/A;1500000.0;AED;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733359944L1;false;TPAC,FULJ,ILQD
2024-04-23T15:44:40.509Z;ISIN;EZDDQP4WW2K9;4.567921;G360;MONE;AED;N/A;1500000.0;AED;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733359944L2;false;TPAC,FULJ,ILQD
2024-04-23T15:40:38.941Z;ISIN;EZ9JYCJJSHJ3;1.1622666;G360;MONE;EUR;N/A;525000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733359433;false;FULJ,ILQD
2024-04-23T15:39:36.130Z;ISIN;EZBHM15PBB78;1.0705334;G360;MONE;USD;N/A;513000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733359343;false;FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZBF58G32K79;1.0712187;G360;MONE;USD;N/A;200000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L5;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ3V1KJX6DK5;1.0740172;G360;MONE;USD;N/A;50000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L6;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ3V1KJX6DK5;1.0740172;G360;MONE;USD;N/A;400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L7;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZK20B2X22S4;1.0804616;G360;MONE;USD;N/A;200000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L8;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ3Y5P58NL68;1.0874015;G360;MONE;USD;N/A;600000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L10;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ2DX0W7FL70;1.0893859;G360;MONE;USD;N/A;600000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L11;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ82V98M0HK6;1.085853;G360;MONE;USD;N/A;400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L9;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ492BKDB9K6;1.0756221;G360;MONE;USD;N/A;300000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L1;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZK20B2X22S4;1.0804616;G360;MONE;USD;N/A;400000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L2;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ7RNZ9BW9Z6;1.0842014;G360;MONE;USD;N/A;800000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L3;false;TPAC,FULJ,ILQD
2024-04-23T15:30:51.839Z;ISIN;EZ2DX0W7FL70;1.0893859;G360;MONE;USD;N/A;800000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733349320L4;false;TPAC,FULJ,ILQD
2024-04-23T15:16:41.475Z;ISIN;EZ9BW06H0XY2;165.14195;G360;MONE;JPY;N/A;2.0E8;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347654L1;false;TPAC,FULJ,ILQD
2024-04-23T15:16:41.475Z;ISIN;EZVP2BLDB3C0;161.65754;G360;MONE;JPY;N/A;1.3E8;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347654L5;false;TPAC,FULJ,ILQD
2024-04-23T15:16:41.475Z;ISIN;EZ3W4G7M2L18;162.09943;G360;MONE;JPY;N/A;2.5E8;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347654L4;false;TPAC,FULJ,ILQD
2024-04-23T15:16:41.475Z;ISIN;EZNT7KBBKS13;162.59303;G360;MONE;JPY;N/A;2.3E8;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347654L3;false;TPAC,FULJ,ILQD
2024-04-23T15:16:41.475Z;ISIN;EZQ3BD5YRVP4;163.03077;G360;MONE;JPY;N/A;4.0E8;JPY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347654L2;false;TPAC,FULJ,ILQD
2024-04-23T15:13:23.060Z;ISIN;EZQH6QDGVVZ1;21.189526;G360;MONE;MXN;N/A;300000.0;MXN;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733346818L2;false;TPAC,FULJ,ILQD
2024-04-23T15:12:45.107Z;ISIN;EZTFSZD4LB28;1.2439;G360;MONE;USD;N/A;3000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733352468L2;false;TPAC,FULJ,ILQD
2024-04-23T15:12:45.107Z;ISIN;EZ8TNVMSVZQ3;1.2438344;G360;MONE;USD;N/A;3000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733352468L1;false;TPAC,FULJ,ILQD
2024-04-23T15:00:26.417Z;ISIN;EZBHM15PBB78;1.069987;G360;MONE;USD;N/A;889288.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733343622L1;false;TPAC,FULJ,ILQD
2024-04-23T15:00:26.417Z;ISIN;EZ5CGZ1B41Z4;1.0713108;G360;MONE;USD;N/A;889288.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733343622L2;false;TPAC,FULJ,ILQD
2024-04-23T15:00:07.595Z;ISIN;EZGT4G89JZK7;1.0709686;G360;MONE;USD;N/A;130000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733342933L2;false;TPAC,FULJ,ILQD
2024-04-23T15:00:07.595Z;ISIN;EZ9YFTZ3CMR3;1.0698112;G360;MONE;USD;N/A;130000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733342933L1;false;TPAC,FULJ,ILQD
2024-04-23T14:57:27.196Z;ISIN;EZBHM15PBB78;1.0700506;G360;MONE;USD;N/A;40720.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733341610;false;FULJ,ILQD
2024-04-23T14:57:10.336Z;ISIN;EZFKPDG2FBB8;1.2439952;G360;MONE;USD;N/A;7000000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733342252L2;false;TPAC,FULJ,ILQD
2024-04-23T14:55:27.042Z;ISIN;EZ9YFTZ3CMR3;1.0698612;G360;MONE;USD;N/A;156380.4;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733339078L1;false;TPAC,FULJ,ILQD
2024-04-23T14:55:27.042Z;ISIN;EZ29YVQ49RR8;1.0719343;G360;MONE;USD;N/A;156380.4;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733339078L2;false;TPAC,FULJ,ILQD
2024-04-23T14:52:16.208Z;ISIN;EZ63SW306X76;3.7;G360;MONE;PEN;N/A;4458441.46;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347843;false;FULJ,ILQD
2024-04-23T14:51:29.331Z;ISIN;EZ3TS9QP3KM5;1.2440875;G360;MONE;USD;N/A;300000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733341405L2;false;TPAC,FULJ,ILQD
2024-04-23T14:50:17.400Z;ISIN;EZ7L0ZS64B76;949.29;G360;MONE;CLP;N/A;418184.3;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347418;false;FULJ,ILQD
2024-04-23T14:49:41.867Z;ISIN;EZ1455WS5NH6;9.738668;G360;MONE;HKD;N/A;1.92E8;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333070L2;false;TPAC,FULJ,ILQD
2024-04-23T14:49:41.867Z;ISIN;EZ18V61YH371;9.751125;G360;MONE;HKD;N/A;1.92E8;HKD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333070L1;false;TPAC,FULJ,ILQD
2024-04-23T14:48:48.576Z;ISIN;EZ2GJWQHMFM3;5.19308;G360;MONE;BRL;N/A;275447.2;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733347145;false;FULJ,ILQD
2024-04-23T14:46:55.142Z;ISIN;EZWNFBH90044;1.0711457;G360;MONE;USD;N/A;8708533.34;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733331450;false;FULJ,ILQD
2024-04-23T14:45:58.443Z;ISIN;EZ5PTB54F216;1.1074142;G360;MONE;USD;N/A;1.0E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733339794;false;FULJ,ILQD
2024-04-23T14:45:48.089Z;ISIN;EZ5YTY21KJM7;1.071595;G360;MONE;USD;N/A;4100000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733335293;false;FULJ,ILQD
2024-04-23T14:45:45.539Z;ISIN;EZMQ8L25L8G8;0.8604591;G360;MONE;GBP;N/A;400000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733346482;false;FULJ,ILQD
2024-04-23T14:45:18.426Z;ISIN;EZFD6798PPG1;1.078529;G360;MONE;USD;N/A;1.0E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733339378;false;FULJ,ILQD
2024-04-23T14:44:39.027Z;ISIN;EZ23WDX7B5J5;1.074669;G360;MONE;USD;N/A;2500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733337471;false;FULJ,ILQD
2024-04-23T14:44:29.568Z;ISIN;EZ20XQRN06G9;1.2456845;G360;MONE;USD;N/A;5400000.0;GBP;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733334793;false;FULJ,ILQD
2024-04-23T14:43:21.837Z;ISIN;EZWFQBNCCSJ3;1.3642043;G360;MONE;CAD;N/A;3108653.96;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733345447;false;FULJ,ILQD
2024-04-23T14:43:20.741Z;ISIN;EZ9P41MF1740;0.860373;G360;MONE;GBP;N/A;93410.8;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733338973;false;FULJ,ILQD
2024-04-23T14:42:59.262Z;ISIN;EZWFQBNCCSJ3;1.3640541;G360;MONE;CAD;N/A;2296288.62;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733345341;false;FULJ,ILQD
2024-04-23T14:42:14.251Z;ISIN;EZJP1M13BHG5;19.2190047;G360;MONE;ZAR;N/A;336005.82;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733345018;false;FULJ,ILQD
2024-04-23T14:41:49.713Z;ISIN;EZMGSNWX8XK5;1.0745071;G360;MONE;USD;N/A;183602.88;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733344891;false;FULJ,ILQD
2024-04-23T14:41:23.873Z;ISIN;EZ3V1KJX6DK5;1.0744499;G360;MONE;USD;N/A;2500000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733337281;false;FULJ,ILQD
2024-04-23T14:41:19.150Z;ISIN;EZJP1M13BHG5;19.22221;G360;MONE;ZAR;N/A;453453.13;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733344712;false;FULJ,ILQD
2024-04-23T14:39:48.950Z;ISIN;EZD7Z16J04B4;9.036643;G360;MONE;CNY;N/A;8.0E7;CNY;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733338416L2;false;TPAC,FULJ,ILQD
2024-04-23T14:37:16.151Z;ISIN;EZ1L68HRB5N8;1.074756;G360;MONE;USD;N/A;302000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733337527;false;FULJ,ILQD
2024-04-23T14:29:14.160Z;ISIN;EZHTM06P0P90;1.652131;G360;MONE;AUD;N/A;90981.59;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733337348;false;FULJ,ILQD
2024-04-23T14:26:31.722Z;ISIN;EZNQ2VWDW9C0;25.434857;G360;MONE;CZK;N/A;241642.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733338046L4;false;TPAC,FULJ,ILQD
2024-04-23T14:26:31.722Z;ISIN;EZ7ZXW1X79P2;25.429717;G360;MONE;CZK;N/A;949714.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733338046L3;false;TPAC,FULJ,ILQD
2024-04-23T14:26:31.722Z;ISIN;EZFZNWDZ8VZ8;25.420969;G360;MONE;CZK;N/A;557759.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733338046L2;false;TPAC,FULJ,ILQD
2024-04-23T14:26:31.722Z;ISIN;EZMCM3D1HPW4;25.391022;G360;MONE;CZK;N/A;84629.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733338046L1;false;TPAC,FULJ,ILQD
2024-04-23T14:23:51.227Z;ISIN;EZZNB6V3MTH0;25.417572;G360;MONE;CZK;N/A;348015.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733336205L3;false;TPAC,FULJ,ILQD
2024-04-23T14:23:51.227Z;ISIN;EZJYSSZ03QC8;25.358295;G360;MONE;CZK;N/A;1292508.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733336205L1;false;TPAC,FULJ,ILQD
2024-04-23T14:23:51.227Z;ISIN;EZ1X7VWLTWF6;25.382803;G360;MONE;CZK;N/A;193221.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733336205L2;false;TPAC,FULJ,ILQD
2024-04-23T14:23:19.873Z;ISIN;EZ8TNVMSVZQ3;1.2454647;G360;MONE;USD;N/A;2.5E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733337077L1;false;TPAC,FULJ,ILQD
2024-04-23T14:23:19.873Z;ISIN;EZ4VPYQRVN93;1.2456251;G360;MONE;USD;N/A;2.5E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733337077L2;false;TPAC,FULJ,ILQD
2024-04-23T14:22:47.886Z;ISIN;EZ8TNVMSVZQ3;1.2457046;G360;MONE;USD;N/A;2.5E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733336982L1;false;TPAC,FULJ,ILQD
2024-04-23T14:22:47.886Z;ISIN;EZ4VPYQRVN93;1.2458691;G360;MONE;USD;N/A;2.5E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733336982L2;false;TPAC,FULJ,ILQD
2024-04-23T14:21:59.858Z;ISIN;EZ8TNVMSVZQ3;1.245504;G360;MONE;USD;N/A;2.5E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733336744L1;false;TPAC,FULJ,ILQD
2024-04-23T14:21:59.858Z;ISIN;EZ4VPYQRVN93;1.245642;G360;MONE;USD;N/A;2.5E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733336744L2;false;TPAC,FULJ,ILQD
2024-04-23T14:18:39.964Z;ISIN;EZRVYMXXK9S9;0.0741808;G360;MONE;GBP;N/A;700000.0;SEK;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333210L2;false;TPAC,FULJ,ILQD
2024-04-23T14:17:15.873Z;ISIN;EZRY3CL4NHS6;1.912601;G360;MONE;AUD;N/A;1800000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733334560;false;FULJ,ILQD
2024-04-23T14:17:00.150Z;ISIN;EZQG4Q5CDTG6;1.911409;G360;MONE;AUD;N/A;1800000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733334458;false;FULJ,ILQD
2024-04-23T14:16:19.245Z;ISIN;EZ6965V1BY89;1.9103187;G360;MONE;AUD;N/A;2465000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333971;false;FULJ,ILQD
2024-04-23T14:15:40.475Z;ISIN;EZXGK6D0DDR0;1.9081951;G360;MONE;AUD;N/A;2465000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333723;false;FULJ,ILQD
2024-04-23T14:15:24.997Z;ISIN;EZFVNF8Q8MR2;1.9080947;G360;MONE;AUD;N/A;2465000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333406;false;FULJ,ILQD
2024-04-23T14:15:07.408Z;ISIN;EZBS609W0J08;1.908403;G360;MONE;AUD;N/A;2465000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333352;false;FULJ,ILQD
2024-04-23T14:14:50.837Z;ISIN;EZNPL5GCHWQ4;1.9089409;G360;MONE;AUD;N/A;3130000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733333154;false;FULJ,ILQD
2024-04-23T14:14:28.257Z;ISIN;EZLY73NKN9P0;1.9099663;G360;MONE;AUD;N/A;3130000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733332733;false;FULJ,ILQD
2024-04-23T14:14:05.715Z;ISIN;EZ5H6DY3CXB2;1.911132;G360;MONE;AUD;N/A;3130000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733332400;false;FULJ,ILQD
2024-04-23T14:14:01.498Z;ISIN;EZHLB4RB1XX6;1.2443985;G360;MONE;USD;N/A;3.4E7;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733326421;false;FULJ,ILQD
2024-04-23T14:13:41.950Z;ISIN;EZT3XLFYPPQ7;1.913451;G360;MONE;AUD;N/A;3130000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733332088;false;FULJ,ILQD
2024-04-23T14:12:42.904Z;ISIN;EZLCYSK8G726;1.916783;G360;MONE;AUD;N/A;1800000.0;AUD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733331676;false;FULJ,ILQD
2024-04-23T14:09:32.679Z;ISIN;EZ8TNVMSVZQ3;1.2435945;G360;MONE;USD;N/A;6000000.0;USD;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733324257;false;FULJ,ILQD
2024-04-23T14:05:34.141Z;ISIN;EZ6ZBNBPM7S8;11.596191;G360;MONE;SEK;N/A;1200000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733325053L4;false;TPAC,FULJ,ILQD
2024-04-23T14:05:34.141Z;ISIN;EZVYWHNS73X9;11.596386;G360;MONE;SEK;N/A;400000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733325053L3;false;TPAC,FULJ,ILQD
2024-04-23T14:05:34.141Z;ISIN;EZH508GT37F1;11.59719;G360;MONE;SEK;N/A;900000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733325053L2;false;TPAC,FULJ,ILQD
2024-04-23T14:05:34.141Z;ISIN;EZ3LJK5WXBP1;11.601117;G360;MONE;SEK;N/A;600000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733325053L5;false;TPAC,FULJ,ILQD
2024-04-23T14:05:34.141Z;ISIN;EZNGWZDM3333;11.605449;G360;MONE;SEK;N/A;1100000.0;EUR;2024-05-21T00:00:00.000Z;G360;529900MXX9KHFAUADV11733325053L6;false;TPAC,FULJ,ILQD
