Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-09T21:48:54.427Z;ISIN;EZ7S5Q6T2629;17.064568;G360;MONE;MXN;N/A;150000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699922007;false;FULJ,ILQD
2024-01-09T20:36:55.652Z;ISIN;EZ5SXSLKPNK6;16.96511;G360;MONE;MXN;N/A;1003800.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699916135;false;FULJ,ILQD
2024-01-09T18:38:21.187Z;ISIN;EZBFM6P43WS5;1.1581821;G360;MONE;EUR;N/A;2474257.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699910463;false;FULJ,ILQD
2024-01-09T18:37:55.537Z;ISIN;EZ4NHFJCHYG3;1.161656;G360;MONE;EUR;N/A;2200000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699909764;false;FULJ,ILQD
2024-01-09T17:38:57.952Z;ISIN;EZ5H4BFGHL83;1.271082;G360;MONE;USD;N/A;894762.93;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699905931;false;FULJ,ILQD
2024-01-09T17:35:15.817Z;ISIN;EZ33P0XCN0S6;4.9175037;G360;MONE;BRL;N/A;4400000.0;BRL;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699905907;false;FULJ,ILQD
2024-01-09T17:27:17.862Z;ISIN;EZ7PCCSTFGM3;1.159675;G360;MONE;EUR;N/A;425099.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699901016;false;FULJ,ILQD
2024-01-09T17:26:23.644Z;ISIN;EZM0SB2P0QR2;1.2716978;G360;MONE;USD;N/A;40602.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699900786;false;FULJ,ILQD
2024-01-09T17:25:10.957Z;ISIN;EZ2K88JNDXB5;0.0767835;G360;MONE;GBP;N/A;5000000.0;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699905053;false;FULJ,ILQD
2024-01-09T17:24:19.729Z;ISIN;EZ0HJD6DY6W9;0.1982926;G360;MONE;GBP;N/A;1300000.0;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699904815;false;FULJ,ILQD
2024-01-09T17:23:31.266Z;ISIN;EZZ8H7976XH8;0.0760384;G360;MONE;GBP;N/A;3800000.0;NOK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699904553;false;FULJ,ILQD
2024-01-09T17:22:36.739Z;ISIN;EZVL29WSX1S8;0.0463716;G360;MONE;GBP;N/A;1.16E7;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699903854;false;FULJ,ILQD
2024-01-09T17:21:26.310Z;ISIN;EZ8BDWNBDCS7;0.860507;G360;MONE;GBP;N/A;1.05E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699903297;false;FULJ,ILQD
2024-01-09T17:19:16.756Z;ISIN;EZ72R8LZYSM4;1.270866;G360;MONE;USD;N/A;4300000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699900372;false;FULJ,ILQD
2024-01-09T17:17:32.333Z;ISIN;EZ8SH2QB2S10;0.115387;G360;MONE;GBP;N/A;8000000.0;DKK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699901787;false;FULJ,ILQD
2024-01-09T17:12:03.598Z;ISIN;EZ51TL7TQVW0;1.2721771;G360;MONE;USD;N/A;6900000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699908826;false;FULJ,ILQD
2024-01-09T17:11:52.840Z;ISIN;EZ15NYJ3XCH2;1.0976799;G360;MONE;USD;N/A;1300000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699908774;false;FULJ,ILQD
2024-01-09T17:11:43.582Z;ISIN;EZ2V9MXZ9059;0.861583;G360;MONE;GBP;N/A;4000000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699908768;false;FULJ,ILQD
2024-01-09T16:58:52.258Z;ISIN;EZ5SXSLKPNK6;16.94677;G360;MONE;MXN;N/A;669221.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699896413;false;FULJ,ILQD
2024-01-09T16:38:57.666Z;ISIN;EZ5SXSLKPNK6;16.9451;G360;MONE;MXN;N/A;3235000.0;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699890531;false;FULJ,ILQD
2024-01-09T16:37:14.151Z;ISIN;EZ7KLKKFXFY4;1.2719223;G360;MONE;USD;N/A;4550000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699889535L2;false;TPAC,FULJ,ILQD
2024-01-09T16:37:14.151Z;ISIN;EZ72R8LZYSM4;1.271307;G360;MONE;USD;N/A;4550000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699889535L1;false;TPAC,FULJ,ILQD
2024-01-09T16:28:38.786Z;ISIN;EZZSHWCWQVN1;1.1056143;G360;MONE;USD;N/A;803651.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699901838;false;FULJ,ILQD
2024-01-09T16:20:01.808Z;ISIN;EZC9V6NSGFN2;1.2705794;G360;MONE;USD;N/A;3.0E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699885173L2;false;TPAC,FULJ,ILQD
2024-01-09T16:19:39.949Z;ISIN;EZB2SPPG7WT1;1.2700565;G360;MONE;USD;N/A;800000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699885911;false;FULJ,ILQD
2024-01-09T16:07:12.894Z;ISIN;EZPL2V4GY2Q9;1.116051;G360;MONE;USD;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892326;false;FULJ,ILQD
2024-01-09T16:05:59.459Z;ISIN;EZFRWGL9RCH7;1.1124861;G360;MONE;USD;N/A;1000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699889707;false;FULJ,ILQD
2024-01-09T16:04:41.540Z;ISIN;EZ7S2T0HKBB0;1.2701;G360;MONE;USD;N/A;1.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699860314;false;FULJ,ILQD
2024-01-09T16:02:52.748Z;ISIN;EZ5HSJ2747T0;1.0998744;G360;MONE;USD;N/A;2000000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699888777;false;FULJ,ILQD
2024-01-09T15:59:22.545Z;ISIN;EZ9BBL9MVCT1;1.0964416;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699893105;false;FULJ,ILQD
2024-01-09T15:59:22.521Z;ISIN;EZ4V309WZFP5;1.1029218;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699893088;false;FULJ,ILQD
2024-01-09T15:59:22.519Z;ISIN;EZT79YW42723;1.0935758;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699893072;false;FULJ,ILQD
2024-01-09T15:59:22.500Z;ISIN;EZ6XJTN1YMR5;1.0929686;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699893068;false;FULJ,ILQD
2024-01-09T15:59:22.373Z;ISIN;EZJXY0JTFGT5;1.0970842;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892573;false;FULJ,ILQD
2024-01-09T15:59:22.353Z;ISIN;EZ7N603X81F3;1.092352;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892807;false;FULJ,ILQD
2024-01-09T15:59:22.323Z;ISIN;EZBTGB00C2F6;1.1015408;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892545;false;FULJ,ILQD
2024-01-09T15:59:22.314Z;ISIN;EZJ6Y1ZYXMY8;1.0941911;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892557;false;FULJ,ILQD
2024-01-09T15:59:22.278Z;ISIN;EZ39VWLBVQ16;1.0957774;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892501;false;FULJ,ILQD
2024-01-09T15:59:22.273Z;ISIN;EZ29YVQ49RR8;1.0986137;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892490;false;FULJ,ILQD
2024-01-09T15:59:22.117Z;ISIN;EZN2K67C3TN4;1.0999203;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892380;false;FULJ,ILQD
2024-01-09T15:59:21.949Z;ISIN;EZ63YFMWDYL7;1.0948317;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699892228;false;FULJ,ILQD
2024-01-09T15:59:21.484Z;ISIN;EZ3BXMVFPJN1;1.0920639;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699891677;false;FULJ,ILQD
2024-01-09T15:53:43.941Z;ISIN;EZG1G5216ZT1;1.106294;G360;MONE;USD;N/A;1.0E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699888903L2;false;TPAC,FULJ,ILQD
2024-01-09T15:52:44.836Z;ISIN;EZ2ZTHZ4R0F7;0.864974;G360;MONE;GBP;N/A;2.2862E7;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699882340L2;false;TPAC,FULJ,ILQD
2024-01-09T15:52:44.836Z;ISIN;EZ8BDWNBDCS7;0.8600348;G360;MONE;GBP;N/A;2.2862E7;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699882340L1;false;TPAC,FULJ,ILQD
2024-01-09T15:40:35.871Z;ISIN;EZ61GPNT1VR8;0.8496538;G360;MONE;CHF;N/A;420000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699872062;false;FULJ,ILQD
2024-01-09T15:39:33.584Z;ISIN;EZ3BXMVFPJN1;1.093762;G360;MONE;USD;N/A;2347515.27;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699857747;false;FULJ,ILQD
2024-01-09T15:38:12.151Z;ISIN;EZ50LMBBXZ05;1.0950916;G360;MONE;USD;N/A;1520000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699880390;false;FULJ,ILQD
2024-01-09T15:37:50.236Z;ISIN;EZP0NRFKNBG0;1.101831;G360;MONE;USD;N/A;2.0E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699882503L2;false;TPAC,FULJ,ILQD
2024-01-09T15:35:46.120Z;ISIN;EZ4DFH3FFVW0;1.0972692;G360;MONE;USD;N/A;300000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699883474;false;FULJ,ILQD
2024-01-09T15:35:44.974Z;ISIN;EZ41K7LNC693;1.0950309;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699883458;false;FULJ,ILQD
2024-01-09T15:35:44.045Z;ISIN;EZJXY0JTFGT5;1.0988555;G360;MONE;USD;N/A;200000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699883332;false;FULJ,ILQD
2024-01-09T15:35:39.748Z;ISIN;EZVK8SC45JH0;1.0963475;G360;MONE;USD;N/A;500000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699883314;false;FULJ,ILQD
2024-01-09T15:31:05.510Z;ISIN;EZ9HHWFSD6D8;1.0939163;G360;MONE;USD;N/A;150000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699876668;false;FULJ,ILQD
2024-01-09T15:30:31.116Z;ISIN;EZ9HHWFSD6D8;1.0940136;G360;MONE;USD;N/A;650000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699875637;false;FULJ,ILQD
2024-01-09T15:29:48.143Z;ISIN;EZV5QFJW9VH1;0.8605002;G360;MONE;GBP;N/A;125622.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699874317;false;FULJ,ILQD
2024-01-09T15:26:57.583Z;ISIN;EZRJGD2RRK50;1.0721772;G360;MONE;NZD;N/A;27899.5;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699881894;false;FULJ,ILQD
2024-01-09T15:26:43.689Z;ISIN;EZBX4J7P5L10;1.0941765;G360;MONE;USD;N/A;7934.05;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699881880;false;FULJ,ILQD
2024-01-09T15:26:27.043Z;ISIN;EZBX4J7P5L10;1.0942049;G360;MONE;USD;N/A;27736.81;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699881836;false;FULJ,ILQD
2024-01-09T15:26:02.021Z;ISIN;EZVQR56PMG54;0.6691126;G360;MONE;USD;N/A;108125.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699881754;false;FULJ,ILQD
2024-01-09T15:25:44.223Z;ISIN;EZVQR56PMG54;0.6689844;G360;MONE;USD;N/A;12865.33;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699881683;false;FULJ,ILQD
2024-01-09T15:25:22.129Z;ISIN;EZBB98D7RJP0;0.6239103;G360;MONE;USD;N/A;13297.94;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699881577;false;FULJ,ILQD
2024-01-09T15:21:23.427Z;ISIN;EZ2LKK3Q8B91;5107.302;G360;MONE;COP;N/A;3.2E9;COP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699878568;false;FULJ,ILQD
2024-01-09T15:19:08.592Z;ISIN;EZPBXC72K6Y3;6.2644467;G360;MONE;BRL;N/A;5700000.0;BRL;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699877735;false;FULJ,ILQD
2024-01-09T15:12:55.892Z;ISIN;EZ913D1KVZ98;1.2718162;G360;MONE;USD;N/A;1200000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699871473L2;false;TPAC,FULJ,ILQD
2024-01-09T15:05:36.427Z;ISIN;EZ13BHSVH9H3;1.3403016;G360;MONE;CAD;N/A;358185.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699867333L2;false;TPAC,FULJ,ILQD
2024-01-09T15:05:36.427Z;ISIN;EZ62YZKFF3S4;1.3408354;G360;MONE;CAD;N/A;358185.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699867333L1;false;TPAC,FULJ,ILQD
2024-01-09T15:04:50.171Z;ISIN;EZSSD0WK9SY1;381.39755;G360;MONE;HUF;N/A;2738000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699874994L2;false;TPAC,FULJ,ILQD
2024-01-09T15:04:50.171Z;ISIN;EZD5KDNZCVY5;379.68;G360;MONE;HUF;N/A;2266000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699874994L1;false;TPAC,FULJ,ILQD
2024-01-09T15:00:06.148Z;ISIN;EZVYQ8H9KTH1;4.90842;G360;MONE;BRL;N/A;7.5E7;BRL;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699873425;false;FULJ,ILQD
2024-01-09T15:00:06.113Z;ISIN;EZ717Z8M6Y50;916.66;G360;MONE;CLP;N/A;1.9076E9;CLP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699873435;false;FULJ,ILQD
2024-01-09T14:59:28.890Z;ISIN;EZLFB7GDM3K4;13.047378;G360;MONE;SEK;N/A;5500000.0;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699864360;false;FULJ,ILQD
2024-01-09T14:57:30.878Z;ISIN;EZ4ZC2T7LK49;21.4963316;G360;MONE;MXN;N/A;1.82E7;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699862890L2;false;TPAC,FULJ,ILQD
2024-01-09T14:55:35.876Z;ISIN;EZ6DRKCFL7B7;1.272123;G360;MONE;USD;N/A;1.58E7;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699867855L2;false;TPAC,FULJ,ILQD
2024-01-09T14:53:07.539Z;ISIN;EZ7S2T0HKBB0;1.2724487;G360;MONE;USD;N/A;7000000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699854176L2;false;TPAC,FULJ,ILQD
2024-01-09T14:52:44.656Z;ISIN;EZ3BXMVFPJN1;1.0945294;G360;MONE;USD;N/A;5200000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699854153L2;false;TPAC,FULJ,ILQD
2024-01-09T14:46:22.086Z;ISIN;EZ2FFQWT8334;0.8616118;G360;MONE;GBP;N/A;2.11E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699864533;false;FULJ,ILQD
2024-01-09T14:44:37.702Z;ISIN;EZMPJ8ZQQZ65;1.5074143;G360;MONE;SEK;N/A;6000000.0;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699864172;false;FULJ,ILQD
2024-01-09T14:43:49.087Z;ISIN;EZCK5J4R0Q25;24.602253;G360;MONE;CZK;N/A;3.53E7;CZK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699859172L2;false;TPAC,FULJ,ILQD
2024-01-09T14:39:53.903Z;ISIN;EZ3PK4N5LSD0;1.096914;G360;MONE;USD;N/A;2340000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699865683;false;FULJ,ILQD
2024-01-09T14:35:54.752Z;ISIN;EZKQLKVFMGR0;1.899404;G360;MONE;AUD;N/A;2.85E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699862160L2;false;TPAC,FULJ,ILQD
2024-01-09T14:33:16.227Z;ISIN;EZ7Y59H0CHX1;1.098859;G360;MONE;USD;N/A;190000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699857270;false;FULJ,ILQD
2024-01-09T14:29:50.343Z;ISIN;EZQM1HJSHYG9;2.038641;G360;MONE;NZD;N/A;1.26E7;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699861247L2;false;TPAC,FULJ,ILQD
2024-01-09T14:29:50.343Z;ISIN;EZQM1HJSHYG9;2.038641;G360;MONE;NZD;N/A;1.26E7;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699861314L2;false;TPAC,FULJ,ILQD
2024-01-09T14:25:40.460Z;ISIN;EZ7MYLVFTN54;0.8506816;G360;MONE;CHF;N/A;1000000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855558L2;false;TPAC,FULJ,ILQD
2024-01-09T14:25:25.725Z;ISIN;EZ71B673L574;6.815281;G360;MONE;DKK;N/A;8500000.0;DKK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855542L2;false;TPAC,FULJ,ILQD
2024-01-09T14:25:25.725Z;ISIN;EZ71B673L574;6.815286;G360;MONE;DKK;N/A;8500000.0;DKK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855534L2;false;TPAC,FULJ,ILQD
2024-01-09T14:25:12.086Z;ISIN;EZ4TVR1R0B26;348.02322;G360;MONE;HUF;N/A;6.3E8;HUF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855525L2;false;TPAC,FULJ,ILQD
2024-01-09T14:24:51.437Z;ISIN;EZ27Z72XHXK9;10.350362;G360;MONE;NOK;N/A;1.2E7;NOK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855506L2;false;TPAC,FULJ,ILQD
2024-01-09T14:24:27.370Z;ISIN;EZ7Z2S6PRQ26;10.2467276;G360;MONE;SEK;N/A;1.0E7;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855476L2;false;TPAC,FULJ,ILQD
2024-01-09T14:23:58.405Z;ISIN;EZ360Z0THTQ7;3.9738326;G360;MONE;PLN;N/A;1.3E7;PLN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855467L2;false;TPAC,FULJ,ILQD
2024-01-09T14:23:24.062Z;ISIN;EZVH5FCHJNG1;1.2727515;G360;MONE;USD;N/A;5.789829126E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699855457L2;false;TPAC,FULJ,ILQD
2024-01-09T14:18:37.079Z;ISIN;EZ906WNZWVD3;1.1618373;G360;MONE;EUR;N/A;150000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699853407L2;false;TPAC,FULJ,ILQD
2024-01-09T14:17:37.893Z;ISIN;EZ7G2M1XWV98;13.0424551;G360;MONE;SEK;N/A;2.0E7;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699847254L2;false;TPAC,FULJ,ILQD
2024-01-09T14:16:54.560Z;ISIN;EZCPX5NG0K87;13.0422643;G360;MONE;SEK;N/A;2.0E7;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699846805L2;false;TPAC,FULJ,ILQD
2024-01-09T14:14:50.497Z;ISIN;EZMT1GX0L3V3;0.624667;G360;MONE;USD;N/A;1050000.0;NZD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699805426L2;false;TPAC,FULJ,ILQD
2024-01-09T14:14:35.433Z;ISIN;EZZPVWDLPHD1;0.6699619;G360;MONE;USD;N/A;3000000.0;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699804711L2;false;TPAC,FULJ,ILQD
2024-01-09T14:14:18.937Z;ISIN;EZ2T4T67DMY8;0.8497834;G360;MONE;CHF;N/A;1200000.0;CHF;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699804484L2;false;TPAC,FULJ,ILQD
2024-01-09T14:13:50.606Z;ISIN;EZ9MZTB3D1R3;6.813665;G360;MONE;DKK;N/A;6000000.0;DKK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699804186L2;false;TPAC,FULJ,ILQD
2024-01-09T14:13:30.017Z;ISIN;EZ5G3JTY5RW6;1.33748;G360;MONE;CAD;N/A;650000.0;CAD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699803752L2;false;TPAC,FULJ,ILQD
2024-01-09T14:12:00.945Z;ISIN;EZ35VFNYJ9C6;0.860645;G360;MONE;GBP;N/A;880000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699856351;false;FULJ,ILQD
2024-01-09T14:11:31.303Z;ISIN;EZVWZXS3TF42;18.4248557;G360;MONE;MXN;N/A;9.45E7;MXN;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699803246;false;FULJ,ILQD
2024-01-09T14:08:40.479Z;ISIN;EZ1YXJ41X9C4;4.353161;G360;MONE;PLN;N/A;500000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699838135L2;false;TPAC,FULJ,ILQD
2024-01-09T14:06:23.293Z;ISIN;EZ3XRQ16C247;1.332714;G360;MONE;CAD;N/A;275000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699849156;false;FULJ,ILQD
2024-01-09T14:05:42.575Z;ISIN;EZ9WCB4RYFT4;1.118515;G360;MONE;USD;N/A;577200.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699801552;false;FULJ,ILQD
2024-01-09T14:05:22.674Z;ISIN;EZ37L1GPCYX1;0.527033;G360;MONE;GBP;N/A;5.2E7;AUD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699847003L2;false;TPAC,FULJ,ILQD
2024-01-09T14:05:05.111Z;ISIN;EZ5FBQLDRTP0;0.861403;G360;MONE;GBP;N/A;2.6E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699846993L2;false;TPAC,FULJ,ILQD
2024-01-09T14:04:21.067Z;ISIN;EZ3PK4N5LSD0;1.096105;G360;MONE;USD;N/A;135000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699852286;false;FULJ,ILQD
2024-01-09T13:52:24.404Z;ISIN;EZ16NGJBN513;1.2725247;G360;MONE;USD;N/A;5.0E7;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699841857L2;false;TPAC,FULJ,ILQD
2024-01-09T13:49:00.301Z;ISIN;EZ8TXWM5F0M5;13.013228;G360;MONE;SEK;N/A;8000000.0;SEK;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699836075L2;false;TPAC,FULJ,ILQD
2024-01-09T13:37:57.214Z;ISIN;EZ39SY0H21L2;1.691765;G360;MONE;SGD;N/A;1200000.0;SGD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699829988;false;FULJ,ILQD
2024-01-09T13:37:22.246Z;ISIN;EZ3V691FDVR2;0.8613661;G360;MONE;GBP;N/A;4.713914311E7;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699837934L2;false;TPAC,FULJ,ILQD
2024-01-09T13:35:03.895Z;ISIN;EZ9HYM6JN3Q6;0.8506697;G360;MONE;CHF;N/A;250000.0;USD;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699834948;false;FULJ,ILQD
2024-01-09T13:32:41.288Z;ISIN;EZSBKGFNPQD4;0.859892;G360;MONE;GBP;N/A;2000000.0;EUR;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699828104;false;FULJ,ILQD
2024-01-09T13:25:49.956Z;ISIN;EZ77LL72S7H1;0.869208;G360;MONE;GBP;N/A;786000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699833765;false;FULJ,ILQD
2024-01-09T13:25:17.393Z;ISIN;EZ4NHFJCHYG3;0.859705;G360;MONE;GBP;N/A;238000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699833677;false;FULJ,ILQD
2024-01-09T13:25:04.956Z;ISIN;EZ4NHFJCHYG3;0.859762;G360;MONE;GBP;N/A;125000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699833650L1;false;TPAC,FULJ,ILQD
2024-01-09T13:25:04.956Z;ISIN;EZ3LGG230H73;0.874963;G360;MONE;GBP;N/A;125000.0;GBP;2024-02-06T00:00:00.000Z;G360;529900MXX9KHFAUADV11699833650L2;false;TPAC,FULJ,ILQD
